createdAt,value
2022-10-06T00:00:53.924Z,15.51
2022-10-06T00:03:23.866Z,15.48
2022-10-06T00:05:52.551Z,15.50
2022-10-06T00:08:20.449Z,15.67
2022-10-06T00:10:48.273Z,15.51
2022-10-06T00:13:16.147Z,15.55
2022-10-06T00:15:44.985Z,15.57
2022-10-06T00:18:13.006Z,15.64
2022-10-06T00:20:43.508Z,15.45
2022-10-06T00:23:11.431Z,15.63
2022-10-06T00:25:39.289Z,15.39
2022-10-06T00:28:07.123Z,15.56
2022-10-06T00:30:35.035Z,15.65
2022-10-06T00:33:04.624Z,15.81
2022-10-06T00:35:35.188Z,15.73
2022-10-06T00:38:05.197Z,15.70
2022-10-06T00:40:33.729Z,15.70
2022-10-06T00:43:03.578Z,15.58
2022-10-06T00:45:38.321Z,15.77
2022-10-06T00:48:11.565Z,15.71
2022-10-06T00:50:40.726Z,15.62
2022-10-06T00:53:09.953Z,15.72
2022-10-06T00:55:37.848Z,15.56
2022-10-06T00:58:07.651Z,15.66
2022-10-06T01:00:36.273Z,15.48
2022-10-06T01:03:08.727Z,15.50
2022-10-06T01:05:41.691Z,15.64
2022-10-06T01:08:11.210Z,15.45
2022-10-06T01:10:39.317Z,15.58
2022-10-06T01:13:07.730Z,15.57
2022-10-06T01:15:35.890Z,15.58
2022-10-06T01:18:09.962Z,15.53
2022-10-06T01:20:38.440Z,15.61
2022-10-06T01:23:10.190Z,15.47
2022-10-06T01:25:38.833Z,15.08
2022-10-06T01:28:09.147Z,15.17
2022-10-06T01:30:41.706Z,15.14
2022-10-06T01:33:11.277Z,15.24
2022-10-06T01:35:39.770Z,15.19
2022-10-06T01:38:09.352Z,15.12
2022-10-06T01:40:37.289Z,15.14
2022-10-06T01:43:05.121Z,15.10
2022-10-06T01:45:33.040Z,15.16
2022-10-06T01:48:01.037Z,15.21
2022-10-06T01:50:29.112Z,15.28
2022-10-06T01:52:57.511Z,15.02
2022-10-06T01:55:27.238Z,15.19
2022-10-06T01:57:57.635Z,15.21
2022-10-06T02:00:26.144Z,15.23
2022-10-06T02:02:54.037Z,15.26
2022-10-06T02:05:21.926Z,15.17
2022-10-06T02:07:52.598Z,15.25
2022-10-06T02:10:20.900Z,15.24
2022-10-06T02:12:53.571Z,15.18
2022-10-06T02:15:23.192Z,15.12
2022-10-06T02:17:52.400Z,15.04
2022-10-06T02:20:20.368Z,14.83
2022-10-06T02:22:48.346Z,14.99
2022-10-06T02:25:17.215Z,14.92
2022-10-06T02:27:45.514Z,14.90
2022-10-06T02:30:15.950Z,14.83
2022-10-06T02:32:45.145Z,14.93
2022-10-06T02:35:13.836Z,15.03
2022-10-06T02:37:42.584Z,15.00
2022-10-06T02:40:13.335Z,15.02
2022-10-06T02:42:41.305Z,15.11
2022-10-06T02:45:11.000Z,14.96
2022-10-06T02:47:40.382Z,15.10
2022-10-06T02:50:09.649Z,14.88
2022-10-06T02:52:41.151Z,14.89
2022-10-06T02:55:10.361Z,15.05
2022-10-06T02:57:38.551Z,14.94
2022-10-06T03:00:08.696Z,14.90
2022-10-06T03:02:36.821Z,14.85
2022-10-06T03:05:07.989Z,15.02
2022-10-06T03:07:35.953Z,14.98
2022-10-06T03:10:03.884Z,14.97
2022-10-06T03:12:31.981Z,14.69
2022-10-06T03:15:00.047Z,14.60
2022-10-06T03:17:28.497Z,14.73
2022-10-06T03:19:58.155Z,14.84
2022-10-06T03:22:28.522Z,14.91
2022-10-06T03:24:58.430Z,14.79
2022-10-06T03:27:26.967Z,14.91
2022-10-06T03:30:00.514Z,14.98
2022-10-06T03:32:30.641Z,15.00
2022-10-06T03:34:58.561Z,14.79
2022-10-06T03:37:29.194Z,14.91
2022-10-06T03:39:57.321Z,14.81
2022-10-06T03:42:26.064Z,14.81
2022-10-06T03:44:54.640Z,14.76
2022-10-06T03:47:22.781Z,14.91
2022-10-06T03:49:50.748Z,15.05
2022-10-06T03:52:23.597Z,14.92
2022-10-06T03:54:55.245Z,14.89
2022-10-06T03:57:23.476Z,14.83
2022-10-06T03:59:51.792Z,14.67
2022-10-06T04:02:19.882Z,14.81
2022-10-06T04:04:47.759Z,14.77
2022-10-06T04:07:15.600Z,14.83
2022-10-06T04:09:43.865Z,14.97
2022-10-06T04:12:14.696Z,14.99
2022-10-06T04:14:44.330Z,15.07
2022-10-06T04:17:12.377Z,14.89
2022-10-06T04:19:41.764Z,14.99
2022-10-06T04:22:09.632Z,15.00
2022-10-06T04:24:37.846Z,15.02
2022-10-06T04:27:23.437Z,15.04
2022-10-06T04:29:59.160Z,14.87
2022-10-06T04:32:27.376Z,14.94
2022-10-06T04:34:55.562Z,14.80
2022-10-06T04:37:25.198Z,14.95
2022-10-06T04:39:53.149Z,14.91
2022-10-06T04:42:21.026Z,14.84
2022-10-06T04:44:48.953Z,14.71
2022-10-06T04:47:18.455Z,14.64
2022-10-06T04:49:47.351Z,14.71
2022-10-06T04:52:15.583Z,14.68
2022-10-06T04:54:43.664Z,14.61
2022-10-06T04:57:11.577Z,14.56
2022-10-06T04:59:59.444Z,14.41
2022-10-06T05:02:31.577Z,14.59
2022-10-06T05:04:59.629Z,14.56
2022-10-06T05:07:28.381Z,14.62
2022-10-06T05:09:58.284Z,14.40
2022-10-06T05:12:26.474Z,14.55
2022-10-06T05:14:54.997Z,14.31
2022-10-06T05:17:23.171Z,14.35
2022-10-06T05:19:54.026Z,14.26
2022-10-06T05:22:21.889Z,14.37
2022-10-06T05:24:53.761Z,14.46
2022-10-06T05:27:21.865Z,14.49
2022-10-06T05:29:49.763Z,14.36
2022-10-06T05:32:18.543Z,14.07
2022-10-06T05:34:46.465Z,13.98
2022-10-06T05:37:15.771Z,13.94
2022-10-06T05:39:44.251Z,14.14
2022-10-06T05:42:12.075Z,13.92
2022-10-06T05:44:39.896Z,13.67
2022-10-06T05:47:11.026Z,13.82
2022-10-06T05:49:39.384Z,13.98
2022-10-06T05:52:07.512Z,13.89
2022-10-06T05:54:38.764Z,13.67
2022-10-06T05:57:08.548Z,13.66
2022-10-06T05:59:36.673Z,13.82
2022-10-06T06:02:05.833Z,13.95
2022-10-06T06:04:39.012Z,13.82
2022-10-06T06:07:07.404Z,13.82
2022-10-06T06:09:35.330Z,13.78
2022-10-06T06:12:07.519Z,13.94
2022-10-06T06:15:06.936Z,13.95
2022-10-06T06:17:42.644Z,13.86
2022-10-06T06:20:11.254Z,13.80
2022-10-06T06:22:39.380Z,13.77
2022-10-06T06:25:08.893Z,13.75
2022-10-06T06:27:42.123Z,13.82
2022-10-06T06:30:11.358Z,13.85
2022-10-06T06:32:40.032Z,13.82
2022-10-06T06:35:10.441Z,14.02
2022-10-06T06:37:38.614Z,14.08
2022-10-06T06:40:07.937Z,14.03
2022-10-06T06:42:40.189Z,13.92
2022-10-06T06:45:23.415Z,13.90
2022-10-06T06:48:02.343Z,13.99
2022-10-06T06:50:31.713Z,13.88
2022-10-06T06:53:02.605Z,13.86
2022-10-06T06:55:32.588Z,14.12
2022-10-06T06:58:02.910Z,14.09
2022-10-06T07:00:35.938Z,13.96
2022-10-06T07:03:06.192Z,14.03
2022-10-06T07:05:36.251Z,14.06
2022-10-06T07:08:04.306Z,14.03
2022-10-06T07:10:36.196Z,14.14
2022-10-06T07:13:07.037Z,14.08
2022-10-06T07:15:52.513Z,14.19
2022-10-06T07:18:38.369Z,14.09
2022-10-06T07:21:27.988Z,14.22
2022-10-06T07:24:13.348Z,14.20
2022-10-06T07:26:41.766Z,14.13
2022-10-06T07:29:11.757Z,14.02
2022-10-06T07:31:43.534Z,14.25
2022-10-06T07:34:11.559Z,14.36
2022-10-06T07:36:39.617Z,14.27
2022-10-06T07:39:10.508Z,14.25
2022-10-06T07:41:39.157Z,14.34
2022-10-06T07:44:08.127Z,14.53
2022-10-06T07:46:37.942Z,14.57
2022-10-06T07:49:28.402Z,14.62
2022-10-06T07:51:56.725Z,14.71
2022-10-06T07:54:27.392Z,14.79
2022-10-06T07:57:20.203Z,14.74
2022-10-06T07:59:48.334Z,14.81
2022-10-06T08:02:18.021Z,14.83
2022-10-06T08:04:45.929Z,14.99
2022-10-06T08:07:13.834Z,15.12
2022-10-06T08:09:41.720Z,14.94
2022-10-06T08:12:23.475Z,15.10
2022-10-06T08:14:51.571Z,15.22
2022-10-06T08:17:21.152Z,15.11
2022-10-06T08:19:49.292Z,15.15
2022-10-06T08:22:17.199Z,15.07
2022-10-06T08:25:04.753Z,15.21
2022-10-06T08:27:34.339Z,15.28
2022-10-06T08:30:02.609Z,15.22
2022-10-06T08:32:32.124Z,15.04
2022-10-06T08:35:00.102Z,15.15
2022-10-06T08:37:28.016Z,15.32
2022-10-06T08:39:56.237Z,15.51
2022-10-06T08:42:31.934Z,15.56
2022-10-06T08:45:03.312Z,15.18
2022-10-06T08:47:36.454Z,15.41
2022-10-06T08:50:06.724Z,15.49
2022-10-06T08:52:47.362Z,15.39
2022-10-06T08:55:29.137Z,15.40
2022-10-06T08:58:14.443Z,15.17
2022-10-06T09:00:42.387Z,15.29
2022-10-06T09:03:23.090Z,15.38
2022-10-06T09:05:53.757Z,15.45
2022-10-06T09:08:38.619Z,15.52
2022-10-06T09:11:17.522Z,15.77
2022-10-06T09:13:53.326Z,15.72
2022-10-06T09:16:29.130Z,15.52
2022-10-06T09:19:09.280Z,15.73
2022-10-06T09:21:42.368Z,15.71
2022-10-06T09:24:16.430Z,15.41
2022-10-06T09:26:46.543Z,15.37
2022-10-06T09:29:15.100Z,15.54
2022-10-06T09:31:47.503Z,15.59
2022-10-06T09:34:22.717Z,15.64
2022-10-06T09:37:03.081Z,15.80
2022-10-06T09:39:36.577Z,15.90
2022-10-06T09:42:07.596Z,15.97
2022-10-06T09:44:48.078Z,15.96
2022-10-06T09:47:36.807Z,15.93
2022-10-06T09:50:22.131Z,16.04
2022-10-06T09:53:16.330Z,15.88
2022-10-06T09:55:52.037Z,15.74
2022-10-06T09:58:23.804Z,15.94
2022-10-06T10:00:57.317Z,16.08
2022-10-06T10:03:27.237Z,16.01
2022-10-06T10:05:56.784Z,15.81
2022-10-06T10:08:27.320Z,15.87
2022-10-06T10:11:28.044Z,15.96
2022-10-06T10:13:57.842Z,16.06
2022-10-06T10:16:27.128Z,16.11
2022-10-06T10:18:55.364Z,16.22
2022-10-06T10:21:30.720Z,16.14
2022-10-06T10:24:00.364Z,16.32
2022-10-06T10:26:43.632Z,15.98
2022-10-06T10:29:38.154Z,15.82
2022-10-06T10:32:13.523Z,16.05
2022-10-06T10:35:00.039Z,16.18
2022-10-06T10:37:36.880Z,16.26
2022-10-06T10:40:15.228Z,16.27
2022-10-06T10:42:48.569Z,16.20
2022-10-06T10:45:24.200Z,16.51
2022-10-06T10:47:52.215Z,16.29
2022-10-06T10:50:26.825Z,16.57
2022-10-06T10:53:02.289Z,16.81
2022-10-06T10:55:35.810Z,16.82
2022-10-06T10:58:14.572Z,17.10
2022-10-06T11:00:47.197Z,17.25
2022-10-06T11:03:15.407Z,17.35
2022-10-06T11:06:13.933Z,17.28
2022-10-06T11:08:50.689Z,17.07
2022-10-06T11:11:32.446Z,16.81
2022-10-06T11:14:03.710Z,16.86
2022-10-06T11:16:42.152Z,16.97
2022-10-06T11:19:18.323Z,17.16
2022-10-06T11:21:58.063Z,17.01
2022-10-06T11:24:38.607Z,17.06
2022-10-06T11:27:28.725Z,17.30
2022-10-06T11:30:04.304Z,17.35
2022-10-06T11:32:45.955Z,17.25
2022-10-06T11:35:23.039Z,16.95
2022-10-06T11:37:57.009Z,16.89
2022-10-06T11:40:57.724Z,17.19
2022-10-06T11:43:33.587Z,17.24
2022-10-06T11:46:11.383Z,17.24
2022-10-06T11:48:39.670Z,17.23
2022-10-06T11:51:29.157Z,17.44
2022-10-06T11:53:57.322Z,17.61
2022-10-06T11:56:41.401Z,17.86
2022-10-06T11:59:31.620Z,17.80
2022-10-06T12:02:00.859Z,17.77
2022-10-06T12:04:29.145Z,17.83
2022-10-06T12:07:06.279Z,17.61
2022-10-06T12:10:16.224Z,17.56
2022-10-06T12:13:06.253Z,17.56
2022-10-06T12:19:12.042Z,17.58
2022-10-06T12:21:47.988Z,17.70
2022-10-06T12:24:37.106Z,17.82
2022-10-06T12:27:45.526Z,17.85
2022-10-06T12:30:22.691Z,17.96
2022-10-06T12:32:54.642Z,18.05
2022-10-06T12:35:34.692Z,18.35
2022-10-06T12:38:06.097Z,18.45
2022-10-06T12:40:55.608Z,18.25
2022-10-06T12:43:54.928Z,18.28
2022-10-06T12:46:30.569Z,18.32
2022-10-06T12:49:13.070Z,18.41
2022-10-06T12:51:42.906Z,18.45
2022-10-06T12:54:19.713Z,18.13
2022-10-06T12:56:58.987Z,18.49
2022-10-06T12:59:29.473Z,18.46
2022-10-06T13:02:01.092Z,18.18
2022-10-06T13:04:40.071Z,18.27
2022-10-06T13:07:17.169Z,18.54
2022-10-06T13:09:46.653Z,18.32
2022-10-06T13:12:26.939Z,18.78
2022-10-06T13:15:11.406Z,18.81
2022-10-06T13:17:43.849Z,18.75
2022-10-06T13:20:29.604Z,18.92
2022-10-06T13:22:59.552Z,18.81
2022-10-06T13:25:35.550Z,18.61
2022-10-06T13:28:04.322Z,18.78
2022-10-06T13:30:37.723Z,18.75
2022-10-06T13:33:09.045Z,18.69
2022-10-06T13:35:37.390Z,18.38
2022-10-06T13:38:06.414Z,18.31
2022-10-06T13:40:50.379Z,18.44
2022-10-06T13:43:20.674Z,18.16
2022-10-06T13:45:49.454Z,18.11
2022-10-06T13:48:22.335Z,18.49
2022-10-06T13:50:53.010Z,18.13
2022-10-06T13:53:27.669Z,18.43
2022-10-06T13:55:56.221Z,18.35
2022-10-06T13:58:27.934Z,18.19
2022-10-06T14:01:01.114Z,18.40
2022-10-06T14:06:16.842Z,18.77
2022-10-06T14:08:47.375Z,18.93
2022-10-06T14:11:22.311Z,18.48
2022-10-06T14:13:54.782Z,18.67
2022-10-06T14:16:24.859Z,18.52
2022-10-06T14:18:59.984Z,18.66
2022-10-06T14:21:35.551Z,18.84
2022-10-06T14:24:10.178Z,19.04
2022-10-06T14:26:38.425Z,19.00
2022-10-06T14:29:06.602Z,18.88
2022-10-06T14:31:37.756Z,18.95
2022-10-06T14:34:13.973Z,18.75
2022-10-06T14:36:51.548Z,18.80
2022-10-06T14:39:25.088Z,19.02
2022-10-06T14:41:53.437Z,18.56
2022-10-06T14:44:22.118Z,18.72
2022-10-06T14:46:51.219Z,18.46
2022-10-06T14:49:24.278Z,18.51
2022-10-06T14:51:55.920Z,18.57
2022-10-06T14:54:24.363Z,18.59
2022-10-06T14:56:55.395Z,18.81
2022-10-06T14:59:24.765Z,18.75
2022-10-06T15:01:53.371Z,18.86
2022-10-06T15:04:32.665Z,18.63
2022-10-06T15:07:20.690Z,18.74
2022-10-06T15:09:48.846Z,18.56
2022-10-06T15:12:18.001Z,18.49
2022-10-06T15:14:46.305Z,18.44
2022-10-06T15:17:15.843Z,18.41
2022-10-06T15:19:54.068Z,18.40
2022-10-06T15:22:26.541Z,18.19
2022-10-06T15:25:17.125Z,18.22
2022-10-06T15:28:22.808Z,18.12
2022-10-06T15:30:56.733Z,18.25
2022-10-06T15:33:25.738Z,18.20
2022-10-06T15:36:17.960Z,18.33
2022-10-06T15:38:49.358Z,18.41
2022-10-06T15:41:21.018Z,18.31
2022-10-06T15:43:55.991Z,18.20
2022-10-06T15:46:30.175Z,17.89
2022-10-06T15:49:12.912Z,17.80
2022-10-06T15:51:49.095Z,17.76
2022-10-06T15:54:22.118Z,17.84
2022-10-06T15:57:19.711Z,17.97
2022-10-06T15:59:58.937Z,17.81
2022-10-06T16:02:36.051Z,17.85
2022-10-06T16:05:45.193Z,17.59
2022-10-06T16:08:24.665Z,17.96
2022-10-06T16:10:56.388Z,17.85
2022-10-06T16:13:39.704Z,17.93
2022-10-06T16:16:22.024Z,17.83
2022-10-06T16:19:29.701Z,17.72
2022-10-06T16:22:06.679Z,17.54
2022-10-06T16:24:58.292Z,17.57
2022-10-06T16:27:40.649Z,17.60
2022-10-06T16:30:15.813Z,17.53
2022-10-06T16:32:44.882Z,17.61
2022-10-06T16:35:18.342Z,17.65
2022-10-06T16:37:56.066Z,17.55
2022-10-06T16:40:42.723Z,17.52
2022-10-06T16:43:11.250Z,17.38
2022-10-06T16:45:40.038Z,17.41
2022-10-06T16:48:08.395Z,17.31
2022-10-06T16:50:37.021Z,17.26
2022-10-06T16:53:05.443Z,17.12
2022-10-06T16:55:35.493Z,17.24
2022-10-06T16:58:05.756Z,17.08
2022-10-06T17:00:35.223Z,17.13
2022-10-06T17:03:07.810Z,17.07
2022-10-06T17:05:41.384Z,16.78
2022-10-06T17:08:10.055Z,16.82
2022-10-06T17:10:38.460Z,16.85
2022-10-06T17:13:09.568Z,16.57
2022-10-06T17:15:40.256Z,16.91
2022-10-06T17:18:11.611Z,16.94
2022-10-06T17:20:39.863Z,16.74
2022-10-06T17:23:09.940Z,16.54
2022-10-06T17:25:37.947Z,16.74
2022-10-06T17:28:07.182Z,16.82
2022-10-06T17:30:35.221Z,16.71
2022-10-06T17:33:03.280Z,16.78
2022-10-06T17:35:31.225Z,16.75
2022-10-06T17:38:01.624Z,16.89
2022-10-06T17:40:31.051Z,16.87
2022-10-06T17:42:59.226Z,16.76
2022-10-06T17:45:28.743Z,16.69
2022-10-06T17:47:56.943Z,16.61
2022-10-06T17:50:25.509Z,16.62
2022-10-06T17:52:53.483Z,16.62
2022-10-06T17:55:22.903Z,16.45
2022-10-06T17:57:51.106Z,16.55
2022-10-06T18:00:19.643Z,16.33
2022-10-06T18:02:49.089Z,16.50
2022-10-06T18:05:17.837Z,16.63
2022-10-06T18:07:45.897Z,16.58
2022-10-06T18:10:31.803Z,16.52
2022-10-06T18:13:00.566Z,16.54
2022-10-06T18:15:30.339Z,16.52
2022-10-06T18:17:59.803Z,16.47
2022-10-06T18:20:41.269Z,16.61
2022-10-06T18:23:12.166Z,16.22
2022-10-06T18:25:45.258Z,16.08
2022-10-06T18:28:13.464Z,16.17
2022-10-06T18:30:44.259Z,16.13
2022-10-06T18:36:18.920Z,16.19
2022-10-06T18:38:52.667Z,16.31
2022-10-06T18:41:30.870Z,16.23
2022-10-06T18:44:00.283Z,16.41
2022-10-06T18:46:51.609Z,16.40
2022-10-06T18:49:24.827Z,16.41
2022-10-06T18:51:58.487Z,16.43
2022-10-06T18:54:33.770Z,16.42
2022-10-06T18:57:14.261Z,16.43
2022-10-06T18:59:51.563Z,16.41
2022-10-06T19:06:00.543Z,16.38
2022-10-06T19:08:40.238Z,15.92
2022-10-06T19:11:29.203Z,16.10
2022-10-06T19:14:00.298Z,15.73
2022-10-06T19:16:32.195Z,15.69
2022-10-06T19:19:00.474Z,15.54
2022-10-06T19:21:37.220Z,15.64
2022-10-06T19:24:07.215Z,15.70
2022-10-06T19:26:45.130Z,15.82
2022-10-06T19:29:14.684Z,15.66
2022-10-06T19:31:48.044Z,15.82
2022-10-06T19:34:17.915Z,15.74
2022-10-06T19:36:50.925Z,15.71
2022-10-06T19:39:19.147Z,15.80
2022-10-06T19:42:04.892Z,15.84
2022-10-06T19:44:37.277Z,15.73
2022-10-06T19:47:12.947Z,15.77
2022-10-06T19:49:46.208Z,15.75
2022-10-06T19:52:17.038Z,15.57
2022-10-06T19:54:47.335Z,15.39
2022-10-06T19:57:15.528Z,15.54
2022-10-06T19:59:43.822Z,15.53
2022-10-06T20:02:15.962Z,15.55
2022-10-06T20:04:45.658Z,15.59
2022-10-06T20:07:15.671Z,15.54
2022-10-06T20:09:44.436Z,15.32
2022-10-06T20:12:14.223Z,15.41
2022-10-06T20:14:51.708Z,15.39
2022-10-06T20:17:20.727Z,15.15
2022-10-06T20:19:55.132Z,15.28
2022-10-06T20:22:32.865Z,15.19
2022-10-06T20:25:02.680Z,15.25
2022-10-06T20:27:40.417Z,15.07
2022-10-06T20:30:09.606Z,15.00
2022-10-06T20:32:40.800Z,14.81
2022-10-06T20:35:10.179Z,14.84
2022-10-06T20:37:42.068Z,14.95
2022-10-06T20:40:34.220Z,14.82
2022-10-06T20:43:02.922Z,14.79
2022-10-06T20:45:31.425Z,14.78
2022-10-06T20:48:00.089Z,14.87
2022-10-06T20:50:30.257Z,15.00
2022-10-06T20:52:59.825Z,14.98
2022-10-06T20:55:27.822Z,14.90
2022-10-06T20:57:55.995Z,14.64
2022-10-06T21:00:44.414Z,14.42
2022-10-06T21:03:12.522Z,14.54
2022-10-06T21:05:43.276Z,14.58
2022-10-06T21:08:12.522Z,14.50
2022-10-06T21:10:40.641Z,14.60
2022-10-06T21:13:09.332Z,14.77
2022-10-06T21:15:48.136Z,14.58
2022-10-06T21:18:16.177Z,14.48
2022-10-06T21:20:45.271Z,14.55
2022-10-06T21:23:14.709Z,14.73
2022-10-06T21:25:42.612Z,14.67
2022-10-06T21:28:10.611Z,14.73
2022-10-06T21:30:38.566Z,14.50
2022-10-06T21:33:07.130Z,14.72
2022-10-06T21:35:35.046Z,14.66
2022-10-06T21:38:03.821Z,14.71
2022-10-06T21:40:37.195Z,14.64
2022-10-06T21:43:05.855Z,14.71
2022-10-06T21:45:37.098Z,14.60
2022-10-06T21:48:34.529Z,14.78
2022-10-06T21:52:26.115Z,14.69
2022-10-06T21:55:23.137Z,14.56
2022-10-06T21:58:05.757Z,14.74
2022-10-06T22:00:56.034Z,14.67
2022-10-06T22:03:44.464Z,14.60
2022-10-06T22:06:34.298Z,14.77
2022-10-06T22:09:27.204Z,14.70
2022-10-06T22:12:28.403Z,14.57
2022-10-06T22:16:38.797Z,14.65
2022-10-06T22:18:55.763Z,14.46
2022-10-06T22:21:51.902Z,14.34
2022-10-06T22:24:51.388Z,14.37
2022-10-06T22:27:47.792Z,14.50
2022-10-06T22:31:00.925Z,14.59
2022-10-06T22:34:06.784Z,14.59
2022-10-06T22:37:35.292Z,14.40
2022-10-06T22:40:07.642Z,14.46
2022-10-06T22:42:55.147Z,14.43
2022-10-06T22:45:23.799Z,14.40
2022-10-06T22:47:53.025Z,14.04
2022-10-06T22:50:21.166Z,14.13
2022-10-06T22:52:49.150Z,14.18
2022-10-06T22:55:17.211Z,14.18
2022-10-06T22:57:45.240Z,14.34
2022-10-06T23:00:14.511Z,14.43
2022-10-06T23:02:42.402Z,14.43
2022-10-06T23:05:11.686Z,14.47
2022-10-06T23:07:39.550Z,14.41
2022-10-06T23:10:08.400Z,14.19
2022-10-06T23:12:36.368Z,14.13
2022-10-06T23:15:05.109Z,14.00
2022-10-06T23:17:32.979Z,14.14
2022-10-06T23:20:00.862Z,14.12
2022-10-06T23:22:30.154Z,14.23
2022-10-06T23:24:58.095Z,14.28
2022-10-06T23:27:26.071Z,14.25
2022-10-06T23:29:53.996Z,14.14
2022-10-06T23:32:21.943Z,14.02
2022-10-06T23:34:50.082Z,14.00
2022-10-06T23:37:18.050Z,14.16
2022-10-06T23:39:47.298Z,14.13
2022-10-06T23:42:15.185Z,14.14
2022-10-06T23:44:43.046Z,14.14
2022-10-06T23:47:10.949Z,13.91
2022-10-06T23:49:38.794Z,14.05
2022-10-06T23:52:06.652Z,14.06
2022-10-06T23:54:34.689Z,14.16
2022-10-06T23:57:04.564Z,14.09
2022-10-06T23:59:32.540Z,14.10
