createdAt,value
2019-06-10T00:02:26.543Z,100347.02
2019-06-10T00:04:57.880Z,100350.70
2019-06-10T00:07:31.462Z,100366.83
2019-06-10T00:10:04.080Z,100373.92
2019-06-10T00:12:35.793Z,100384.77
2019-06-10T00:15:10.974Z,100375.84
2019-06-10T00:17:53.130Z,100376.36
2019-06-10T00:20:15.407Z,100376.98
2019-06-10T00:22:46.827Z,100376.02
2019-06-10T00:25:20.844Z,100376.94
2019-06-10T00:27:51.445Z,100381.34
2019-06-10T00:30:22.856Z,100376.53
2019-06-10T00:32:54.181Z,100375.17
2019-06-10T00:35:25.646Z,100376.52
2019-06-10T00:37:57.014Z,100365.00
2019-06-10T00:40:28.364Z,100354.40
2019-06-10T00:43:03.534Z,100354.70
2019-06-10T00:45:33.750Z,100347.61
2019-06-10T00:48:17.310Z,100344.08
2019-06-10T00:50:41.384Z,100348.03
2019-06-10T00:53:14.374Z,100337.43
2019-06-10T00:55:45.522Z,100332.24
2019-06-10T00:58:16.892Z,100331.81
2019-06-10T01:00:48.349Z,100334.77
2019-06-10T01:03:20.890Z,100342.84
2019-06-10T01:05:52.633Z,100335.77
2019-06-10T01:08:24.199Z,100337.58
2019-06-10T01:10:55.682Z,100341.81
2019-06-10T01:13:27.021Z,100356.59
2019-06-10T01:15:58.528Z,100359.71
2019-06-10T01:18:37.556Z,100351.70
2019-06-10T01:21:03.864Z,100345.91
2019-06-10T01:23:35.392Z,100347.27
2019-06-10T01:26:07.591Z,100338.44
2019-06-10T01:28:41.035Z,100342.97
2019-06-10T01:31:17.036Z,100332.84
2019-06-10T01:33:45.104Z,100334.65
2019-06-10T01:36:16.650Z,100323.12
2019-06-10T01:38:48.039Z,100314.69
2019-06-10T01:41:21.340Z,100311.64
2019-06-10T01:43:52.445Z,100309.40
2019-06-10T01:46:23.993Z,100307.33
2019-06-10T01:48:55.362Z,100305.90
2019-06-10T01:51:27.113Z,100307.25
2019-06-10T01:54:01.176Z,100307.35
2019-06-10T01:56:31.622Z,100326.88
2019-06-10T01:59:02.967Z,100342.77
2019-06-10T02:01:45.229Z,100349.01
2019-06-10T02:42:19.038Z,100365.08
2019-06-10T02:44:49.774Z,100370.80
2019-06-10T02:47:24.642Z,100362.00
2019-06-10T02:50:02.464Z,100353.17
2019-06-10T02:52:34.163Z,100348.72
2019-06-10T02:55:04.162Z,100341.19
2019-06-10T05:32:43.206Z,100319.63
2019-06-10T05:35:14.806Z,100338.75
2019-06-10T05:37:46.228Z,100331.53
2019-06-10T05:40:17.644Z,100327.13
2019-06-10T05:42:49.006Z,100322.30
2019-06-10T05:45:23.019Z,100316.84
2019-06-10T05:48:03.067Z,100316.27
2019-06-10T05:50:35.018Z,100317.64
2019-06-10T05:53:07.876Z,100321.19
2019-06-10T05:55:42.588Z,100313.42
2019-06-10T05:58:12.906Z,100308.84
2019-06-10T06:00:44.917Z,100304.19
2019-06-10T06:03:16.317Z,100300.52
2019-06-10T06:05:47.679Z,100300.81
2019-06-10T06:08:19.032Z,100303.14
2019-06-10T06:10:52.643Z,100307.16
2019-06-10T06:13:23.667Z,100297.20
2019-06-10T06:15:54.954Z,100286.28
2019-06-10T06:18:26.401Z,100292.97
2019-06-10T06:20:57.750Z,100306.07
2019-06-10T06:23:29.006Z,100315.09
2019-06-10T06:26:00.342Z,100317.58
2019-06-10T06:28:34.014Z,100313.44
2019-06-10T06:31:04.729Z,100307.80
2019-06-10T06:33:38.504Z,100307.23
2019-06-10T06:36:09.126Z,100314.73
2019-06-10T06:38:40.454Z,100322.95
2019-06-10T06:41:13.626Z,100313.28
2019-06-10T06:43:45.622Z,100316.46
2019-06-10T06:46:18.291Z,100313.92
2019-06-10T06:48:49.743Z,100319.57
2019-06-10T06:51:35.848Z,100317.81
2019-06-10T06:53:56.282Z,100329.23
2019-06-10T06:56:34.499Z,100323.75
2019-06-10T06:59:03.301Z,100319.91
2019-06-10T07:01:37.469Z,100320.66
2019-06-10T07:04:08.523Z,100310.02
2019-06-10T07:06:43.214Z,100298.06
2019-06-10T07:09:17.161Z,100290.39
2019-06-10T07:11:49.308Z,100290.39
2019-06-10T07:14:23.802Z,100287.54
2019-06-10T07:16:55.105Z,100297.38
2019-06-10T07:19:27.504Z,100300.61
2019-06-10T07:22:11.414Z,100297.32
2019-06-10T07:24:34.072Z,100291.13
2019-06-10T07:27:05.209Z,100291.58
2019-06-10T07:29:38.555Z,100287.36
2019-06-10T07:32:12.300Z,100282.72
2019-06-10T07:34:46.740Z,100289.26
2019-06-10T07:37:16.074Z,100297.76
2019-06-10T07:39:47.539Z,100304.11
2019-06-10T07:42:18.849Z,100297.84
2019-06-10T07:44:50.212Z,100313.20
2019-06-10T07:47:23.115Z,100325.72
2019-06-10T07:49:54.785Z,100318.94
2019-06-10T07:52:26.233Z,100311.73
2019-06-10T07:54:57.701Z,100310.27
2019-06-10T07:57:29.155Z,100297.38
2019-06-10T08:00:03.198Z,100288.50
2019-06-10T08:02:39.723Z,100288.37
2019-06-10T08:05:12.829Z,100280.38
2019-06-10T08:07:47.560Z,100269.83
2019-06-10T08:10:19.444Z,100270.71
2019-06-10T08:12:52.461Z,100273.72
2019-06-10T08:15:24.102Z,100267.46
2019-06-10T08:17:55.578Z,100264.46
2019-06-10T08:20:45.575Z,100264.00
2019-06-10T08:23:20.471Z,100258.95
2019-06-10T08:25:57.389Z,100264.59
2019-06-10T08:28:26.944Z,100272.77
2019-06-10T08:30:59.434Z,100279.15
2019-06-10T08:33:33.090Z,100278.66
2019-06-10T08:36:04.279Z,100289.75
2019-06-10T08:38:36.298Z,100298.21
2019-06-10T08:41:12.272Z,100284.70
2019-06-10T08:43:45.621Z,100274.16
2019-06-10T08:46:18.289Z,100274.44
2019-06-10T08:48:49.843Z,100277.46
2019-06-10T08:51:23.689Z,100285.30
2019-06-10T08:53:54.312Z,100286.45
2019-06-10T08:56:25.820Z,100290.72
2019-06-10T08:59:03.340Z,100293.23
2019-06-10T09:01:34.837Z,100289.66
2019-06-10T09:04:06.853Z,100284.84
2019-06-10T09:06:39.122Z,100276.05
2019-06-10T09:09:12.846Z,100264.30
2019-06-10T09:11:47.916Z,100234.11
2019-06-10T09:14:17.409Z,100220.58
2019-06-10T09:16:49.349Z,100223.71
2019-06-10T09:19:22.242Z,100215.95
2019-06-10T09:21:56.765Z,100217.82
2019-06-10T09:24:32.784Z,100207.24
2019-06-10T09:27:04.702Z,100221.55
2019-06-10T09:29:36.065Z,100218.53
2019-06-10T09:32:12.346Z,100212.62
2019-06-10T09:34:47.164Z,100208.38
2019-06-10T09:37:15.895Z,100200.69
2019-06-10T09:39:53.945Z,100201.47
2019-06-10T09:42:23.252Z,100200.28
2019-06-10T09:44:55.786Z,100201.43
2019-06-10T09:47:27.808Z,100197.73
2019-06-10T09:49:59.736Z,100189.76
2019-06-10T09:52:32.841Z,100192.42
2019-06-10T09:55:06.387Z,100179.70
2019-06-10T09:57:37.802Z,100180.09
2019-06-10T10:00:13.049Z,100183.13
2019-06-10T10:02:47.991Z,100183.33
2019-06-10T10:05:23.374Z,100176.31
2019-06-10T10:07:57.257Z,100192.83
2019-06-10T10:10:37.139Z,100188.31
2019-06-10T10:13:09.737Z,100185.91
2019-06-10T10:15:41.865Z,100196.66
2019-06-10T10:18:14.027Z,100195.16
2019-06-10T10:20:48.126Z,100188.16
2019-06-10T10:23:18.895Z,100193.90
2019-06-10T10:25:56.247Z,100185.75
2019-06-10T10:28:26.398Z,100179.33
2019-06-10T10:30:58.179Z,100158.27
2019-06-10T10:33:32.628Z,100152.48
2019-06-10T10:36:02.963Z,100152.41
2019-06-10T10:38:34.858Z,100157.46
2019-06-10T10:41:09.582Z,100162.98
2019-06-10T10:43:43.567Z,100164.20
2019-06-10T10:46:14.386Z,100146.43
2019-06-10T10:48:46.993Z,100127.97
2019-06-10T10:51:18.861Z,100106.66
2019-06-10T10:54:15.387Z,100104.60
2019-06-10T10:56:24.800Z,100096.20
2019-06-10T10:58:58.411Z,100074.45
2019-06-10T11:01:29.228Z,100015.48
2019-06-10T11:04:03.877Z,99978.22
2019-06-10T11:06:33.904Z,99989.94
2019-06-10T11:09:08.881Z,100056.66
2019-06-10T11:11:44.063Z,100071.73
2019-06-10T11:14:15.432Z,100084.98
2019-06-10T11:16:47.222Z,100088.14
2019-06-10T11:19:18.786Z,100113.28
2019-06-10T11:21:51.504Z,100122.98
2019-06-10T11:24:33.591Z,100127.01
2019-06-10T11:26:56.614Z,100143.10
2019-06-10T11:29:28.153Z,100142.47
2019-06-10T11:31:59.423Z,100140.16
2019-06-10T11:34:33.050Z,100134.09
2019-06-10T11:38:03.423Z,100133.95
2019-06-10T11:47:38.637Z,100112.08
2019-06-10T11:50:39.388Z,100107.89
2019-06-10T11:53:15.507Z,100106.07
2019-06-10T11:55:56.561Z,100097.42
2019-06-10T11:58:42.332Z,100088.08
2019-06-10T12:01:15.166Z,100079.86
2019-06-10T12:03:54.008Z,100077.17
2019-06-10T12:06:33.342Z,100079.55
2019-06-10T12:09:13.721Z,100078.54
2019-06-10T12:12:06.247Z,100057.31
2019-06-10T12:14:55.307Z,100036.73
2019-06-10T12:17:42.899Z,100016.25
2019-06-10T12:20:13.434Z,100029.06
2019-06-10T12:42:38.868Z,100030.69
2019-06-10T12:45:35.458Z,100042.80
2019-06-10T12:57:39.643Z,100060.72
2019-06-10T13:10:46.570Z,100103.83
2019-06-10T13:13:18.288Z,100110.78
2019-06-10T13:15:53.308Z,100115.09
2019-06-10T13:19:15.453Z,100131.99
2019-06-10T13:21:57.254Z,100142.07
2019-06-10T13:24:29.644Z,100151.11
2019-06-10T13:27:06.538Z,100141.50
2019-06-10T14:10:32.619Z,99952.09
2019-06-10T14:13:09.013Z,99981.70
2019-06-10T14:15:42.748Z,99995.73
2019-06-10T14:18:15.985Z,100015.32
2019-06-10T14:20:47.927Z,100024.28
2019-06-10T14:23:22.043Z,100032.84
2019-06-10T14:26:02.702Z,100043.45
2019-06-10T14:28:40.038Z,100054.97
2019-06-10T14:31:27.877Z,100052.15
2019-06-10T14:33:39.606Z,100059.58
2019-06-10T14:36:16.301Z,100056.58
2019-06-10T14:38:44.826Z,100052.31
2019-06-10T14:41:16.574Z,100044.18
2019-06-10T14:43:49.552Z,100035.07
2019-06-10T14:46:23.063Z,100038.22
2019-06-10T14:48:54.703Z,100038.39
2019-06-10T14:51:26.510Z,100030.95
2019-06-10T14:53:59.821Z,100029.66
2019-06-10T14:56:33.313Z,100021.56
2019-06-10T14:59:05.402Z,100024.03
2019-06-10T15:01:37.225Z,100005.73
2019-06-10T15:04:10.105Z,100000.98
2019-06-10T15:06:43.236Z,99988.51
2019-06-10T15:09:15.783Z,99984.70
2019-06-10T15:11:52.112Z,99983.66
2019-06-10T15:14:25.585Z,99972.22
2019-06-10T15:16:57.547Z,99968.87
2019-06-10T15:19:33.113Z,99972.17
2019-06-10T15:22:04.282Z,99977.69
2019-06-10T15:24:36.313Z,99979.38
2019-06-10T15:27:15.936Z,99983.92
2019-06-10T15:29:43.190Z,99977.11
2019-06-10T15:32:27.727Z,99981.70
2019-06-10T15:34:49.131Z,99990.16
2019-06-10T15:37:23.849Z,100005.22
2019-06-10T15:39:56.924Z,100011.10
2019-06-10T15:42:28.570Z,100017.38
2019-06-10T15:45:19.444Z,100030.08
2019-06-10T15:47:53.126Z,100030.52
2019-06-10T15:50:27.494Z,100046.73
2019-06-10T15:52:58.844Z,100045.80
2019-06-10T15:55:55.515Z,100051.95
2019-06-10T15:58:07.238Z,100054.46
2019-06-10T16:00:42.547Z,100052.66
2019-06-10T16:03:17.127Z,100056.19
2019-06-10T16:05:48.528Z,100044.18
2019-06-10T16:08:20.433Z,100039.03
2019-06-10T16:10:52.766Z,100031.88
2019-06-10T16:13:26.023Z,100024.66
2019-06-10T16:15:57.931Z,100016.77
2019-06-10T16:18:29.753Z,100013.20
2019-06-10T16:21:04.266Z,100002.20
2019-06-10T16:23:35.152Z,100001.36
2019-06-10T16:26:06.964Z,100016.00
2019-06-10T16:28:38.923Z,100027.98
2019-06-10T16:31:21.206Z,100028.16
2019-06-10T16:34:04.397Z,100025.58
2019-06-10T16:36:44.514Z,100015.88
2019-06-10T16:43:13.802Z,99998.09
2019-06-10T16:46:03.395Z,99974.66
2019-06-10T16:48:33.729Z,99972.18
2019-06-10T16:51:25.652Z,99976.95
2019-06-10T16:53:59.471Z,99995.03
2019-06-10T16:56:33.561Z,99992.40
2019-06-10T16:59:05.769Z,99988.34
2019-06-10T17:01:42.895Z,99991.64
2019-06-10T17:04:23.987Z,99990.16
2019-06-10T17:07:02.192Z,99984.72
2019-06-10T17:09:29.544Z,99979.53
2019-06-10T17:12:02.294Z,99979.16
2019-06-10T17:14:33.878Z,99985.62
2019-06-10T17:17:14.797Z,100009.20
2019-06-10T17:20:08.923Z,100028.36
2019-06-10T17:22:43.329Z,100024.94
2019-06-10T17:25:14.720Z,100037.24
2019-06-10T17:27:49.357Z,100049.86
2019-06-10T17:33:36.228Z,100042.00
2019-06-10T17:36:03.623Z,100045.98
2019-06-10T17:38:42.993Z,100056.35
2019-06-10T17:41:15.893Z,100051.69
2019-06-10T17:43:54.658Z,100043.61
2019-06-10T17:46:28.897Z,100043.02
2019-06-10T17:49:02.642Z,100041.36
2019-06-10T17:51:37.598Z,100046.42
2019-06-10T17:54:09.379Z,100028.31
2019-06-10T17:56:42.665Z,100027.66
2019-06-10T17:59:14.439Z,100031.58
2019-06-10T18:01:48.644Z,100022.51
2019-06-10T18:04:22.590Z,100015.03
2019-06-10T18:06:54.496Z,100022.81
2019-06-10T18:09:27.883Z,100014.03
2019-06-10T18:12:02.486Z,100022.06
2019-06-10T18:14:36.825Z,100030.13
2019-06-10T18:17:08.550Z,100031.75
2019-06-10T18:19:43.377Z,100018.21
2019-06-10T18:22:17.640Z,100014.95
2019-06-10T18:24:52.316Z,100014.16
2019-06-10T18:27:25.527Z,100005.88
2019-06-10T18:29:57.786Z,100004.00
2019-06-10T18:32:32.449Z,100001.75
2019-06-10T18:35:03.643Z,99989.42
2019-06-10T18:37:37.916Z,99981.86
2019-06-10T18:40:14.489Z,99983.03
2019-06-10T18:42:45.781Z,99977.89
2019-06-10T18:45:19.121Z,99971.75
2019-06-10T18:47:52.868Z,99971.29
2019-06-10T18:50:26.040Z,99976.34
2019-06-10T18:52:59.354Z,99962.55
2019-06-10T18:55:35.850Z,99972.41
2019-06-10T18:58:07.391Z,99974.50
2019-06-10T19:00:53.462Z,99971.86
2019-06-10T19:03:16.784Z,99973.31
2019-06-10T19:05:47.768Z,99985.53
2019-06-10T19:08:22.346Z,99999.95
2019-06-10T19:10:54.626Z,99994.38
2019-06-10T19:13:29.464Z,99992.59
2019-06-10T19:16:02.350Z,100000.76
2019-06-10T19:18:38.163Z,100000.41
2019-06-10T19:21:09.402Z,100002.13
2019-06-10T19:23:43.891Z,99999.53
2019-06-10T19:26:16.000Z,100004.99
2019-06-10T19:28:53.435Z,99998.05
2019-06-10T19:31:23.221Z,99998.92
2019-06-10T19:33:54.798Z,100005.63
2019-06-10T19:36:26.896Z,100003.60
2019-06-10T19:38:58.467Z,100005.36
2019-06-10T19:41:32.986Z,100001.88
2019-06-10T19:44:03.666Z,99997.04
2019-06-10T19:46:35.703Z,99993.17
2019-06-10T19:49:07.646Z,99999.36
2019-06-10T19:51:39.357Z,99999.08
2019-06-10T19:54:12.829Z,100007.52
2019-06-10T19:56:44.271Z,100010.25
2019-06-10T19:59:15.693Z,100011.16
2019-06-10T20:01:48.785Z,100011.73
2019-06-10T20:04:22.523Z,100011.77
2019-06-10T20:06:53.881Z,100007.86
2019-06-10T20:09:26.467Z,100017.66
2019-06-10T20:11:57.902Z,100015.38
2019-06-10T20:14:29.404Z,100005.92
2019-06-10T20:17:03.215Z,100002.17
2019-06-10T20:19:34.127Z,99997.64
2019-06-10T20:22:05.668Z,100002.63
2019-06-10T20:24:38.391Z,99994.05
2019-06-10T20:27:10.178Z,99985.06
2019-06-10T20:29:42.999Z,99983.48
2019-06-10T20:32:14.797Z,99986.61
2019-06-10T20:34:46.162Z,99985.70
2019-06-10T20:37:17.595Z,99976.34
2019-06-10T20:39:50.399Z,99972.84
2019-06-10T20:42:23.125Z,99972.06
2019-06-10T20:44:54.937Z,99963.21
2019-06-10T20:47:59.181Z,99961.81
2019-06-10T20:50:32.304Z,99959.62
2019-06-10T20:53:14.203Z,99949.30
2019-06-10T20:55:41.197Z,99945.94
2019-06-10T20:58:12.319Z,99950.88
2019-06-10T21:00:51.067Z,99956.61
2019-06-10T21:03:16.425Z,99960.72
2019-06-10T21:05:50.253Z,99955.23
2019-06-10T21:08:22.665Z,99940.77
2019-06-10T21:10:54.674Z,99945.65
2019-06-10T21:13:26.392Z,99951.02
2019-06-10T21:15:59.291Z,99945.78
2019-06-10T21:18:32.950Z,99956.59
2019-06-10T21:21:04.394Z,99967.52
2019-06-10T21:23:36.099Z,99978.42
2019-06-10T21:26:07.526Z,99978.09
2019-06-10T21:28:38.986Z,99991.02
2019-06-10T21:31:10.390Z,99998.98
2019-06-10T21:33:44.379Z,100009.32
2019-06-10T21:36:14.993Z,100014.69
2019-06-10T21:38:48.145Z,100012.91
2019-06-10T21:41:19.501Z,100013.45
2019-06-10T21:43:57.564Z,100007.78
2019-06-10T21:46:23.935Z,100004.66
2019-06-10T21:48:55.984Z,99997.14
2019-06-10T21:51:27.643Z,99988.78
2019-06-10T21:53:59.094Z,99976.78
2019-06-10T21:56:32.613Z,99957.69
2019-06-10T21:59:03.689Z,99943.91
2019-06-10T22:01:35.189Z,99934.17
2019-06-10T22:04:06.682Z,99936.52
2019-06-10T22:06:38.227Z,99935.60
2019-06-10T22:09:09.730Z,99931.30
2019-06-10T22:11:42.278Z,99934.06
2019-06-10T22:14:15.002Z,99927.86
2019-06-10T22:16:46.526Z,99931.06
2019-06-10T22:19:17.832Z,99937.70
2019-06-10T22:21:49.206Z,99937.28
2019-06-10T22:24:22.792Z,99940.39
2019-06-10T22:26:55.131Z,99946.27
2019-06-10T22:29:26.690Z,99952.59
2019-06-10T22:31:58.081Z,99951.26
2019-06-10T22:34:29.723Z,99956.53
2019-06-10T22:37:03.148Z,99952.11
2019-06-10T22:39:34.224Z,99954.52
2019-06-10T22:42:05.781Z,99970.93
2019-06-10T22:44:37.178Z,99965.17
2019-06-10T22:47:08.766Z,99963.39
2019-06-10T22:49:40.129Z,99968.27
2019-06-10T22:52:12.615Z,99958.06
2019-06-10T22:54:49.641Z,99967.76
2019-06-10T22:57:22.172Z,99961.86
2019-06-10T22:59:57.859Z,99964.70
2019-06-10T23:02:33.340Z,99966.45
2019-06-10T23:05:13.043Z,99967.50
2019-06-10T23:07:44.268Z,99968.80
2019-06-10T23:10:15.955Z,99970.95
2019-06-10T23:12:48.577Z,99967.47
2019-06-10T23:15:23.473Z,99966.11
2019-06-10T23:17:59.145Z,99966.59
2019-06-10T23:20:33.120Z,99962.17
2019-06-10T23:23:04.132Z,99957.75
2019-06-10T23:25:35.611Z,99953.21
2019-06-10T23:28:07.455Z,99957.69
2019-06-10T23:30:38.827Z,99953.67
2019-06-10T23:33:12.326Z,99941.68
2019-06-10T23:35:47.710Z,99948.39
2019-06-10T23:38:20.510Z,99946.64
2019-06-10T23:40:54.749Z,99947.06
2019-06-10T23:43:26.174Z,99937.31
2019-06-10T23:45:57.857Z,99932.47
2019-06-10T23:48:32.902Z,99934.70
2019-06-10T23:51:05.079Z,99926.20
2019-06-10T23:53:40.308Z,99923.48
2019-06-10T23:56:12.834Z,99903.98
2019-06-10T23:58:47.250Z,99899.89
