createdAt,value
2023-04-01T00:01:36.723Z,64.37
2023-04-01T00:04:07.227Z,64.62
2023-04-01T00:06:37.773Z,64.37
2023-04-01T00:09:08.073Z,64.42
2023-04-01T00:11:38.584Z,64.20
2023-04-01T00:14:09.299Z,64.38
2023-04-01T00:16:40.075Z,64.49
2023-04-01T00:19:10.642Z,64.51
2023-04-01T00:21:40.652Z,64.55
2023-04-01T00:24:10.767Z,64.22
2023-04-01T00:26:40.782Z,64.59
2023-04-01T00:29:10.951Z,64.28
2023-04-01T00:31:41.002Z,64.73
2023-04-01T00:34:11.432Z,64.39
2023-04-01T00:36:42.108Z,64.76
2023-04-01T00:39:12.520Z,64.23
2023-04-01T00:41:43.673Z,64.23
2023-04-01T00:44:27.463Z,64.42
2023-04-01T00:46:57.911Z,64.60
2023-04-01T00:49:54.264Z,64.62
2023-04-01T00:52:25.784Z,64.10
2023-04-01T00:54:58.950Z,64.16
2023-04-01T00:57:39.617Z,64.49
2023-04-01T01:00:15.183Z,64.20
2023-04-01T01:02:47.100Z,64.43
2023-04-01T01:05:18.619Z,64.14
2023-04-01T01:08:12.467Z,64.09
2023-04-01T01:10:44.563Z,64.38
2023-04-01T01:13:19.844Z,64.15
2023-04-01T01:15:59.781Z,64.03
2023-04-01T01:18:29.937Z,64.09
2023-04-01T01:21:23.146Z,64.04
2023-04-01T01:23:54.480Z,64.00
2023-04-01T01:26:40.155Z,63.66
2023-04-01T01:29:28.612Z,63.50
2023-04-01T01:31:58.665Z,63.83
2023-04-01T01:34:37.001Z,63.63
2023-04-01T01:37:17.331Z,63.39
2023-04-01T01:39:50.437Z,63.69
2023-04-01T01:42:23.272Z,63.29
2023-04-01T01:44:55.221Z,63.49
2023-04-01T01:47:27.737Z,63.66
2023-04-01T01:49:58.923Z,63.27
2023-04-01T01:52:30.804Z,62.96
2023-04-01T01:55:01.393Z,63.54
2023-04-01T01:57:42.990Z,63.26
2023-04-01T02:00:19.773Z,62.93
2023-04-01T02:02:51.411Z,63.06
2023-04-01T02:05:23.613Z,63.02
2023-04-01T02:08:29.440Z,62.95
2023-04-01T02:11:13.396Z,62.90
2023-04-01T02:13:57.134Z,62.72
2023-04-01T02:16:32.410Z,62.82
2023-04-01T02:19:04.072Z,63.00
2023-04-01T02:21:35.123Z,62.53
2023-04-01T02:24:08.315Z,62.62
2023-04-01T02:26:38.871Z,63.06
2023-04-01T02:29:11.315Z,62.69
2023-04-01T02:31:42.479Z,62.43
2023-04-01T02:34:13.220Z,62.50
2023-04-01T02:36:43.808Z,62.52
2023-04-01T02:39:14.002Z,62.27
2023-04-01T02:41:44.921Z,62.44
2023-04-01T02:44:16.886Z,62.08
2023-04-01T02:46:47.585Z,62.27
2023-04-01T02:49:18.071Z,62.07
2023-04-01T02:51:49.299Z,62.13
2023-04-01T02:54:19.294Z,62.16
2023-04-01T02:56:49.865Z,62.12
2023-04-01T02:59:20.227Z,61.85
2023-04-01T03:01:50.547Z,62.04
2023-04-01T03:04:20.608Z,61.67
2023-04-01T03:06:50.632Z,61.96
2023-04-01T03:09:20.831Z,61.77
2023-04-01T03:11:51.101Z,61.96
2023-04-01T03:14:21.942Z,61.54
2023-04-01T03:16:52.124Z,61.46
2023-04-01T03:19:23.802Z,61.77
2023-04-01T03:21:53.848Z,61.77
2023-04-01T03:24:24.141Z,61.79
2023-04-01T03:26:54.696Z,61.79
2023-04-01T03:29:24.879Z,61.65
2023-04-01T03:31:55.198Z,61.56
2023-04-01T03:34:25.306Z,61.75
2023-04-01T03:36:55.858Z,61.36
2023-04-01T03:39:26.108Z,61.00
2023-04-01T03:41:56.353Z,61.07
2023-04-01T03:44:27.467Z,61.14
2023-04-01T03:46:58.784Z,61.04
2023-04-01T03:49:28.918Z,61.05
2023-04-01T03:51:59.123Z,60.64
2023-04-01T03:54:29.509Z,61.08
2023-04-01T03:57:00.517Z,61.01
2023-04-01T03:59:31.246Z,61.06
2023-04-01T04:02:01.688Z,60.86
2023-04-01T04:04:34.571Z,60.88
2023-04-01T04:07:05.280Z,60.60
2023-04-01T04:09:51.780Z,60.68
2023-04-01T04:12:22.001Z,60.86
2023-04-01T04:14:52.343Z,60.72
2023-04-01T04:17:22.589Z,60.75
2023-04-01T04:19:53.301Z,60.51
2023-04-01T04:22:24.272Z,60.53
2023-04-01T04:24:54.382Z,60.76
2023-04-01T04:27:24.800Z,60.73
2023-04-01T04:30:06.496Z,60.43
2023-04-01T04:32:37.565Z,60.48
2023-04-01T04:35:09.210Z,60.23
2023-04-01T04:37:39.911Z,60.20
2023-04-01T04:40:10.964Z,60.38
2023-04-01T04:42:41.709Z,60.20
2023-04-01T04:45:15.991Z,60.32
2023-04-01T04:47:55.002Z,60.17
2023-04-01T04:50:25.973Z,60.14
2023-04-01T04:52:56.842Z,60.03
2023-04-01T04:55:27.187Z,59.93
2023-04-01T04:58:18.223Z,60.05
2023-04-01T05:00:49.674Z,59.96
2023-04-01T05:03:29.056Z,60.14
2023-04-01T05:05:59.581Z,60.12
2023-04-01T05:08:30.156Z,59.78
2023-04-01T05:11:01.082Z,60.32
2023-04-01T05:13:32.628Z,60.43
2023-04-01T05:16:03.095Z,60.45
2023-04-01T05:18:33.121Z,57.27
2023-04-01T05:21:03.229Z,54.39
2023-04-01T05:23:34.581Z,52.40
2023-04-01T05:26:09.010Z,50.54
2023-04-01T05:28:39.150Z,49.03
2023-04-01T05:31:10.262Z,48.53
2023-04-01T05:33:46.632Z,47.52
2023-04-01T05:36:17.804Z,46.17
2023-04-01T05:38:51.437Z,45.96
2023-04-01T05:41:23.061Z,45.35
2023-04-01T05:43:53.504Z,44.35
2023-04-01T05:46:42.662Z,43.93
2023-04-01T05:49:21.436Z,43.78
2023-04-01T05:51:53.765Z,43.44
2023-04-01T05:54:24.201Z,42.71
2023-04-01T05:56:54.433Z,42.80
2023-04-01T05:59:24.920Z,42.92
2023-04-01T06:01:55.526Z,42.77
2023-04-01T06:04:26.063Z,42.67
2023-04-01T06:06:56.231Z,42.65
2023-04-01T06:09:31.510Z,42.47
2023-04-01T06:12:11.556Z,42.38
2023-04-01T06:14:52.299Z,41.98
2023-04-01T06:17:28.624Z,42.10
2023-04-01T06:20:02.146Z,41.58
2023-04-01T06:22:40.898Z,41.40
2023-04-01T06:25:11.050Z,41.76
2023-04-01T06:27:59.704Z,41.64
2023-04-01T06:30:36.223Z,41.52
2023-04-01T06:33:13.699Z,41.19
2023-04-01T06:35:53.375Z,40.86
2023-04-01T06:38:23.668Z,41.17
2023-04-01T06:41:18.489Z,41.42
2023-04-01T06:44:02.407Z,40.57
2023-04-01T06:47:01.868Z,40.52
2023-04-01T06:50:23.250Z,40.52
2023-04-01T06:53:13.641Z,40.53
2023-04-01T06:56:22.253Z,40.36
2023-04-01T06:59:02.876Z,40.69
2023-04-01T07:01:37.940Z,40.23
2023-04-01T07:04:12.590Z,40.51
2023-04-01T07:06:49.151Z,40.38
2023-04-01T07:09:25.194Z,39.84
2023-04-01T07:12:22.197Z,39.73
2023-04-01T07:15:31.722Z,40.36
2023-04-01T07:18:08.526Z,39.61
2023-04-01T07:20:40.836Z,40.08
2023-04-01T07:23:32.396Z,40.24
2023-04-01T07:26:24.638Z,39.77
2023-04-01T07:29:20.640Z,39.81
2023-04-01T07:32:07.669Z,39.87
2023-04-01T07:34:55.969Z,39.53
2023-04-01T07:37:49.111Z,39.99
2023-04-01T07:40:37.545Z,39.45
2023-04-01T07:43:07.972Z,39.79
2023-04-01T07:45:44.610Z,40.32
2023-04-01T07:48:19.136Z,41.06
2023-04-01T07:50:53.217Z,41.34
2023-04-01T07:53:29.954Z,42.37
2023-04-01T07:56:11.576Z,45.07
2023-04-01T07:58:45.488Z,46.63
2023-04-01T08:01:55.242Z,48.45
2023-04-01T08:04:44.877Z,50.04
2023-04-01T08:07:20.838Z,50.83
2023-04-01T08:10:08.221Z,52.10
2023-04-01T08:13:17.542Z,52.90
2023-04-01T08:16:10.542Z,53.21
2023-04-01T08:19:08.156Z,53.47
2023-04-01T08:21:50.778Z,53.57
2023-04-01T08:24:31.743Z,54.18
2023-04-01T08:27:12.720Z,54.03
2023-04-01T08:29:47.382Z,54.18
2023-04-01T08:32:26.774Z,54.15
2023-04-01T08:35:19.798Z,54.27
2023-04-01T08:37:53.465Z,54.08
2023-04-01T08:40:33.454Z,54.51
2023-04-01T08:43:06.830Z,54.38
2023-04-01T08:45:58.075Z,54.34
2023-04-01T08:48:40.363Z,54.26
2023-04-01T08:51:18.416Z,54.35
2023-04-01T08:54:05.492Z,53.95
2023-04-01T08:56:54.389Z,53.72
2023-04-01T08:59:24.536Z,54.04
2023-04-01T09:01:57.993Z,54.40
2023-04-01T09:05:01.698Z,54.43
2023-04-01T09:07:55.498Z,54.13
2023-04-01T09:10:28.289Z,54.30
2023-04-01T09:13:32.958Z,54.31
2023-04-01T09:16:21.974Z,54.45
2023-04-01T09:19:12.064Z,54.43
2023-04-01T09:22:09.359Z,54.48
2023-04-01T09:24:59.413Z,54.18
2023-04-01T09:27:37.484Z,54.60
2023-04-01T09:30:11.320Z,54.74
2023-04-01T09:33:00.014Z,54.41
2023-04-01T09:35:34.850Z,54.16
2023-04-01T09:38:08.382Z,55.96
2023-04-01T09:40:57.765Z,57.24
2023-04-01T09:43:48.396Z,58.60
2023-04-01T09:46:21.864Z,59.26
2023-04-01T09:48:58.404Z,59.46
2023-04-01T09:51:54.203Z,60.15
2023-04-01T09:54:28.003Z,60.03
2023-04-01T09:57:19.447Z,59.63
2023-04-01T10:00:09.678Z,60.01
2023-04-01T10:03:00.748Z,59.57
2023-04-01T10:05:38.884Z,59.33
2023-04-01T10:08:16.086Z,58.17
2023-04-01T10:10:59.176Z,57.87
2023-04-01T10:13:32.859Z,57.59
2023-04-01T10:16:06.548Z,57.29
2023-04-01T10:18:52.681Z,56.71
2023-04-01T10:21:28.508Z,56.99
2023-04-01T10:24:11.258Z,56.72
2023-04-01T10:26:53.158Z,56.64
2023-04-01T10:30:01.389Z,56.29
2023-04-01T10:32:34.739Z,56.28
2023-04-01T10:35:05.558Z,57.60
2023-04-01T10:37:54.528Z,58.19
2023-04-01T10:40:38.094Z,58.81
2023-04-01T10:43:49.239Z,59.41
2023-04-01T10:46:38.448Z,59.55
2023-04-01T10:49:34.177Z,59.93
2023-04-01T10:52:24.763Z,60.14
2023-04-01T10:55:38.608Z,60.79
2023-04-01T10:58:41.571Z,60.73
2023-04-01T11:02:11.383Z,61.25
2023-04-01T11:05:20.190Z,61.38
2023-04-01T11:08:12.352Z,61.12
2023-04-01T11:10:46.908Z,61.75
2023-04-01T11:13:46.326Z,61.60
2023-04-01T11:16:30.167Z,61.78
2023-04-01T11:19:10.048Z,61.75
2023-04-01T11:21:43.429Z,61.85
2023-04-01T11:24:20.313Z,61.98
2023-04-01T11:27:32.440Z,62.30
2023-04-01T11:30:22.967Z,62.60
2023-04-01T11:33:25.713Z,62.41
2023-04-01T11:36:05.342Z,62.41
2023-04-01T11:38:38.865Z,62.96
2023-04-01T11:41:39.564Z,62.61
2023-04-01T11:44:37.859Z,62.62
2023-04-01T11:47:35.224Z,62.86
2023-04-01T11:50:14.315Z,62.72
2023-04-01T11:53:10.156Z,62.84
2023-04-01T11:55:47.380Z,63.51
2023-04-01T11:58:19.880Z,63.71
2023-04-01T12:01:07.381Z,63.85
2023-04-01T12:03:40.421Z,64.65
2023-04-01T12:06:36.202Z,64.35
2023-04-01T12:09:33.100Z,64.63
2023-04-01T12:12:03.543Z,64.12
2023-04-01T12:14:36.789Z,64.52
2023-04-01T12:17:13.205Z,64.82
2023-04-01T12:19:43.761Z,64.98
2023-04-01T12:22:33.740Z,64.88
2023-04-01T12:25:24.615Z,64.73
2023-04-01T12:28:09.369Z,64.85
2023-04-01T12:30:54.356Z,65.65
2023-04-01T12:33:44.114Z,65.49
2023-04-01T12:36:21.233Z,65.43
2023-04-01T12:39:03.140Z,65.80
2023-04-01T12:41:41.131Z,65.62
2023-04-01T12:44:22.401Z,66.25
2023-04-01T12:47:11.198Z,65.13
2023-04-01T12:49:50.661Z,62.07
2023-04-01T12:52:38.807Z,59.31
2023-04-01T12:55:27.930Z,57.45
2023-04-01T12:58:10.378Z,56.35
2023-04-01T13:00:45.031Z,54.49
2023-04-01T13:03:21.869Z,53.58
2023-04-01T13:06:18.022Z,52.82
2023-04-01T13:09:10.202Z,52.58
2023-04-01T13:11:57.467Z,51.45
2023-04-01T13:14:47.798Z,51.83
2023-04-01T13:17:30.508Z,52.47
2023-04-01T13:20:05.628Z,51.88
2023-04-01T13:22:48.787Z,51.12
2023-04-01T13:25:42.223Z,51.10
2023-04-01T13:28:17.643Z,50.70
2023-04-01T13:30:51.358Z,52.12
2023-04-01T13:33:41.531Z,51.58
2023-04-01T13:36:22.995Z,52.07
2023-04-01T13:39:11.284Z,50.76
2023-04-01T13:41:41.906Z,51.04
2023-04-01T13:44:12.758Z,50.59
2023-04-01T13:46:58.495Z,51.21
2023-04-01T13:49:38.102Z,50.08
2023-04-01T13:52:29.036Z,49.03
2023-04-01T13:55:03.864Z,50.11
2023-04-01T13:57:37.487Z,53.10
2023-04-01T14:00:08.052Z,51.78
2023-04-01T14:03:01.155Z,51.21
2023-04-01T14:05:44.187Z,49.37
2023-04-01T14:08:30.092Z,49.06
2023-04-01T14:11:07.068Z,48.08
2023-04-01T14:13:44.060Z,47.97
2023-04-01T14:16:26.824Z,47.18
2023-04-01T14:19:28.515Z,46.76
2023-04-01T14:22:05.116Z,46.44
2023-04-01T14:24:36.050Z,45.97
2023-04-01T14:27:27.540Z,46.13
2023-04-01T14:30:00.949Z,45.24
2023-04-01T14:32:50.257Z,45.61
2023-04-01T14:35:39.047Z,45.10
2023-04-01T14:38:20.237Z,44.87
2023-04-01T14:41:00.665Z,45.02
2023-04-01T14:43:42.569Z,44.92
2023-04-01T14:46:31.606Z,44.24
2023-04-01T14:49:24.028Z,44.41
2023-04-01T14:52:03.258Z,44.41
2023-04-01T14:54:33.714Z,43.92
2023-04-01T14:57:27.043Z,43.88
2023-04-01T15:00:07.336Z,44.15
2023-04-01T15:02:44.108Z,43.53
2023-04-01T15:05:36.160Z,43.43
2023-04-01T15:08:22.254Z,43.50
2023-04-01T15:11:02.622Z,43.94
2023-04-01T15:13:33.089Z,43.53
2023-04-01T15:16:09.304Z,43.23
2023-04-01T15:18:50.047Z,43.26
2023-04-01T15:21:20.604Z,43.77
2023-04-01T15:23:51.470Z,43.14
2023-04-01T15:26:22.602Z,43.35
2023-04-01T15:28:58.749Z,42.67
2023-04-01T15:31:50.621Z,42.55
2023-04-01T15:34:23.970Z,42.52
2023-04-01T15:37:00.942Z,42.40
2023-04-01T15:39:52.498Z,42.19
2023-04-01T15:42:31.470Z,42.30
2023-04-01T15:45:02.360Z,42.42
2023-04-01T15:47:35.331Z,42.31
2023-04-01T15:50:26.513Z,42.16
2023-04-01T15:53:19.729Z,42.14
2023-04-01T15:56:11.241Z,42.43
2023-04-01T15:58:49.236Z,42.31
2023-04-01T16:01:29.099Z,41.90
2023-04-01T16:04:18.670Z,42.32
2023-04-01T16:07:13.990Z,42.34
2023-04-01T16:10:03.236Z,42.10
2023-04-01T16:12:46.033Z,42.21
2023-04-01T16:15:41.395Z,42.12
2023-04-01T16:18:14.883Z,41.96
2023-04-01T16:20:54.616Z,42.17
2023-04-01T16:23:34.964Z,42.20
2023-04-01T16:26:43.784Z,42.25
2023-04-01T16:29:13.862Z,42.26
2023-04-01T16:31:58.786Z,42.18
2023-04-01T16:34:28.994Z,42.15
2023-04-01T16:37:15.250Z,42.13
2023-04-01T16:39:46.149Z,42.24
2023-04-01T16:42:18.901Z,42.21
2023-04-01T16:44:56.484Z,42.34
2023-04-01T16:47:33.754Z,42.21
2023-04-01T16:50:22.109Z,42.22
2023-04-01T16:53:05.337Z,42.13
2023-04-01T16:56:05.073Z,42.21
2023-04-01T16:58:39.623Z,42.30
2023-04-01T17:01:30.119Z,42.01
2023-04-01T17:04:03.177Z,41.92
2023-04-01T17:06:46.760Z,42.00
2023-04-01T17:09:35.230Z,42.09
2023-04-01T17:12:37.344Z,42.04
2023-04-01T17:15:11.538Z,42.33
2023-04-01T17:17:48.644Z,42.42
2023-04-01T17:20:40.207Z,42.19
2023-04-01T17:23:20.149Z,42.29
2023-04-01T17:26:11.123Z,42.39
2023-04-01T17:29:17.393Z,42.25
2023-04-01T17:31:49.282Z,42.32
2023-04-01T17:34:37.933Z,42.18
2023-04-01T17:37:34.195Z,42.21
2023-04-01T17:40:29.427Z,42.18
2023-04-01T17:43:17.745Z,42.40
2023-04-01T17:46:04.312Z,42.39
2023-04-01T17:48:45.312Z,42.41
2023-04-01T17:51:18.867Z,42.11
2023-04-01T17:54:03.553Z,42.53
2023-04-01T17:56:36.958Z,42.48
2023-04-01T17:59:19.745Z,42.46
2023-04-01T18:02:08.912Z,42.72
2023-04-01T18:04:42.405Z,42.19
2023-04-01T18:07:31.327Z,42.49
2023-04-01T18:10:10.965Z,42.42
2023-04-01T18:13:00.096Z,42.98
2023-04-01T18:15:36.572Z,42.97
2023-04-01T18:18:07.346Z,43.40
2023-04-01T18:20:46.299Z,43.82
2023-04-01T18:23:44.605Z,43.86
2023-04-01T18:26:23.640Z,44.05
2023-04-01T18:29:14.307Z,44.06
2023-04-01T18:31:47.507Z,44.19
2023-04-01T18:34:18.040Z,44.24
2023-04-01T18:36:49.035Z,44.13
2023-04-01T18:39:27.375Z,44.41
2023-04-01T18:41:57.742Z,44.12
2023-04-01T18:44:28.076Z,44.23
2023-04-01T18:47:15.275Z,44.33
2023-04-01T18:50:03.809Z,44.36
2023-04-01T18:52:37.111Z,44.29
2023-04-01T18:55:07.458Z,44.65
2023-04-01T18:57:58.950Z,44.67
2023-04-01T19:00:35.511Z,44.59
2023-04-01T19:03:06.133Z,44.27
2023-04-01T19:05:40.497Z,44.47
2023-04-01T19:08:20.764Z,44.65
2023-04-01T19:10:50.846Z,44.53
2023-04-01T19:13:41.058Z,44.54
2023-04-01T19:16:14.044Z,44.60
2023-04-01T19:18:55.068Z,44.44
2023-04-01T19:21:31.389Z,44.73
2023-04-01T19:24:19.873Z,44.56
2023-04-01T19:26:55.865Z,44.84
2023-04-01T19:29:34.902Z,44.79
2023-04-01T19:32:04.968Z,44.83
2023-04-01T19:34:41.022Z,45.16
2023-04-01T19:37:14.230Z,44.83
2023-04-01T19:39:50.348Z,44.86
2023-04-01T19:42:27.081Z,45.02
2023-04-01T19:44:57.225Z,45.33
2023-04-01T19:47:48.546Z,45.36
2023-04-01T19:50:19.207Z,45.09
2023-04-01T19:52:50.944Z,45.24
2023-04-01T19:55:30.389Z,45.32
2023-04-01T19:58:05.442Z,45.20
2023-04-01T20:01:06.314Z,45.23
2023-04-01T20:03:55.362Z,44.73
2023-04-01T20:06:25.572Z,45.16
2023-04-01T20:09:11.113Z,44.99
2023-04-01T20:11:49.220Z,45.15
2023-04-01T20:14:31.901Z,44.89
2023-04-01T20:17:20.224Z,45.13
2023-04-01T20:20:04.108Z,44.93
2023-04-01T20:22:57.000Z,45.05
2023-04-01T20:25:30.062Z,45.22
2023-04-01T20:28:19.336Z,44.98
2023-04-01T20:31:14.223Z,45.03
2023-04-01T20:33:50.024Z,45.16
2023-04-01T20:36:20.121Z,45.39
2023-04-01T20:39:08.663Z,45.15
2023-04-01T20:41:47.025Z,44.91
2023-04-01T20:44:21.743Z,45.19
2023-04-01T20:46:58.503Z,45.14
2023-04-01T20:49:57.882Z,44.91
2023-04-01T20:52:32.384Z,45.01
2023-04-01T20:55:21.248Z,45.41
2023-04-01T20:57:54.250Z,45.34
2023-04-01T21:00:34.612Z,45.09
2023-04-01T21:03:18.913Z,45.16
2023-04-01T21:05:55.169Z,45.14
2023-04-01T21:08:38.927Z,45.24
2023-04-01T21:11:28.503Z,45.26
2023-04-01T21:14:17.327Z,44.90
2023-04-01T21:16:48.030Z,45.08
2023-04-01T21:19:33.381Z,44.85
2023-04-01T21:22:03.550Z,44.95
2023-04-01T21:24:52.254Z,45.21
2023-04-01T21:27:34.272Z,45.23
2023-04-01T21:30:10.555Z,45.00
2023-04-01T21:32:47.184Z,45.24
2023-04-01T21:35:26.798Z,45.29
2023-04-01T21:38:21.399Z,45.13
2023-04-01T21:41:04.255Z,45.26
2023-04-01T21:43:46.158Z,45.30
2023-04-01T21:46:25.548Z,45.34
2023-04-01T21:49:07.825Z,45.29
2023-04-01T21:52:08.906Z,45.17
2023-04-01T21:54:57.561Z,45.38
2023-04-01T21:57:46.390Z,45.29
2023-04-01T22:00:21.271Z,45.49
2023-04-01T22:03:23.937Z,45.47
2023-04-01T22:06:00.109Z,45.60
2023-04-01T22:08:48.813Z,45.47
2023-04-01T22:11:19.377Z,45.56
2023-04-01T22:13:55.566Z,45.66
2023-04-01T22:16:36.669Z,45.50
2023-04-01T22:19:25.601Z,45.62
2023-04-01T22:22:10.963Z,45.57
2023-04-01T22:24:43.700Z,45.82
2023-04-01T22:27:13.744Z,45.65
2023-04-01T22:30:09.510Z,45.94
2023-04-01T22:32:40.064Z,45.79
2023-04-01T22:35:36.552Z,45.84
2023-04-01T22:38:13.156Z,45.95
2023-04-01T22:40:43.198Z,45.76
2023-04-01T22:43:15.658Z,45.77
2023-04-01T22:46:00.935Z,45.54
2023-04-01T22:48:44.283Z,45.59
2023-04-01T22:51:14.726Z,45.71
2023-04-01T22:54:03.418Z,45.78
2023-04-01T22:56:39.659Z,46.11
2023-04-01T22:59:25.419Z,46.67
2023-04-01T23:02:09.648Z,50.07
2023-04-01T23:04:43.914Z,50.89
2023-04-01T23:07:32.970Z,51.64
2023-04-01T23:10:05.129Z,52.27
2023-04-01T23:12:36.077Z,52.77
2023-04-01T23:15:06.732Z,53.46
2023-04-01T23:17:48.965Z,53.66
2023-04-01T23:20:19.451Z,54.30
2023-04-01T23:23:08.810Z,54.31
2023-04-01T23:25:44.487Z,54.73
2023-04-01T23:28:18.125Z,55.29
2023-04-01T23:30:48.235Z,55.59
2023-04-01T23:33:21.256Z,55.68
2023-04-01T23:36:11.932Z,56.17
2023-04-01T23:38:49.659Z,56.40
2023-04-01T23:41:22.848Z,56.92
2023-04-01T23:44:11.932Z,57.50
2023-04-01T23:46:43.283Z,57.95
2023-04-01T23:49:28.266Z,57.87
2023-04-01T23:52:02.405Z,58.51
2023-04-01T23:54:36.651Z,58.13
2023-04-01T23:57:14.204Z,58.57
2023-04-01T23:59:44.658Z,58.88
