createdAt,value
2023-11-02T00:00:47.186Z,99166.94
2023-11-02T00:03:30.896Z,99179.25
2023-11-02T00:06:12.461Z,99170.19
2023-11-02T00:08:44.863Z,99159.31
2023-11-02T00:11:52.986Z,99151.06
2023-11-02T00:17:01.678Z,99140.22
2023-11-02T00:19:39.534Z,99133.41
2023-11-02T00:22:12.189Z,99119.28
2023-11-02T00:24:42.118Z,99106.81
2023-11-02T00:27:15.060Z,99106.22
2023-11-02T00:29:42.478Z,99092.94
2023-11-02T00:32:12.143Z,99088.69
2023-11-02T00:34:45.127Z,99088.50
2023-11-02T00:37:11.809Z,99074.41
2023-11-02T00:39:41.323Z,99068.97
2023-11-02T00:42:07.981Z,99050.44
2023-11-02T00:44:34.570Z,99058.88
2023-11-02T00:47:05.339Z,99038.13
2023-11-02T00:49:45.755Z,99041.16
2023-11-02T00:52:16.062Z,99023.25
2023-11-02T00:54:46.467Z,99014.38
2023-11-02T00:57:18.220Z,98994.63
2023-11-02T01:02:34.816Z,98980.94
2023-11-02T01:05:05.991Z,98978.09
2023-11-02T01:07:36.493Z,98975.28
2023-11-02T01:10:05.896Z,98960.16
2023-11-02T01:12:39.180Z,98965.00
2023-11-02T01:15:28.875Z,98956.72
2023-11-02T01:17:59.558Z,98950.25
2023-11-02T01:21:10.730Z,98928.09
2023-11-02T01:23:40.270Z,98922.25
2023-11-02T01:26:07.196Z,98911.56
2023-11-02T01:28:54.048Z,98913.75
2023-11-02T01:31:25.081Z,98902.25
2023-11-02T01:34:00.673Z,98897.63
2023-11-02T01:36:32.040Z,98896.59
2023-11-02T01:39:02.525Z,98892.16
2023-11-02T01:41:38.474Z,98893.56
2023-11-02T01:44:55.546Z,98878.66
2023-11-02T01:51:09.464Z,98834.50
2023-11-02T01:53:49.603Z,98814.31
2023-11-02T01:56:30.633Z,98796.19
2023-11-02T01:59:50.910Z,98792.56
2023-11-02T02:02:33.056Z,98777.06
2023-11-02T02:05:47.646Z,98759.28
2023-11-02T02:08:27.430Z,98739.56
2023-11-02T02:11:29.819Z,98722.81
2023-11-02T02:14:41.372Z,98705.28
2023-11-02T02:17:19.998Z,98688.19
2023-11-02T02:20:14.100Z,98664.81
2023-11-02T02:22:56.763Z,98667.66
2023-11-02T02:25:37.432Z,98637.81
2023-11-02T02:28:09.652Z,98614.44
2023-11-02T02:31:01.072Z,98596.09
2023-11-02T02:33:49.565Z,98589.84
2023-11-02T02:36:41.625Z,98575.94
2023-11-02T02:39:15.981Z,98549.75
2023-11-02T02:42:07.060Z,98551.94
2023-11-02T02:44:35.872Z,98548.06
2023-11-02T02:50:36.172Z,98520.06
2023-11-02T02:53:23.280Z,98515.53
2023-11-02T02:56:38.120Z,98513.50
2023-11-02T02:59:07.406Z,98503.59
2023-11-02T03:01:42.212Z,98503.19
2023-11-02T03:07:17.630Z,98463.22
2023-11-02T03:09:55.962Z,98447.50
2023-11-02T03:12:31.150Z,98418.66
2023-11-02T03:15:12.840Z,98420.03
2023-11-02T03:18:14.756Z,98405.69
2023-11-02T03:20:47.235Z,98386.31
2023-11-02T03:23:33.698Z,98364.44
2023-11-02T03:26:29.956Z,98335.38
2023-11-02T03:29:15.405Z,98321.25
2023-11-02T03:31:59.522Z,98314.75
2023-11-02T03:34:40.704Z,98329.47
2023-11-02T03:37:41.324Z,98341.09
2023-11-02T03:40:27.886Z,98331.06
2023-11-02T03:43:17.568Z,98336.53
2023-11-02T03:45:49.635Z,98351.25
2023-11-02T03:48:26.228Z,98372.00
2023-11-02T03:51:26.814Z,98370.16
2023-11-02T03:54:11.778Z,98329.34
2023-11-02T03:56:53.162Z,98311.00
2023-11-02T03:59:47.451Z,98281.94
2023-11-02T04:02:47.478Z,98259.72
2023-11-02T04:05:44.973Z,98229.84
2023-11-02T04:08:19.663Z,98228.34
2023-11-02T04:11:03.467Z,98198.25
2023-11-02T04:13:54.140Z,98191.16
2023-11-02T04:16:24.436Z,98182.53
2023-11-02T04:18:52.075Z,98161.56
2023-11-02T04:21:19.042Z,98150.81
2023-11-02T04:23:45.484Z,98116.72
2023-11-02T04:26:11.983Z,98107.25
2023-11-02T04:28:41.875Z,98090.50
2023-11-02T04:31:11.419Z,98107.25
2023-11-02T04:33:42.890Z,98103.84
2023-11-02T04:36:12.822Z,98100.53
2023-11-02T04:38:46.867Z,98106.78
2023-11-02T04:41:16.038Z,98105.78
2023-11-02T04:43:42.764Z,98096.06
2023-11-02T04:46:12.021Z,98077.50
2023-11-02T04:48:38.512Z,98053.66
2023-11-02T04:51:05.471Z,98052.63
2023-11-02T04:53:40.898Z,98032.75
2023-11-02T04:56:07.640Z,97997.88
2023-11-02T05:01:24.116Z,97983.16
2023-11-02T05:03:52.509Z,97956.41
2023-11-02T05:06:22.224Z,97957.97
2023-11-02T05:08:51.669Z,97956.16
2023-11-02T05:11:20.769Z,97957.72
2023-11-02T05:13:47.128Z,97948.59
2023-11-02T05:16:13.525Z,97937.56
2023-11-02T05:18:39.990Z,97926.81
2023-11-02T05:21:09.822Z,97906.13
2023-11-02T05:23:39.201Z,97897.25
2023-11-02T05:28:47.615Z,97895.41
2023-11-02T05:31:13.996Z,97901.47
2023-11-02T05:33:43.480Z,97892.78
2023-11-02T05:36:12.633Z,97881.03
2023-11-02T05:38:39.005Z,97882.63
2023-11-02T05:41:08.439Z,97882.84
2023-11-02T05:43:35.467Z,97886.28
2023-11-02T05:46:08.727Z,97884.47
2023-11-02T05:48:35.176Z,97870.53
2023-11-02T05:51:04.047Z,97862.69
2023-11-02T05:53:33.647Z,97845.56
2023-11-02T05:56:00.071Z,97841.06
2023-11-02T05:58:29.202Z,97827.31
2023-11-02T06:00:58.854Z,97815.66
2023-11-02T06:03:30.743Z,97817.16
2023-11-02T06:05:58.741Z,97815.56
2023-11-02T06:08:25.141Z,97805.88
2023-11-02T06:10:54.615Z,97817.16
2023-11-02T06:13:24.049Z,97807.22
2023-11-02T06:15:50.465Z,97781.56
2023-11-02T06:18:20.450Z,97778.72
2023-11-02T06:20:46.857Z,97773.75
2023-11-02T06:23:13.274Z,97782.97
2023-11-02T06:25:48.020Z,97779.56
2023-11-02T06:28:14.842Z,97773.22
2023-11-02T06:30:45.833Z,97757.41
2023-11-02T06:33:25.229Z,97766.56
2023-11-02T06:35:57.046Z,97755.19
2023-11-02T06:38:29.189Z,97751.47
2023-11-02T06:40:58.724Z,97736.78
2023-11-02T06:43:25.213Z,97728.38
2023-11-02T06:45:54.629Z,97725.03
2023-11-02T06:48:22.253Z,97727.41
2023-11-02T06:50:51.430Z,97726.59
2023-11-02T06:53:18.097Z,97724.78
2023-11-02T06:55:44.641Z,97710.72
2023-11-02T06:58:11.104Z,97713.66
2023-11-02T07:00:45.877Z,97695.56
2023-11-02T07:03:12.388Z,97659.66
2023-11-02T07:08:26.604Z,97642.06
2023-11-02T07:10:53.081Z,97642.28
2023-11-02T07:13:20.502Z,97628.13
2023-11-02T07:15:47.502Z,97621.06
2023-11-02T07:18:17.522Z,97630.03
2023-11-02T07:20:46.529Z,97607.78
2023-11-02T07:23:19.560Z,97604.91
2023-11-02T07:25:46.201Z,97593.94
2023-11-02T07:28:16.086Z,97574.84
2023-11-02T07:30:45.449Z,97592.41
2023-11-02T07:35:58.935Z,97605.56
2023-11-02T07:38:29.648Z,97603.31
2023-11-02T07:41:00.887Z,97609.94
2023-11-02T07:43:30.274Z,97565.91
2023-11-02T07:45:56.775Z,97581.63
2023-11-02T07:48:26.801Z,97584.53
2023-11-02T07:50:56.344Z,97571.41
2023-11-02T07:56:07.751Z,97594.78
2023-11-02T07:58:38.612Z,97573.28
2023-11-02T08:01:09.119Z,97559.19
2023-11-02T08:03:35.610Z,97556.31
2023-11-02T08:06:02.552Z,97552.41
2023-11-02T08:08:29.288Z,97531.69
2023-11-02T08:10:59.649Z,97548.25
2023-11-02T08:13:26.084Z,97533.88
2023-11-02T08:15:52.472Z,97522.06
2023-11-02T08:18:23.963Z,97512.63
2023-11-02T08:20:54.228Z,97517.13
2023-11-02T08:23:26.545Z,97507.97
2023-11-02T08:25:56.964Z,97505.34
2023-11-02T08:28:31.298Z,97515.34
2023-11-02T08:30:58.925Z,97492.50
2023-11-02T08:33:30.942Z,97495.41
2023-11-02T08:35:57.559Z,97494.63
2023-11-02T08:38:24.001Z,97473.47
2023-11-02T08:40:58.741Z,97470.47
2023-11-02T08:43:25.154Z,97468.44
2023-11-02T08:45:56.587Z,97477.63
2023-11-02T08:48:27.740Z,97476.06
2023-11-02T08:50:56.820Z,97460.28
2023-11-02T08:53:25.912Z,97469.25
2023-11-02T08:55:52.301Z,97465.31
2023-11-02T08:58:21.737Z,97456.38
2023-11-02T09:00:51.787Z,97443.22
2023-11-02T09:03:18.250Z,97450.34
2023-11-02T09:05:47.661Z,97439.53
2023-11-02T09:08:14.149Z,97440.59
2023-11-02T09:10:40.582Z,97426.94
2023-11-02T09:13:15.410Z,97432.19
2023-11-02T09:15:41.946Z,97420.63
2023-11-02T09:18:12.898Z,97418.50
2023-11-02T09:20:42.154Z,97422.16
2023-11-02T09:23:08.611Z,97424.03
2023-11-02T09:25:49.164Z,97412.66
2023-11-02T09:28:35.635Z,97400.53
2023-11-02T09:31:05.935Z,97385.19
2023-11-02T09:33:32.381Z,97396.28
2023-11-02T09:36:11.997Z,97387.09
2023-11-02T09:38:44.638Z,97373.38
2023-11-02T09:41:14.117Z,97363.31
2023-11-02T09:43:42.512Z,97386.72
2023-11-02T09:46:09.307Z,97383.28
2023-11-02T09:48:35.769Z,97375.13
2023-11-02T09:51:02.284Z,97367.22
2023-11-02T09:53:31.772Z,97362.28
2023-11-02T09:56:02.278Z,97370.47
2023-11-02T09:58:43.811Z,97378.63
2023-11-02T10:01:35.998Z,97355.75
2023-11-02T10:04:05.545Z,97374.47
2023-11-02T10:09:20.866Z,97360.22
2023-11-02T10:11:50.261Z,97352.34
2023-11-02T10:17:05.945Z,97322.28
2023-11-02T10:19:33.654Z,97338.59
2023-11-02T10:22:08.640Z,97332.00
2023-11-02T10:24:36.738Z,97338.88
2023-11-02T10:27:19.361Z,97329.44
2023-11-02T10:29:51.699Z,97330.97
2023-11-02T10:32:22.796Z,97334.94
2023-11-02T10:34:53.324Z,97336.25
2023-11-02T10:37:40.223Z,97327.25
2023-11-02T10:40:07.143Z,97323.38
2023-11-02T10:42:39.147Z,97298.50
2023-11-02T10:45:07.138Z,97300.00
2023-11-02T10:47:39.460Z,97309.63
2023-11-02T10:50:11.644Z,97305.72
2023-11-02T10:52:52.281Z,97284.06
2023-11-02T10:55:40.615Z,97277.22
2023-11-02T10:58:10.625Z,97302.53
2023-11-02T11:00:37.652Z,97279.56
2023-11-02T11:03:08.896Z,97279.00
2023-11-02T11:05:40.911Z,97276.63
2023-11-02T11:08:11.818Z,97282.94
2023-11-02T11:10:43.331Z,97296.97
2023-11-02T11:13:13.421Z,97299.97
2023-11-02T11:15:46.308Z,97274.66
2023-11-02T11:18:17.206Z,97282.81
2023-11-02T11:20:46.198Z,97285.63
2023-11-02T11:23:19.612Z,97256.56
2023-11-02T11:26:08.008Z,97250.69
2023-11-02T11:28:39.227Z,97265.66
2023-11-02T11:31:11.242Z,97245.94
2023-11-02T11:33:51.818Z,97238.56
2023-11-02T11:36:34.095Z,97232.81
2023-11-02T11:39:36.353Z,97227.06
2023-11-02T11:42:03.318Z,97229.47
2023-11-02T11:44:35.338Z,97218.91
2023-11-02T11:47:03.247Z,97184.34
2023-11-02T11:49:38.701Z,97224.78
2023-11-02T11:52:06.910Z,97223.81
2023-11-02T11:54:36.915Z,97238.47
2023-11-02T11:57:06.352Z,97216.78
2023-11-02T12:00:03.025Z,97225.66
2023-11-02T12:02:40.943Z,97248.63
2023-11-02T12:05:07.402Z,97242.03
2023-11-02T12:07:40.985Z,97257.22
2023-11-02T12:10:13.052Z,97237.19
2023-11-02T12:12:46.429Z,97225.09
2023-11-02T12:15:17.041Z,97223.25
2023-11-02T12:18:17.087Z,97251.69
2023-11-02T12:20:47.891Z,97230.94
2023-11-02T12:23:17.564Z,97244.66
2023-11-02T12:25:44.267Z,97236.28
2023-11-02T12:28:14.791Z,97222.88
2023-11-02T12:30:45.072Z,97252.38
2023-11-02T12:33:23.213Z,97250.06
2023-11-02T12:35:59.234Z,97254.06
2023-11-02T12:38:49.655Z,97225.69
2023-11-02T12:41:29.947Z,97257.53
2023-11-02T12:44:12.252Z,97255.16
2023-11-02T12:46:49.824Z,97238.38
2023-11-02T12:49:22.979Z,97247.31
2023-11-02T12:51:55.435Z,97248.88
2023-11-02T12:57:20.901Z,97256.25
2023-11-02T12:59:48.959Z,97263.09
2023-11-02T13:02:32.260Z,97235.03
2023-11-02T13:05:01.318Z,97243.44
2023-11-02T13:07:39.015Z,97245.25
2023-11-02T13:10:20.055Z,97234.50
2023-11-02T13:12:46.778Z,97231.84
2023-11-02T13:15:17.216Z,97221.06
2023-11-02T13:17:47.927Z,97194.75
2023-11-02T13:20:26.565Z,97234.97
2023-11-02T13:22:53.218Z,97231.28
2023-11-02T13:25:24.403Z,97231.03
2023-11-02T13:27:50.927Z,97225.25
2023-11-02T13:30:26.245Z,97247.59
2023-11-02T13:32:55.548Z,97248.66
2023-11-02T13:35:27.777Z,97242.88
2023-11-02T13:37:57.123Z,97245.00
2023-11-02T13:43:13.211Z,97203.47
2023-11-02T13:45:39.778Z,97213.47
2023-11-02T13:48:06.353Z,97203.75
2023-11-02T13:50:37.367Z,97204.53
2023-11-02T13:53:04.407Z,97214.25
2023-11-02T13:55:34.569Z,97198.75
2023-11-02T13:58:01.016Z,97190.06
2023-11-02T14:00:27.499Z,97193.22
2023-11-02T14:02:54.096Z,97196.13
2023-11-02T14:05:23.891Z,97196.38
2023-11-02T14:07:51.962Z,97198.50
2023-11-02T14:10:21.027Z,97206.13
2023-11-02T14:12:59.260Z,97200.88
2023-11-02T14:15:28.838Z,97198.50
2023-11-02T14:17:58.206Z,97190.59
2023-11-02T14:20:29.211Z,97186.13
2023-11-02T14:22:59.330Z,97204.50
2023-11-02T14:25:26.067Z,97221.84
2023-11-02T14:27:52.592Z,97232.34
2023-11-02T14:30:21.293Z,97193.22
2023-11-02T14:32:48.362Z,97200.53
2023-11-02T14:35:18.692Z,97206.53
2023-11-02T14:37:47.850Z,97217.06
2023-11-02T14:40:19.606Z,97205.47
2023-11-02T14:42:49.121Z,97183.97
2023-11-02T14:45:21.113Z,97204.13
2023-11-02T14:47:53.402Z,97195.50
2023-11-02T14:50:24.857Z,97216.47
2023-11-02T14:52:55.499Z,97226.44
2023-11-02T14:55:24.657Z,97227.50
2023-11-02T14:57:57.160Z,97232.19
2023-11-02T15:00:23.875Z,97233.47
2023-11-02T15:02:54.097Z,97270.72
2023-11-02T15:05:23.759Z,97264.41
2023-11-02T15:10:38.831Z,97260.44
2023-11-02T15:13:05.352Z,97251.50
2023-11-02T15:15:31.815Z,97254.84
2023-11-02T15:18:02.481Z,97251.16
2023-11-02T15:20:29.060Z,97261.38
2023-11-02T15:23:04.362Z,97243.78
2023-11-02T15:25:34.926Z,97255.53
2023-11-02T15:28:09.033Z,97280.69
2023-11-02T15:30:39.207Z,97280.88
2023-11-02T15:33:09.912Z,97303.38
2023-11-02T15:35:39.536Z,97281.59
2023-11-02T15:40:53.303Z,97276.28
2023-11-02T15:43:22.925Z,97277.03
2023-11-02T15:48:30.692Z,97282.72
2023-11-02T15:51:04.179Z,97287.66
2023-11-02T15:53:30.593Z,97281.34
2023-11-02T15:56:03.061Z,97302.81
2023-11-02T15:58:29.583Z,97310.66
2023-11-02T16:00:56.111Z,97315.59
2023-11-02T16:03:34.698Z,97310.56
2023-11-02T16:06:12.790Z,97319.16
2023-11-02T16:08:39.304Z,97321.47
2023-11-02T16:11:06.799Z,97322.75
2023-11-02T16:13:35.784Z,97332.16
2023-11-02T16:16:17.215Z,97330.31
2023-11-02T16:18:44.013Z,97328.44
2023-11-02T16:21:14.292Z,97328.44
2023-11-02T16:23:43.720Z,97324.75
2023-11-02T16:26:14.362Z,97333.84
2023-11-02T16:28:49.539Z,97339.34
2023-11-02T16:31:26.003Z,97334.03
2023-11-02T16:33:53.484Z,97330.41
2023-11-02T16:36:53.099Z,97334.34
2023-11-02T16:39:23.331Z,97352.66
2023-11-02T16:41:55.407Z,97338.81
2023-11-02T16:44:27.739Z,97333.09
2023-11-02T16:46:59.629Z,97345.91
2023-11-02T16:49:29.073Z,97353.28
2023-11-02T16:51:58.720Z,97339.16
2023-11-02T16:54:25.774Z,97352.31
2023-11-02T16:56:55.231Z,97344.50
2023-11-02T16:59:22.057Z,97339.31
2023-11-02T17:01:48.837Z,97354.75
2023-11-02T17:04:22.894Z,97365.78
2023-11-02T17:06:51.873Z,97352.69
2023-11-02T17:09:27.779Z,97366.91
2023-11-02T17:11:54.223Z,97380.28
2023-11-02T17:14:24.676Z,97362.50
2023-11-02T17:16:51.909Z,97387.38
2023-11-02T17:19:19.358Z,97358.09
2023-11-02T17:21:57.444Z,97353.16
2023-11-02T17:24:26.657Z,97374.66
2023-11-02T17:26:56.012Z,97375.22
2023-11-02T17:29:22.855Z,97379.41
2023-11-02T17:31:59.687Z,97379.94
2023-11-02T17:34:26.158Z,97375.00
2023-11-02T17:37:03.574Z,97402.28
2023-11-02T17:39:30.141Z,97393.97
2023-11-02T17:41:59.442Z,97386.41
2023-11-02T17:44:27.225Z,97405.81
2023-11-02T17:46:53.681Z,97396.13
2023-11-02T17:49:22.399Z,97404.81
2023-11-02T17:51:51.870Z,97412.72
2023-11-02T17:54:19.114Z,97417.47
2023-11-02T17:56:47.729Z,97418.03
2023-11-02T17:59:14.227Z,97397.06
2023-11-02T18:01:40.689Z,97406.25
2023-11-02T18:04:09.749Z,97424.66
2023-11-02T18:06:37.871Z,97433.63
2023-11-02T18:09:04.647Z,97440.44
2023-11-02T18:11:40.148Z,97432.56
2023-11-02T18:14:06.575Z,97426.03
2023-11-02T18:16:33.073Z,97431.00
2023-11-02T18:19:02.761Z,97445.72
2023-11-02T18:21:36.330Z,97445.47
2023-11-02T18:24:07.420Z,97475.34
2023-11-02T18:26:36.858Z,97478.81
2023-11-02T18:29:03.645Z,97466.72
2023-11-02T18:31:36.419Z,97466.72
2023-11-02T18:34:06.699Z,97475.94
2023-11-02T18:36:33.941Z,97482.22
2023-11-02T18:39:01.068Z,97479.59
2023-11-02T18:41:30.912Z,97467.28
2023-11-02T18:43:57.547Z,97467.28
2023-11-02T18:46:24.083Z,97481.19
2023-11-02T18:49:00.942Z,97478.81
2023-11-02T18:51:28.243Z,97479.09
2023-11-02T18:53:55.779Z,97488.53
2023-11-02T18:56:26.384Z,97466.00
2023-11-02T18:58:58.661Z,97471.25
2023-11-02T19:01:27.979Z,97476.50
2023-11-02T19:03:54.731Z,97467.81
2023-11-02T19:06:33.941Z,97465.19
2023-11-02T19:09:00.540Z,97491.66
2023-11-02T19:11:27.019Z,97477.75
2023-11-02T19:13:54.108Z,97478.00
2023-11-02T19:16:20.960Z,97477.75
2023-11-02T19:18:50.080Z,97484.59
2023-11-02T19:21:19.608Z,97485.88
2023-11-02T19:23:49.029Z,97498.44
2023-11-02T19:26:20.876Z,97493.19
2023-11-02T19:28:47.276Z,97478.50
2023-11-02T19:31:22.755Z,97473.25
2023-11-02T19:33:49.282Z,97500.28
2023-11-02T19:36:18.114Z,97508.16
2023-11-02T19:38:49.935Z,97506.03
2023-11-02T19:41:21.624Z,97501.56
2023-11-02T19:43:50.794Z,97513.88
2023-11-02T19:46:30.261Z,97503.91
2023-11-02T19:48:56.943Z,97496.22
2023-11-02T19:51:33.527Z,97518.44
2023-11-02T19:54:04.447Z,97522.81
2023-11-02T19:56:36.480Z,97516.97
2023-11-02T19:59:02.956Z,97511.69
2023-11-02T20:01:32.897Z,97522.41
2023-11-02T20:04:05.197Z,97528.38
2023-11-02T20:06:45.177Z,97532.72
2023-11-02T20:09:17.336Z,97525.59
2023-11-02T20:11:44.227Z,97529.75
2023-11-02T20:14:10.835Z,97532.06
2023-11-02T20:16:40.606Z,97539.59
2023-11-02T20:19:10.307Z,97538.28
2023-11-02T20:21:39.875Z,97547.16
2023-11-02T20:24:14.133Z,97520.44
2023-11-02T20:26:42.439Z,97536.31
2023-11-02T20:29:08.841Z,97537.81
2023-11-02T20:31:35.233Z,97546.94
2023-11-02T20:34:02.176Z,97551.34
2023-11-02T20:36:30.502Z,97541.03
2023-11-02T20:38:59.725Z,97556.09
2023-11-02T20:41:26.540Z,97560.00
2023-11-02T20:43:55.290Z,97562.78
2023-11-02T20:46:25.074Z,97555.63
2023-11-02T20:48:54.687Z,97569.44
2023-11-02T20:51:24.185Z,97570.94
2023-11-02T20:53:50.654Z,97575.31
2023-11-02T20:56:22.543Z,97569.75
2023-11-02T20:58:48.951Z,97566.59
2023-11-02T21:01:15.462Z,97580.91
2023-11-02T21:03:41.916Z,97581.97
2023-11-02T21:06:13.841Z,97581.88
2023-11-02T21:08:41.006Z,97572.13
2023-11-02T21:11:21.874Z,97587.47
2023-11-02T21:13:57.420Z,97593.66
2023-11-02T21:16:23.830Z,97577.88
2023-11-02T21:18:54.759Z,97597.91
2023-11-02T21:21:21.258Z,97587.84
2023-11-02T21:23:47.866Z,97594.22
2023-11-02T21:26:23.669Z,97583.34
2023-11-02T21:28:50.089Z,97572.72
2023-11-02T21:31:19.882Z,97588.19
2023-11-02T21:33:49.112Z,97579.00
2023-11-02T21:36:23.089Z,97561.28
2023-11-02T21:38:52.340Z,97570.03
2023-11-02T21:41:30.288Z,97574.91
2023-11-02T21:43:56.739Z,97578.75
2023-11-02T21:46:26.996Z,97556.19
2023-11-02T21:48:56.312Z,97568.94
2023-11-02T21:51:23.213Z,97564.72
2023-11-02T21:53:52.348Z,97546.88
2023-11-02T21:56:22.489Z,97551.22
2023-11-02T21:58:53.602Z,97556.44
2023-11-02T22:01:23.724Z,97546.78
2023-11-02T22:03:52.675Z,97551.47
2023-11-02T22:06:19.570Z,97558.72
2023-11-02T22:08:46.352Z,97550.88
2023-11-02T22:11:12.741Z,97540.66
2023-11-02T22:13:39.576Z,97554.97
2023-11-02T22:16:08.709Z,97551.56
2023-11-02T22:18:35.148Z,97576.31
2023-11-02T22:21:01.595Z,97558.84
2023-11-02T22:23:28.384Z,97564.06
2023-11-02T22:25:57.983Z,97568.00
2023-11-02T22:28:27.658Z,97562.78
2023-11-02T22:31:01.245Z,97560.75
2023-11-02T22:33:32.985Z,97573.81
2023-11-02T22:36:04.967Z,97583.00
2023-11-02T22:38:37.645Z,97583.56
2023-11-02T22:41:05.066Z,97581.19
2023-11-02T22:43:32.440Z,97585.94
2023-11-02T22:46:05.954Z,97596.97
2023-11-02T22:51:16.704Z,97596.97
2023-11-02T22:53:48.986Z,97602.53
2023-11-02T22:56:17.051Z,97598.09
2023-11-02T22:58:46.892Z,97602.06
2023-11-02T23:01:17.859Z,97602.41
2023-11-02T23:03:50.124Z,97601.38
2023-11-02T23:06:17.903Z,97607.41
2023-11-02T23:08:50.952Z,97626.81
2023-11-02T23:11:21.671Z,97615.31
2023-11-02T23:13:55.732Z,97623.75
2023-11-02T23:16:22.937Z,97637.13
2023-11-02T23:18:49.979Z,97629.06
2023-11-02T23:21:19.679Z,97621.25
2023-11-02T23:23:46.047Z,97632.53
2023-11-02T23:26:12.472Z,97635.44
2023-11-02T23:28:59.498Z,97614.09
2023-11-02T23:31:35.781Z,97625.56
2023-11-02T23:34:02.311Z,97632.38
2023-11-02T23:36:34.077Z,97632.38
2023-11-02T23:39:02.706Z,97629.53
2023-11-02T23:41:38.715Z,97625.09
2023-11-02T23:44:06.329Z,97622.50
2023-11-02T23:46:38.715Z,97637.47
2023-11-02T23:49:05.562Z,97630.69
2023-11-02T23:51:35.059Z,97650.78
2023-11-02T23:54:04.377Z,97642.72
2023-11-02T23:56:38.387Z,97644.31
2023-11-02T23:59:06.706Z,97650.09
