createdAt,value
2023-02-08T04:37:11.088Z,15.57
2023-02-08T04:47:46.828Z,15.70
2023-02-08T04:58:23.156Z,11.88
2023-02-08T05:08:58.482Z,14.77
2023-02-08T05:19:34.292Z,16.15
2023-02-08T05:30:10.448Z,12.93
2023-02-08T05:40:46.370Z,14.35
2023-02-08T05:51:21.833Z,11.80
2023-02-08T06:01:57.193Z,15.43
2023-02-08T06:12:33.079Z,15.48
2023-02-08T06:23:08.945Z,17.52
2023-02-08T06:33:44.749Z,15.60
2023-02-08T06:44:20.750Z,15.88
2023-02-08T06:54:56.527Z,14.45
2023-02-08T07:05:35.342Z,13.95
2023-02-08T07:16:11.128Z,17.17
2023-02-08T07:26:47.119Z,17.63
2023-02-08T07:37:24.090Z,14.10
2023-02-08T07:48:00.032Z,19.30
2023-02-08T07:58:36.529Z,14.02
2023-02-08T08:09:12.533Z,16.65
2023-02-08T08:19:48.188Z,14.05
2023-02-08T08:30:24.262Z,30.70
2023-02-08T08:41:00.294Z,12.25
2023-02-08T08:51:36.081Z,14.52
2023-02-08T09:02:13.553Z,14.50
2023-02-08T09:12:49.454Z,10.07
2023-02-08T09:23:25.217Z,11.98
2023-02-08T09:34:01.754Z,12.73
2023-02-08T09:45:00.766Z,12.45
2023-02-08T09:56:01.738Z,11.15
2023-02-08T10:06:38.181Z,13.20
2023-02-08T10:17:45.033Z,12.73
2023-02-08T10:28:32.882Z,12.65
2023-02-08T10:39:17.593Z,10.02
2023-02-08T10:50:02.107Z,9.98
2023-02-08T11:00:41.342Z,14.98
2023-02-08T11:11:17.290Z,14.77
2023-02-08T11:21:54.040Z,12.35
2023-02-08T11:32:29.868Z,15.02
2023-02-08T11:43:05.776Z,11.23
2023-02-08T11:53:47.604Z,17.75
2023-02-08T12:04:23.570Z,13.65
2023-02-08T12:15:21.030Z,15.07
2023-02-08T12:26:04.188Z,12.50
2023-02-08T12:36:48.285Z,12.27
2023-02-08T12:48:03.726Z,13.30
2023-02-08T12:58:45.157Z,14.77
2023-02-08T13:09:35.235Z,13.93
2023-02-08T13:20:36.663Z,14.05
2023-02-08T13:31:16.574Z,15.10
2023-02-08T13:41:55.260Z,11.00
2023-02-08T13:52:46.578Z,14.52
2023-02-08T14:03:23.270Z,13.90
2023-02-08T14:14:28.199Z,19.17
2023-02-08T14:25:27.022Z,9.55
2023-02-08T14:36:27.989Z,14.80
2023-02-08T14:47:24.080Z,12.13
2023-02-08T14:58:02.020Z,11.90
2023-02-08T15:08:38.281Z,9.82
2023-02-08T15:19:24.221Z,12.35
2023-02-08T15:30:00.766Z,12.77
2023-02-08T15:40:36.540Z,13.27
2023-02-08T15:51:14.669Z,12.60
2023-02-08T16:01:50.997Z,11.40
2023-02-08T16:12:28.091Z,12.90
2023-02-08T16:23:26.412Z,15.93
2023-02-08T16:34:06.712Z,13.13
2023-02-08T16:44:57.121Z,19.17
2023-02-08T16:55:36.090Z,18.35
2023-02-08T17:06:23.214Z,17.60
2023-02-08T17:16:58.962Z,16.58
2023-02-08T17:27:34.717Z,21.98
2023-02-08T17:38:12.206Z,15.95
2023-02-08T17:48:48.450Z,19.52
2023-02-08T17:59:23.935Z,22.80
2023-02-08T18:09:59.805Z,29.55
2023-02-08T18:20:35.877Z,21.52
2023-02-08T18:31:14.884Z,28.58
2023-02-08T18:41:51.307Z,27.67
2023-02-08T18:52:27.465Z,28.98
2023-02-08T19:03:03.017Z,25.08
2023-02-08T19:13:38.870Z,18.77
2023-02-08T19:24:15.359Z,19.60
2023-02-08T19:34:51.144Z,31.65
2023-02-08T19:45:27.167Z,32.42
2023-02-08T19:56:05.737Z,29.42
2023-02-08T20:06:42.678Z,33.55
2023-02-08T20:17:18.403Z,33.33
2023-02-08T20:27:54.725Z,27.58
2023-02-08T20:38:30.459Z,22.20
2023-02-08T20:49:07.316Z,33.33
2023-02-08T20:59:42.953Z,35.45
2023-02-08T21:10:19.766Z,27.73
2023-02-08T21:20:55.202Z,19.23
2023-02-08T21:31:31.322Z,25.90
2023-02-08T21:42:06.835Z,19.08
2023-02-08T21:53:01.031Z,25.83
2023-02-08T22:03:36.725Z,28.10
2023-02-08T22:14:13.263Z,23.38
2023-02-08T22:24:48.540Z,34.67
