createdAt,value
2023-03-16T00:01:57.925Z,21.99
2023-03-16T01:00:15.151Z,21.92
2023-03-16T01:04:15.223Z,21.97
2023-03-16T07:04:22.071Z,22.24
2023-03-16T07:48:25.164Z,22.66
2023-03-16T12:16:27.559Z,22.12
2023-03-16T12:20:26.056Z,22.12
2023-03-16T12:24:25.736Z,22.11
2023-03-16T12:28:26.051Z,22.09
2023-03-16T12:32:26.171Z,22.07
2023-03-16T12:40:25.801Z,22.04
2023-03-16T13:16:26.050Z,21.98
2023-03-16T13:24:25.962Z,21.96
2023-03-16T13:32:26.623Z,21.97
2023-03-16T13:36:26.257Z,21.98
2023-03-16T15:32:29.200Z,21.99
2023-03-16T15:36:28.936Z,21.98
2023-03-16T15:40:29.356Z,21.96
2023-03-16T16:24:29.936Z,21.94
2023-03-16T16:28:30.133Z,21.95
2023-03-16T16:32:30.163Z,21.95
2023-03-16T16:36:30.143Z,21.96
2023-03-16T16:40:30.237Z,21.97
2023-03-16T16:44:33.451Z,21.96
2023-03-16T16:48:30.315Z,21.96
2023-03-16T16:52:30.334Z,21.95
2023-03-16T16:56:30.379Z,21.96
2023-03-16T17:00:30.648Z,21.95
2023-03-16T17:04:30.405Z,21.93
2023-03-16T22:40:39.597Z,21.84
2023-03-16T22:44:39.731Z,21.84
2023-03-16T22:48:39.897Z,21.84
2023-03-16T22:52:40.018Z,21.84
2023-03-16T22:56:40.146Z,21.83
2023-03-16T23:00:40.377Z,21.84
2023-03-16T23:04:40.491Z,21.84
2023-03-16T23:08:40.552Z,21.84
2023-03-16T23:12:40.683Z,21.83
2023-03-16T23:16:40.869Z,21.82
2023-03-16T23:20:40.992Z,21.83
2023-03-16T23:24:41.082Z,21.83
2023-03-16T23:28:41.212Z,21.83
2023-03-16T23:32:41.409Z,21.83
2023-03-16T23:36:41.512Z,21.83
2023-03-16T23:40:41.633Z,21.83
2023-03-16T23:44:41.755Z,21.83
2023-03-16T23:48:41.926Z,21.83
2023-03-16T23:52:42.080Z,21.82
2023-03-16T23:56:42.190Z,21.82
