createdAt,value
2019-06-08T00:03:04.685Z,11.43
2019-06-08T00:05:07.567Z,12.00
2019-06-08T00:25:42.066Z,10.73
2019-06-08T00:28:16.108Z,10.77
2019-06-08T00:30:59.054Z,10.90
2019-06-08T00:33:51.910Z,10.63
2019-06-08T00:36:34.969Z,9.80
2019-06-08T00:39:23.590Z,10.60
2019-06-08T00:45:23.633Z,9.53
2019-06-08T00:48:07.123Z,9.87
2019-06-08T00:50:35.331Z,9.97
2019-06-08T00:53:31.778Z,9.00
2019-06-08T00:56:10.147Z,9.83
2019-06-08T00:59:23.963Z,8.13
2019-06-08T01:01:54.525Z,8.43
2019-06-08T01:04:49.469Z,8.80
2019-06-08T01:07:33.841Z,9.50
2019-06-08T01:10:48.401Z,9.73
2019-06-08T01:18:01.602Z,8.70
2019-06-08T01:24:12.999Z,8.97
2019-06-08T01:31:22.539Z,8.50
2019-06-08T01:38:44.372Z,7.67
2019-06-08T01:44:11.990Z,8.00
2019-06-08T01:47:04.252Z,7.97
2019-06-08T01:50:16.696Z,7.23
2019-06-08T02:08:43.726Z,7.83
2019-06-08T02:38:21.972Z,5.97
2019-06-08T02:57:29.045Z,4.53
2019-06-08T03:56:24.001Z,3.17
2019-06-08T04:06:16.602Z,3.13
2019-06-08T04:20:45.813Z,2.40
2019-06-08T04:29:56.675Z,2.20
2019-06-08T05:00:11.175Z,2.10
2019-06-08T05:02:51.197Z,2.10
2019-06-08T05:05:25.116Z,2.63
2019-06-08T05:08:08.333Z,2.20
2019-06-08T05:10:47.382Z,2.07
2019-06-08T05:24:00.975Z,2.80
2019-06-08T05:27:05.016Z,2.13
2019-06-08T05:30:08.074Z,2.60
2019-06-08T05:39:05.088Z,3.90
2019-06-08T05:42:06.204Z,1.67
2019-06-08T05:45:08.630Z,1.70
2019-06-08T06:10:24.622Z,1.43
2019-06-08T06:13:31.476Z,1.30
2019-06-08T06:15:56.979Z,3.13
2019-06-08T06:18:26.670Z,2.77
2019-06-08T06:21:09.839Z,3.17
2019-06-08T06:23:27.717Z,2.40
2019-06-08T06:25:57.394Z,2.23
2019-06-08T06:28:27.127Z,2.00
2019-06-08T06:30:56.902Z,2.20
2019-06-08T06:33:26.709Z,2.93
2019-06-08T06:35:56.370Z,2.23
2019-06-08T06:38:26.122Z,2.30
2019-06-08T06:40:55.906Z,2.27
2019-06-08T06:43:25.642Z,2.40
2019-06-08T06:45:55.357Z,1.73
2019-06-08T06:48:25.085Z,1.63
2019-06-08T06:50:54.747Z,2.17
2019-06-08T06:53:24.436Z,1.53
2019-06-08T06:55:54.115Z,1.93
2019-06-08T06:58:23.910Z,1.63
2019-06-08T07:00:54.036Z,1.73
2019-06-08T07:03:23.862Z,2.70
2019-06-08T07:05:54.257Z,2.70
2019-06-08T07:08:24.127Z,2.07
2019-06-08T07:10:55.065Z,1.40
2019-06-08T07:13:25.066Z,1.73
2019-06-08T07:15:57.984Z,2.60
2019-06-08T07:18:26.071Z,4.17
2019-06-08T07:20:55.766Z,1.77
2019-06-08T07:23:25.433Z,1.50
2019-06-08T07:25:55.119Z,1.50
2019-06-08T07:28:25.395Z,2.07
2019-06-08T07:30:55.081Z,1.90
2019-06-08T07:33:24.824Z,2.53
2019-06-08T07:35:55.324Z,1.77
2019-06-08T07:38:25.233Z,1.90
2019-06-08T07:40:58.436Z,2.80
2019-06-08T07:43:26.291Z,3.73
2019-06-08T07:45:56.319Z,1.97
2019-06-08T07:48:26.072Z,1.97
2019-06-08T07:50:56.457Z,2.50
2019-06-08T07:53:26.410Z,1.80
2019-06-08T07:55:56.352Z,1.80
2019-06-08T07:58:26.213Z,2.73
2019-06-08T08:01:02.437Z,2.17
2019-06-08T08:03:27.511Z,3.07
2019-06-08T08:05:58.535Z,2.87
2019-06-08T08:08:28.387Z,3.23
2019-06-08T08:10:58.715Z,2.87
2019-06-08T08:13:28.463Z,2.63
2019-06-08T08:16:00.287Z,1.73
2019-06-08T08:18:29.600Z,1.83
2019-06-08T08:21:09.082Z,3.30
2019-06-08T08:23:30.753Z,2.53
2019-06-08T08:26:05.547Z,1.27
2019-06-08T08:28:37.418Z,1.33
2019-06-08T08:31:07.807Z,2.70
2019-06-08T08:33:38.034Z,1.47
2019-06-08T08:36:07.755Z,1.80
2019-06-08T08:38:38.062Z,2.05
2019-06-08T08:41:10.855Z,1.87
2019-06-08T08:43:40.351Z,4.00
2019-06-08T08:46:13.090Z,1.82
2019-06-08T08:48:42.758Z,4.22
2019-06-08T08:51:12.507Z,1.53
2019-06-08T08:53:42.245Z,1.98
2019-06-08T08:56:11.917Z,5.78
2019-06-08T08:58:41.599Z,3.17
2019-06-08T09:01:11.315Z,1.30
2019-06-08T09:03:41.139Z,2.70
2019-06-08T09:06:10.898Z,1.83
2019-06-08T09:08:40.595Z,2.27
2019-06-08T09:11:10.392Z,4.53
2019-06-08T09:13:40.103Z,2.30
2019-06-08T09:16:09.967Z,2.10
2019-06-08T09:18:39.882Z,2.80
2019-06-08T09:21:09.614Z,2.00
2019-06-08T09:23:39.492Z,4.30
2019-06-08T09:26:12.622Z,4.20
2019-06-08T09:28:40.589Z,2.10
2019-06-08T09:31:12.834Z,1.83
2019-06-08T09:33:41.677Z,2.30
2019-06-08T09:36:11.585Z,2.17
2019-06-08T09:38:41.340Z,2.17
2019-06-08T09:41:11.005Z,1.97
2019-06-08T09:43:40.726Z,2.50
2019-06-08T09:46:10.505Z,2.10
2019-06-08T09:48:40.213Z,1.95
2019-06-08T09:51:09.935Z,2.02
2019-06-08T09:53:41.579Z,1.50
2019-06-08T09:56:10.471Z,1.45
2019-06-08T09:58:40.358Z,3.43
2019-06-08T10:01:12.352Z,2.70
2019-06-08T10:03:41.506Z,3.37
2019-06-08T10:06:12.663Z,4.37
2019-06-08T10:08:42.654Z,1.53
2019-06-08T10:11:12.302Z,2.23
2019-06-08T10:13:43.402Z,2.40
2019-06-08T10:16:13.374Z,1.87
2019-06-08T10:18:43.132Z,1.73
2019-06-08T10:21:12.787Z,1.80
2019-06-08T10:23:42.518Z,1.80
2019-06-08T10:26:12.629Z,2.07
2019-06-08T10:28:42.345Z,2.37
2019-06-08T10:31:12.144Z,2.03
2019-06-08T10:33:41.806Z,2.93
2019-06-08T10:36:12.805Z,7.47
2019-06-08T10:38:43.072Z,1.57
2019-06-08T10:41:18.939Z,3.30
2019-06-08T10:43:44.288Z,2.27
2019-06-08T10:46:17.173Z,2.47
2019-06-08T10:48:45.410Z,5.53
2019-06-08T10:51:15.205Z,1.93
2019-06-08T10:53:52.005Z,2.60
2019-06-08T10:56:18.670Z,3.67
2019-06-08T10:58:49.705Z,4.27
2019-06-08T11:01:19.085Z,2.27
2019-06-08T11:03:49.087Z,5.37
2019-06-08T11:06:19.118Z,3.40
2019-06-08T11:08:48.858Z,1.60
2019-06-08T11:11:20.255Z,2.43
2019-06-08T11:13:50.446Z,2.93
2019-06-08T11:16:20.401Z,2.43
2019-06-08T11:18:51.116Z,2.80
2019-06-08T11:21:20.997Z,2.50
2019-06-08T11:24:05.765Z,1.80
2019-06-08T11:26:24.431Z,3.17
2019-06-08T11:28:53.506Z,1.93
2019-06-08T11:31:23.267Z,2.63
2019-06-08T11:33:52.942Z,3.07
2019-06-08T11:36:22.719Z,2.87
2019-06-08T11:38:52.413Z,2.87
2019-06-08T11:41:22.906Z,1.80
2019-06-08T11:43:52.874Z,2.33
2019-06-08T11:46:22.628Z,2.67
2019-06-08T11:48:52.380Z,1.83
2019-06-08T11:51:22.165Z,3.57
2019-06-08T11:53:52.460Z,2.60
2019-06-08T11:56:23.269Z,2.60
2019-06-08T11:58:54.984Z,2.00
2019-06-08T12:01:24.689Z,2.33
2019-06-08T12:03:54.474Z,2.80
2019-06-08T12:06:24.224Z,1.90
2019-06-08T12:08:54.087Z,1.63
2019-06-08T12:11:23.779Z,3.00
2019-06-08T12:13:53.825Z,2.00
2019-06-08T12:16:23.535Z,2.07
2019-06-08T12:18:53.214Z,2.63
2019-06-08T12:21:23.070Z,2.67
2019-06-08T12:23:52.725Z,3.63
2019-06-08T12:26:22.461Z,2.13
2019-06-08T12:28:52.177Z,2.50
2019-06-08T12:31:22.770Z,3.37
2019-06-08T12:41:20.592Z,2.67
2019-06-08T12:43:50.247Z,3.83
2019-06-08T12:46:21.562Z,2.97
2019-06-08T12:48:51.431Z,4.53
2019-06-08T12:51:21.613Z,2.60
2019-06-08T12:53:51.508Z,2.70
2019-06-08T12:56:24.044Z,2.90
2019-06-08T12:58:52.634Z,3.37
2019-06-08T13:01:22.422Z,2.60
2019-06-08T13:03:52.160Z,3.23
2019-06-08T13:06:21.890Z,2.63
2019-06-08T13:08:51.573Z,2.47
2019-06-08T13:11:21.373Z,5.57
2019-06-08T13:13:51.222Z,3.20
2019-06-08T13:16:24.301Z,4.27
2019-06-08T13:18:52.206Z,3.13
2019-06-08T13:21:34.065Z,3.90
2019-06-08T13:23:53.350Z,4.42
2019-06-08T13:26:27.724Z,5.62
2019-06-08T13:28:54.482Z,5.20
2019-06-08T13:31:24.762Z,5.70
2019-06-08T13:33:54.534Z,4.53
2019-06-08T13:36:27.226Z,5.05
2019-06-08T13:38:55.711Z,4.80
2019-06-08T13:41:27.212Z,5.28
2019-06-08T13:43:58.067Z,10.48
2019-06-08T13:46:28.317Z,6.20
2019-06-08T13:48:58.615Z,5.03
2019-06-08T13:51:28.816Z,5.10
2019-06-08T13:53:58.517Z,5.22
2019-06-08T13:56:28.608Z,6.80
2019-06-08T13:58:58.545Z,5.50
2019-06-08T14:01:30.777Z,6.00
2019-06-08T14:03:59.685Z,5.58
2019-06-08T14:06:29.381Z,5.15
2019-06-08T14:08:59.501Z,3.20
2019-06-08T14:11:29.181Z,4.17
2019-06-08T14:14:01.191Z,4.03
2019-06-08T14:16:30.322Z,4.35
2019-06-08T14:18:59.990Z,5.80
2019-06-08T14:21:40.970Z,6.12
2019-06-08T14:24:03.002Z,8.10
2019-06-08T14:26:32.655Z,5.17
2019-06-08T14:29:02.513Z,6.73
2019-06-08T14:31:32.322Z,5.03
2019-06-08T14:34:02.034Z,5.57
2019-06-08T14:36:31.730Z,8.90
2019-06-08T14:39:02.607Z,4.27
2019-06-08T14:41:32.580Z,4.77
2019-06-08T14:44:02.557Z,4.43
2019-06-08T14:46:32.463Z,4.67
2019-06-08T14:49:02.230Z,3.40
2019-06-08T14:51:50.417Z,4.77
2019-06-08T14:54:25.078Z,2.63
2019-06-08T14:56:52.414Z,2.77
2019-06-08T14:59:23.784Z,2.60
2019-06-08T15:01:53.698Z,2.67
2019-06-08T15:04:26.914Z,2.10
2019-06-08T15:06:54.749Z,2.50
2019-06-08T15:09:25.548Z,3.90
2019-06-08T15:11:55.364Z,2.30
2019-06-08T15:14:25.767Z,2.90
2019-06-08T15:16:55.603Z,2.00
2019-06-08T15:19:26.354Z,2.40
2019-06-08T15:21:56.777Z,2.37
2019-06-08T15:24:29.271Z,2.10
2019-06-08T15:26:58.321Z,4.07
2019-06-08T15:29:30.887Z,2.33
2019-06-08T15:31:59.685Z,4.93
2019-06-08T15:34:31.160Z,2.60
2019-06-08T15:37:00.761Z,2.47
2019-06-08T15:39:32.683Z,3.10
2019-06-08T15:42:01.866Z,3.13
2019-06-08T15:44:32.432Z,2.33
2019-06-08T15:47:02.949Z,2.70
2019-06-08T15:49:33.910Z,2.53
2019-06-08T15:52:03.902Z,3.83
2019-06-08T15:54:36.224Z,2.00
2019-06-08T15:57:05.057Z,2.60
2019-06-08T15:59:38.769Z,4.20
2019-06-08T16:02:06.428Z,3.10
2019-06-08T16:04:36.235Z,3.30
2019-06-08T16:07:06.363Z,5.30
2019-06-08T16:09:36.493Z,4.37
2019-06-08T16:12:06.469Z,5.13
2019-06-08T16:14:36.277Z,6.43
2019-06-08T16:17:06.059Z,6.33
2019-06-08T16:19:36.009Z,6.20
2019-06-08T16:22:05.861Z,6.40
2019-06-08T16:24:36.260Z,6.47
2019-06-08T16:27:06.316Z,6.33
2019-06-08T16:29:37.621Z,5.40
2019-06-08T16:32:07.476Z,5.70
2019-06-08T16:34:37.170Z,6.83
2019-06-08T16:37:06.907Z,8.00
2019-06-08T16:39:37.008Z,5.20
2019-06-08T16:42:07.500Z,6.30
2019-06-08T16:44:38.619Z,6.50
2019-06-08T16:47:08.650Z,5.83
2019-06-08T16:49:39.537Z,5.50
2019-06-08T16:52:09.757Z,5.30
2019-06-08T16:54:39.650Z,4.97
2019-06-08T16:57:11.214Z,4.40
2019-06-08T16:59:43.800Z,5.67
2019-06-08T17:02:17.130Z,6.53
2019-06-08T17:04:48.374Z,5.07
2019-06-08T17:07:18.054Z,5.50
2019-06-08T17:09:47.855Z,5.67
2019-06-08T17:12:17.725Z,5.33
2019-06-08T17:14:47.590Z,5.77
2019-06-08T17:17:17.342Z,5.63
2019-06-08T17:19:47.103Z,8.73
2019-06-08T17:22:16.801Z,5.33
2019-06-08T17:24:46.862Z,5.20
2019-06-08T17:27:26.420Z,5.50
2019-06-08T17:29:48.349Z,6.00
2019-06-08T17:32:18.280Z,4.33
2019-06-08T17:34:48.011Z,5.10
2019-06-08T17:37:17.717Z,4.67
2019-06-08T17:39:47.676Z,4.37
2019-06-08T17:42:17.590Z,4.70
2019-06-08T17:44:47.530Z,4.37
2019-06-08T17:47:17.585Z,4.00
2019-06-08T17:49:47.545Z,4.07
2019-06-08T17:52:17.413Z,4.20
2019-06-08T17:54:49.530Z,4.60
2019-06-08T17:57:19.527Z,4.17
2019-06-08T17:59:49.402Z,4.17
2019-06-08T18:02:27.301Z,3.50
2019-06-08T18:04:51.175Z,3.73
2019-06-08T18:07:21.278Z,3.97
2019-06-08T18:09:51.143Z,4.13
2019-06-08T18:12:21.185Z,3.87
2019-06-08T18:14:51.177Z,3.83
2019-06-08T18:17:21.127Z,5.80
2019-06-08T18:19:51.237Z,3.93
2019-06-08T18:22:21.214Z,3.20
2019-06-08T18:24:51.380Z,3.97
2019-06-08T18:27:21.477Z,3.23
2019-06-08T18:29:51.443Z,3.40
2019-06-08T18:32:21.327Z,3.37
2019-06-08T18:34:51.444Z,3.67
2019-06-08T18:37:21.437Z,2.43
2019-06-08T18:39:51.582Z,2.80
2019-06-08T18:42:22.070Z,3.93
2019-06-08T18:44:52.010Z,3.67
2019-06-08T18:47:22.233Z,3.47
2019-06-08T18:49:52.272Z,4.63
2019-06-08T18:52:22.594Z,3.30
2019-06-08T18:54:52.693Z,3.33
2019-06-08T18:57:22.689Z,2.13
2019-06-08T18:59:53.302Z,4.63
2019-06-08T19:02:25.746Z,2.93
2019-06-08T19:04:57.203Z,2.00
2019-06-08T19:07:28.353Z,1.90
2019-06-08T19:09:58.738Z,3.13
2019-06-08T19:12:28.817Z,2.87
2019-06-08T19:14:58.720Z,4.03
2019-06-08T19:17:28.878Z,1.73
2019-06-08T19:19:58.990Z,3.33
2019-06-08T19:22:30.307Z,3.33
2019-06-08T19:25:00.332Z,4.03
2019-06-08T19:27:30.362Z,3.43
2019-06-08T19:30:00.361Z,2.60
2019-06-08T19:32:32.022Z,3.57
2019-06-08T19:35:01.882Z,2.20
2019-06-08T19:37:32.823Z,2.17
2019-06-08T19:40:07.322Z,2.10
2019-06-08T19:42:44.704Z,1.33
2019-06-08T19:45:08.813Z,1.97
2019-06-08T19:47:38.627Z,2.13
2019-06-08T19:50:09.478Z,3.77
2019-06-08T19:52:42.086Z,3.73
2019-06-08T19:55:11.725Z,5.23
2019-06-08T19:57:41.743Z,2.23
2019-06-08T20:00:12.063Z,3.20
2019-06-08T20:02:42.709Z,1.50
2019-06-08T20:05:12.077Z,3.27
2019-06-08T20:07:42.866Z,2.43
2019-06-08T20:10:13.458Z,3.93
2019-06-08T20:12:43.631Z,2.80
2019-06-08T20:15:13.967Z,1.77
2019-06-08T20:17:43.969Z,2.90
2019-06-08T20:20:15.226Z,5.03
2019-06-08T20:22:46.691Z,3.90
2019-06-08T20:25:17.799Z,2.17
2019-06-08T20:27:49.757Z,2.33
2019-06-08T20:30:19.562Z,4.40
2019-06-08T20:32:51.906Z,1.87
2019-06-08T20:35:21.089Z,2.47
2019-06-08T20:37:50.977Z,2.03
2019-06-08T20:40:20.901Z,2.57
2019-06-08T20:42:53.276Z,2.03
2019-06-08T20:45:22.897Z,2.53
2019-06-08T20:47:53.875Z,3.00
2019-06-08T20:50:23.944Z,2.10
2019-06-08T20:52:54.047Z,1.47
2019-06-08T20:55:24.092Z,1.97
2019-06-08T20:57:54.070Z,1.73
2019-06-08T21:00:24.230Z,1.37
2019-06-08T21:02:55.256Z,2.47
2019-06-08T21:05:27.617Z,2.73
2019-06-08T21:07:59.131Z,1.40
2019-06-08T21:10:28.359Z,2.33
2019-06-08T21:12:58.791Z,3.50
2019-06-08T21:15:28.695Z,4.00
2019-06-08T21:17:58.495Z,3.27
2019-06-08T21:20:28.623Z,2.27
2019-06-08T21:22:59.790Z,2.57
2019-06-08T21:25:29.756Z,4.20
2019-06-08T21:27:59.450Z,1.53
2019-06-08T21:30:29.294Z,2.03
2019-06-08T21:33:00.781Z,3.20
2019-06-08T21:35:30.348Z,5.23
2019-06-08T21:38:01.316Z,1.70
2019-06-08T21:40:31.136Z,3.23
2019-06-08T21:43:01.570Z,3.90
2019-06-08T21:45:31.553Z,2.10
2019-06-08T21:48:01.258Z,4.27
2019-06-08T21:50:30.941Z,3.93
2019-06-08T21:53:00.713Z,2.80
2019-06-08T21:55:30.373Z,1.43
2019-06-08T21:58:01.892Z,2.43
2019-06-08T22:00:39.069Z,3.17
2019-06-08T22:03:03.999Z,2.30
2019-06-08T22:05:34.158Z,1.63
2019-06-08T22:08:04.359Z,1.80
2019-06-08T22:10:34.502Z,2.40
2019-06-08T22:13:04.625Z,2.63
2019-06-08T22:15:37.917Z,1.50
2019-06-08T22:18:08.332Z,2.10
2019-06-08T22:20:38.586Z,2.90
2019-06-08T22:23:08.754Z,3.23
2019-06-08T22:25:38.855Z,3.40
2019-06-08T22:28:09.091Z,3.30
2019-06-08T22:30:42.816Z,2.30
2019-06-08T22:33:10.802Z,7.33
2019-06-08T22:35:40.670Z,2.73
2019-06-08T22:38:10.798Z,2.83
2019-06-08T22:40:42.197Z,2.70
2019-06-08T22:43:12.398Z,2.70
2019-06-08T22:45:42.516Z,3.47
2019-06-08T22:48:12.590Z,4.63
2019-06-08T22:50:42.708Z,2.50
2019-06-08T22:53:12.704Z,4.43
2019-06-08T22:55:42.880Z,3.47
2019-06-08T22:58:12.959Z,3.13
2019-06-08T23:00:52.205Z,5.10
2019-06-08T23:03:14.658Z,4.80
2019-06-08T23:05:44.774Z,1.87
2019-06-08T23:08:17.382Z,5.17
2019-06-08T23:10:48.213Z,2.70
2019-06-08T23:13:18.508Z,1.50
2019-06-08T23:15:48.615Z,2.13
2019-06-08T23:18:18.594Z,2.53
2019-06-08T23:20:48.807Z,2.73
2019-06-08T23:23:18.974Z,3.40
2019-06-08T23:25:48.930Z,3.23
2019-06-08T23:28:19.013Z,3.70
2019-06-08T23:31:03.316Z,2.33
2019-06-08T23:33:20.699Z,1.53
2019-06-08T23:36:32.405Z,4.13
2019-06-08T23:38:22.368Z,1.93
2019-06-08T23:40:52.486Z,2.00
2019-06-08T23:43:22.570Z,1.90
2019-06-08T23:45:52.738Z,4.60
2019-06-08T23:48:23.946Z,3.47
2019-06-08T23:50:54.069Z,2.67
2019-06-08T23:53:24.181Z,2.17
2019-06-08T23:55:54.367Z,2.47
2019-06-08T23:58:24.425Z,2.23
