createdAt,value
2019-04-07T00:03:57.168Z,99564
2019-04-07T00:09:20.572Z,99567
2019-04-07T00:14:43.637Z,99563
2019-04-07T00:20:06.619Z,99568
2019-04-07T00:25:29.191Z,99565
2019-04-07T00:30:51.851Z,99565
2019-04-07T00:36:15.451Z,99563
2019-04-07T00:41:38.718Z,99560
2019-04-07T00:47:00.751Z,99550
2019-04-07T00:52:23.694Z,99550
2019-04-07T00:57:46.056Z,99550
2019-04-07T01:03:08.752Z,99547
2019-04-07T01:08:31.413Z,99550
2019-04-07T01:13:55.495Z,99546
2019-04-07T01:19:17.846Z,99549
2019-04-07T01:24:41.027Z,99549
2019-04-07T01:30:04.734Z,99552
2019-04-07T01:35:27.596Z,99557
2019-04-07T01:40:50.010Z,99561
2019-04-07T01:46:12.693Z,99571
2019-04-07T01:51:35.329Z,99567
2019-04-07T01:56:58.171Z,99566
2019-04-07T02:02:20.821Z,99562
2019-04-07T02:07:43.623Z,99561
2019-04-07T02:13:06.240Z,99555
2019-04-07T02:18:29.026Z,99553
2019-04-07T02:23:51.761Z,99560
2019-04-07T02:29:14.384Z,99557
2019-04-07T02:34:37.843Z,99564
2019-04-07T02:40:00.763Z,99564
2019-04-07T02:45:23.693Z,99560
2019-04-07T02:50:46.909Z,99559
2019-04-07T02:56:09.984Z,99558
2019-04-07T03:01:33.085Z,99557
2019-04-07T03:06:56.722Z,99557
2019-04-07T03:12:19.051Z,99553
2019-04-07T03:17:42.175Z,99560
2019-04-07T03:23:05.338Z,99562
2019-04-07T03:28:28.966Z,99558
2019-04-07T03:33:52.121Z,99563
2019-04-07T03:39:15.257Z,99558
2019-04-07T03:44:38.441Z,99555
2019-04-07T03:50:01.480Z,99559
2019-04-07T03:55:22.826Z,99559
2019-04-07T04:00:46.322Z,99555
2019-04-07T04:06:09.203Z,99560
2019-04-07T04:11:32.533Z,99551
2019-04-07T04:16:55.144Z,99553
2019-04-07T04:22:18.591Z,99560
2019-04-07T04:27:40.439Z,99566
2019-04-07T04:33:03.895Z,99569
2019-04-07T04:38:28.314Z,99566
2019-04-07T04:43:51.084Z,99571
2019-04-07T04:49:13.706Z,99581
2019-04-07T04:54:37.393Z,99587
2019-04-07T05:00:00.030Z,99586
2019-04-07T05:05:22.266Z,99591
2019-04-07T05:10:44.892Z,99598
2019-04-07T05:16:08.273Z,99604
2019-04-07T05:21:30.729Z,99608
2019-04-07T05:26:54.110Z,99608
2019-04-07T05:32:16.843Z,99615
2019-04-07T05:37:39.377Z,99619
2019-04-07T05:43:02.014Z,99618
2019-04-07T05:48:24.720Z,99630
2019-04-07T05:53:48.305Z,99639
2019-04-07T05:59:12.308Z,99640
2019-04-07T06:04:34.043Z,99650
2019-04-07T06:09:57.059Z,99645
2019-04-07T06:15:22.120Z,99652
2019-04-07T06:20:44.716Z,99655
2019-04-07T06:26:09.071Z,99659
2019-04-07T06:31:32.097Z,99657
2019-04-07T06:36:55.194Z,99652
2019-04-07T06:42:15.150Z,99655
2019-04-07T06:47:38.531Z,99660
2019-04-07T06:53:00.515Z,99666
2019-04-07T06:58:23.138Z,99668
2019-04-07T07:03:46.369Z,99675
2019-04-07T07:09:10.360Z,99672
2019-04-07T07:14:40.871Z,99680
2019-04-07T07:19:57.980Z,99683
2019-04-07T07:25:21.348Z,99684
2019-04-07T07:30:45.313Z,99688
2019-04-07T07:36:09.129Z,99692
2019-04-07T07:41:31.202Z,99689
2019-04-07T07:46:53.828Z,99689
2019-04-07T07:52:18.740Z,99692
2019-04-07T07:57:40.474Z,99690
2019-04-07T08:03:03.683Z,99698
2019-04-07T08:08:26.376Z,99699
2019-04-07T08:13:49.055Z,99695
2019-04-07T08:19:12.400Z,99705
2019-04-07T08:24:35.071Z,99710
2019-04-07T08:29:57.190Z,99711
2019-04-07T08:35:19.798Z,99720
2019-04-07T08:40:42.276Z,99719
2019-04-07T08:46:05.976Z,99728
2019-04-07T08:51:30.700Z,99715
2019-04-07T08:56:52.006Z,99721
2019-04-07T09:02:13.831Z,99727
2019-04-07T09:07:37.898Z,99727
2019-04-07T09:13:02.403Z,99727
2019-04-07T09:18:24.442Z,99721
2019-04-07T09:23:46.817Z,99717
2019-04-07T09:29:09.218Z,99723
2019-04-07T09:34:30.890Z,99723
2019-04-07T09:39:58.384Z,99732
2019-04-07T09:45:17.413Z,99728
2019-04-07T09:50:39.795Z,99725
2019-04-07T09:56:02.717Z,99725
2019-04-07T10:01:28.554Z,99729
2019-04-07T10:06:49.600Z,99729
2019-04-07T10:12:11.464Z,99730
2019-04-07T10:17:35.074Z,99730
2019-04-07T10:22:57.781Z,99722
2019-04-07T10:28:20.425Z,99713
2019-04-07T10:33:43.063Z,99715
2019-04-07T10:39:06.143Z,99720
2019-04-07T10:44:28.152Z,99713
2019-04-07T10:49:58.391Z,99722
2019-04-07T10:55:15.192Z,99722
2019-04-07T11:00:39.673Z,99721
2019-04-07T11:06:01.457Z,99712
2019-04-07T11:11:23.336Z,99711
2019-04-07T11:16:46.284Z,99706
2019-04-07T11:22:08.607Z,99707
2019-04-07T11:27:31.234Z,99708
2019-04-07T11:32:54.323Z,99712
2019-04-07T11:38:16.784Z,99703
2019-04-07T11:43:40.838Z,99709
2019-04-07T11:49:02.696Z,99712
2019-04-07T11:54:26.837Z,99706
2019-04-07T11:59:50.142Z,99706
2019-04-07T12:05:12.832Z,99705
2019-04-07T12:10:36.322Z,99706
2019-04-07T12:15:59.355Z,99706
2019-04-07T12:21:23.077Z,99707
2019-04-07T12:26:46.274Z,99709
2019-04-07T12:32:08.799Z,99702
2019-04-07T12:37:31.768Z,99707
