createdAt,value
2016-05-24T00:00:58.232Z,88.6
2016-05-24T00:01:58.203Z,87.85
2016-05-24T00:02:58.160Z,87.9
2016-05-24T00:03:58.115Z,87.94
2016-05-24T00:04:58.087Z,87.94
2016-05-24T00:05:58.058Z,87.9
2016-05-24T00:06:58.014Z,88.04
2016-05-24T00:07:57.984Z,87.8
2016-05-24T00:08:57.972Z,87.75
2016-05-24T00:09:57.912Z,87.8
2016-05-24T00:10:57.884Z,87.85
2016-05-24T00:11:57.839Z,88.13
2016-05-24T00:12:57.827Z,88.37
2016-05-24T00:13:57.783Z,88.37
2016-05-24T00:14:57.738Z,88.75
2016-05-24T00:15:57.710Z,88.46
2016-05-24T00:16:57.681Z,88.51
2016-05-24T00:17:57.637Z,88.6
2016-05-24T00:18:57.671Z,88.46
2016-05-24T00:19:57.564Z,88.42
2016-05-24T00:20:57.536Z,88.28
2016-05-24T00:21:57.492Z,88.6
2016-05-24T00:22:57.463Z,88.42
2016-05-24T00:23:57.435Z,88.37
2016-05-24T00:24:57.390Z,88.51
2016-05-24T00:25:57.362Z,88.32
2016-05-24T00:26:57.332Z,88.51
2016-05-24T00:27:57.305Z,88.23
2016-05-24T00:28:57.260Z,88.23
2016-05-24T00:29:57.216Z,88.37
2016-05-24T00:30:57.187Z,88.7
2016-05-24T00:31:57.160Z,88.56
2016-05-24T00:32:57.115Z,88.51
2016-05-24T00:33:57.087Z,88.51
2016-05-24T00:34:57.057Z,88.42
2016-05-24T00:35:57.014Z,88.6
2016-05-24T00:36:56.984Z,88.6
2016-05-24T00:37:56.940Z,88.51
2016-05-24T00:38:56.912Z,88.37
2016-05-24T00:39:56.884Z,88.42
2016-05-24T00:40:56.840Z,88.56
2016-05-24T00:41:56.811Z,88.6
2016-05-24T00:42:56.783Z,88.6
2016-05-24T00:43:56.738Z,88.37
2016-05-24T00:44:56.709Z,88.6
2016-05-24T00:45:56.666Z,88.37
2016-05-24T00:46:56.637Z,88.7
2016-05-24T00:47:56.608Z,88.42
2016-05-24T00:48:56.564Z,88.32
2016-05-24T00:49:56.536Z,88.09
2016-05-24T00:50:56.492Z,87.65
2016-05-24T00:51:56.463Z,88.42
2016-05-24T00:52:56.435Z,88.13
2016-05-24T00:53:56.390Z,88.51
2016-05-24T00:54:56.361Z,88.51
2016-05-24T00:55:56.318Z,88.28
2016-05-24T00:56:56.289Z,88.13
2016-05-24T00:57:56.260Z,88.09
2016-05-24T00:58:56.216Z,88.13
2016-05-24T00:59:56.218Z,88.56
2016-05-24T01:00:56.170Z,88.6
2016-05-24T01:01:56.154Z,88.37
2016-05-24T01:02:56.154Z,88.42
2016-05-24T01:03:56.154Z,88.13
2016-05-24T01:04:56.137Z,88.13
2016-05-24T01:05:56.130Z,88.42
2016-05-24T01:06:56.096Z,88.37
2016-05-24T01:07:56.077Z,88.13
2016-05-24T01:08:56.060Z,87.8
2016-05-24T01:09:56.026Z,87.65
2016-05-24T01:10:56.005Z,88.37
2016-05-24T01:11:55.979Z,88.18
2016-05-24T01:12:55.940Z,88.6
2016-05-24T01:13:55.899Z,88.46
2016-05-24T01:14:55.874Z,88.42
2016-05-24T01:15:55.849Z,88.6
2016-05-24T01:16:55.805Z,88.51
2016-05-24T01:17:55.778Z,88.51
2016-05-24T01:18:55.751Z,88.56
2016-05-24T01:19:55.707Z,88.46
2016-05-24T01:20:55.680Z,88.04
2016-05-24T01:21:55.652Z,88.51
2016-05-24T01:22:55.608Z,88.23
2016-05-24T01:23:55.580Z,88.18
2016-05-24T01:24:55.551Z,88.46
2016-05-24T01:25:55.508Z,88.13
2016-05-24T01:26:55.479Z,88.42
2016-05-24T01:27:55.436Z,88.94
2016-05-24T01:28:55.407Z,88.37
2016-05-24T01:29:55.567Z,88.46
2016-05-24T01:30:55.335Z,89.08
2016-05-24T01:31:55.307Z,88.66
2016-05-24T01:32:55.264Z,89.04
2016-05-24T01:33:55.234Z,88.89
2016-05-24T01:34:55.189Z,89.18
2016-05-24T01:35:55.161Z,89.04
2016-05-24T01:36:55.132Z,89.18
2016-05-24T01:37:55.105Z,89.47
2016-05-24T01:38:55.061Z,89.18
2016-05-24T01:39:55.032Z,89.18
2016-05-24T01:40:54.988Z,88.99
2016-05-24T01:41:54.958Z,89.27
2016-05-24T01:42:54.930Z,89.47
2016-05-24T01:43:54.932Z,89.56
2016-05-24T01:44:54.858Z,89.75
2016-05-24T01:45:54.813Z,89.18
2016-05-24T01:46:54.785Z,89.56
2016-05-24T01:47:54.740Z,89.75
2016-05-24T01:48:54.712Z,89.27
2016-05-24T01:49:54.684Z,89.65
2016-05-24T01:50:54.671Z,89.27
2016-05-24T01:51:54.610Z,89.37
2016-05-24T01:52:54.582Z,89.37
2016-05-24T01:53:54.537Z,89.08
2016-05-24T01:54:54.509Z,89.27
2016-05-24T01:55:54.481Z,89.18
2016-05-24T01:56:54.437Z,89.18
2016-05-24T01:57:54.408Z,89.08
2016-05-24T01:58:54.379Z,89.47
2016-05-24T01:59:54.336Z,89.27
2016-05-24T02:00:54.307Z,89.27
2016-05-24T02:01:54.262Z,89.27
2016-05-24T02:02:54.234Z,89.37
2016-05-24T02:03:54.205Z,89.27
2016-05-24T02:04:54.161Z,89.37
2016-05-24T02:05:54.132Z,88.99
2016-05-24T02:06:54.105Z,89.47
2016-05-24T02:07:54.061Z,89.47
2016-05-24T02:08:54.031Z,89.47
2016-05-24T02:09:53.987Z,89.56
2016-05-24T02:10:53.958Z,89.56
2016-05-24T02:11:53.930Z,89.56
2016-05-24T02:12:53.886Z,89.56
2016-05-24T02:13:53.858Z,89.65
2016-05-24T02:14:54.001Z,89.65
2016-05-24T02:15:53.785Z,89.75
2016-05-24T02:16:53.756Z,89.84
2016-05-24T02:17:53.712Z,89.56
2016-05-24T02:18:53.683Z,89.37
2016-05-24T02:19:53.639Z,89.37
2016-05-24T02:20:53.611Z,90.03
2016-05-24T02:21:53.582Z,89.56
2016-05-24T02:22:53.537Z,90.03
2016-05-24T02:23:53.556Z,89.56
2016-05-24T02:24:53.481Z,89.27
2016-05-24T02:25:53.437Z,89.56
2016-05-24T02:26:53.408Z,89.94
2016-05-24T02:27:53.364Z,89.75
2016-05-24T02:28:53.335Z,89.47
2016-05-24T02:29:53.307Z,89.75
2016-05-24T02:30:53.262Z,89.56
2016-05-24T02:31:53.234Z,89.75
2016-05-24T02:32:53.189Z,89.65
2016-05-24T02:33:53.161Z,89.84
2016-05-24T02:34:53.132Z,89.56
2016-05-24T02:35:53.089Z,89.75
2016-05-24T02:36:53.060Z,90.03
2016-05-24T02:37:53.031Z,90.13
2016-05-24T02:38:52.986Z,90.22
2016-05-24T02:39:52.958Z,89.94
2016-05-24T02:40:52.914Z,89.94
2016-05-24T02:41:52.886Z,89.75
2016-05-24T02:42:52.858Z,89.94
2016-05-24T02:43:52.829Z,89.75
2016-05-24T02:44:52.784Z,90.13
2016-05-24T02:45:52.755Z,89.84
2016-05-24T02:46:52.774Z,90.13
2016-05-24T02:47:52.683Z,89.84
2016-05-24T02:48:52.639Z,89.75
2016-05-24T02:49:52.610Z,89.94
2016-05-24T02:50:52.582Z,89.94
2016-05-24T02:51:52.615Z,90.13
2016-05-24T02:52:52.509Z,89.47
2016-05-24T02:53:52.527Z,89.94
2016-05-24T02:54:52.437Z,89.94
2016-05-24T02:55:52.407Z,90.22
2016-05-24T02:56:52.364Z,90.22
2016-05-24T02:57:52.335Z,90.22
2016-05-24T02:58:52.354Z,89.56
2016-05-24T02:59:52.528Z,89.56
2016-05-24T03:00:52.234Z,89.56
2016-05-24T03:01:52.189Z,89.94
2016-05-24T03:02:52.161Z,90.03
2016-05-24T03:03:52.133Z,90.03
2016-05-24T03:04:52.089Z,90.03
2016-05-24T03:05:52.059Z,89.84
2016-05-24T03:06:52.031Z,89.84
2016-05-24T03:07:51.987Z,89.84
2016-05-24T03:08:51.958Z,89.65
2016-05-24T03:09:51.945Z,90.13
2016-05-24T03:10:51.902Z,89.56
2016-05-24T03:11:51.857Z,89.56
2016-05-24T03:12:51.813Z,90.13
2016-05-24T03:13:51.799Z,90.03
2016-05-24T03:14:51.755Z,89.47
2016-05-24T03:15:51.727Z,89.75
2016-05-24T03:16:51.683Z,89.75
2016-05-24T03:17:51.655Z,90.22
2016-05-24T03:18:51.610Z,89.84
2016-05-24T03:19:51.565Z,89.65
2016-05-24T03:20:51.537Z,89.56
2016-05-24T03:21:51.509Z,89.56
2016-05-24T03:22:51.480Z,89.56
2016-05-24T03:23:51.437Z,90.03
2016-05-24T03:24:51.407Z,90.13
2016-05-24T03:25:51.379Z,90.03
2016-05-24T03:26:51.335Z,89.65
2016-05-24T03:27:51.306Z,89.75
2016-05-24T03:28:51.262Z,89.37
2016-05-24T03:29:51.234Z,89.75
2016-05-24T03:30:51.205Z,89.56
2016-05-24T03:31:51.176Z,89.75
2016-05-24T03:32:51.132Z,89.75
2016-05-24T03:33:51.103Z,89.75
2016-05-24T03:34:51.059Z,89.47
2016-05-24T03:35:51.031Z,89.75
2016-05-24T03:36:50.986Z,89.65
2016-05-24T03:37:50.959Z,89.65
2016-05-24T03:38:50.914Z,88.99
2016-05-24T03:39:50.886Z,89.18
2016-05-24T03:40:50.857Z,88.99
2016-05-24T03:41:50.813Z,89.56
2016-05-24T03:42:50.799Z,88.99
2016-05-24T03:43:50.756Z,89.47
2016-05-24T03:44:51.258Z,89.56
2016-05-24T03:45:50.683Z,89.47
2016-05-24T03:46:50.654Z,89.56
2016-05-24T03:47:50.610Z,89.18
2016-05-24T03:48:50.581Z,89.37
2016-05-24T03:49:50.538Z,89.37
2016-05-24T03:50:50.509Z,89.56
2016-05-24T03:51:50.480Z,89.37
2016-05-24T03:52:50.451Z,89.18
2016-05-24T03:53:50.408Z,89.18
2016-05-24T03:54:50.379Z,89.47
2016-05-24T03:55:50.335Z,89.18
2016-05-24T03:56:50.306Z,89.27
2016-05-24T03:57:50.262Z,89.08
2016-05-24T03:58:50.234Z,89.47
2016-05-24T03:59:50.204Z,88.99
2016-05-24T04:00:50.176Z,89.18
2016-05-24T04:01:50.132Z,89.08
2016-05-24T04:02:50.166Z,88.89
2016-05-24T04:03:50.059Z,88.89
2016-05-24T04:04:50.031Z,88.79
2016-05-24T04:05:49.987Z,88.7
2016-05-24T04:06:49.958Z,88.89
2016-05-24T04:07:49.930Z,88.7
2016-05-24T04:08:49.900Z,88.89
2016-05-24T04:09:49.856Z,88.79
2016-05-24T04:10:49.828Z,88.89
2016-05-24T04:11:49.784Z,88.79
2016-05-24T04:12:49.802Z,88.7
2016-05-24T04:13:49.727Z,88.75
2016-05-24T04:14:49.682Z,88.7
2016-05-24T04:15:49.654Z,89.08
2016-05-24T04:16:49.611Z,88.51
2016-05-24T04:17:49.597Z,88.56
2016-05-24T04:18:49.553Z,88.89
2016-05-24T04:19:49.508Z,88.51
2016-05-24T04:20:49.479Z,89.22
2016-05-24T04:21:49.452Z,88.56
2016-05-24T04:22:49.595Z,88.89
2016-05-24T04:23:49.379Z,88.75
2016-05-24T04:24:49.335Z,88.93
2016-05-24T04:25:49.306Z,88.75
2016-05-24T04:26:49.277Z,88.93
2016-05-24T04:27:49.233Z,88.75
2016-05-24T04:28:49.205Z,89.03
2016-05-24T04:29:49.176Z,89.13
2016-05-24T04:30:49.320Z,89.03
2016-05-24T04:31:49.103Z,89.03
2016-05-24T04:32:49.090Z,89.03
2016-05-24T04:33:49.031Z,89.03
2016-05-24T04:34:48.987Z,88.84
2016-05-24T04:35:48.958Z,89.03
2016-05-24T04:36:48.929Z,89.03
2016-05-24T04:37:48.900Z,89.03
2016-05-24T04:38:48.856Z,88.84
2016-05-24T04:39:48.828Z,89.03
2016-05-24T04:40:48.784Z,88.75
2016-05-24T04:41:48.755Z,89.03
2016-05-24T04:42:48.758Z,89.03
2016-05-24T04:43:48.682Z,88.65
2016-05-24T04:44:48.733Z,88.84
2016-05-24T04:45:48.625Z,88.56
2016-05-24T04:46:48.581Z,88.46
2016-05-24T04:47:48.552Z,88.27
2016-05-24T04:48:48.508Z,88.37
2016-05-24T04:49:48.479Z,88.46
2016-05-24T04:50:48.452Z,88.56
2016-05-24T04:51:48.408Z,88.65
2016-05-24T04:52:48.394Z,88.65
2016-05-24T04:53:48.349Z,88.46
2016-05-24T04:54:48.306Z,88.46
2016-05-24T04:55:48.277Z,88.84
2016-05-24T04:56:48.249Z,88.46
2016-05-24T04:57:48.205Z,88.84
2016-05-24T04:58:48.176Z,88.75
2016-05-24T04:59:48.147Z,88.65
2016-05-24T05:00:48.119Z,88.37
2016-05-24T05:01:48.075Z,88.46
2016-05-24T05:02:48.031Z,88.65
2016-05-24T05:03:48.065Z,88.84
2016-05-24T05:04:47.973Z,88.46
2016-05-24T05:05:47.929Z,88.56
2016-05-24T05:06:47.900Z,88.65
2016-05-24T05:07:47.872Z,88.46
2016-05-24T05:08:47.844Z,88.65
2016-05-24T05:09:47.800Z,88.46
2016-05-24T05:10:47.770Z,88.46
2016-05-24T05:11:47.727Z,88.65
2016-05-24T05:12:47.698Z,87.7
2016-05-24T05:13:47.670Z,87.7
2016-05-24T05:14:47.688Z,87.98
2016-05-24T05:15:47.597Z,88.08
2016-05-24T05:16:47.552Z,88.37
2016-05-24T05:17:47.524Z,87.84
2016-05-24T05:18:47.496Z,87.65
2016-05-24T05:19:47.467Z,88.03
2016-05-24T05:20:47.422Z,87.84
2016-05-24T05:21:47.394Z,87.55
2016-05-24T05:22:47.350Z,87.65
2016-05-24T05:23:47.338Z,87.36
2016-05-24T05:24:47.292Z,87.46
2016-05-24T05:25:47.249Z,87.74
2016-05-24T05:26:47.221Z,86.98
2016-05-24T05:27:47.191Z,87.36
2016-05-24T05:28:47.147Z,87.46
2016-05-24T05:29:47.243Z,87.27
2016-05-24T05:30:47.074Z,87.27
2016-05-24T05:31:47.062Z,86.98
2016-05-24T05:32:47.017Z,86.98
2016-05-24T05:33:46.990Z,87.27
2016-05-24T05:34:46.945Z,87.17
2016-05-24T05:35:46.916Z,87.46
2016-05-24T05:36:46.888Z,86.79
2016-05-24T05:37:46.843Z,86.79
2016-05-24T05:38:46.814Z,86.51
2016-05-24T05:39:46.786Z,86.79
2016-05-24T05:40:46.742Z,86.79
2016-05-24T05:41:46.714Z,86.79
2016-05-24T05:42:46.685Z,86.79
2016-05-24T05:43:46.641Z,86.79
2016-05-24T05:44:46.612Z,86.79
2016-05-24T05:45:46.583Z,86.88
2016-05-24T05:46:46.539Z,86.69
2016-05-24T05:47:46.510Z,86.6
2016-05-24T05:48:46.482Z,86.51
2016-05-24T05:49:46.439Z,86.51
2016-05-24T05:50:46.410Z,86.6
2016-05-24T05:51:46.381Z,86.6
2016-05-24T05:52:46.337Z,86.51
2016-05-24T05:53:46.308Z,86.51
2016-05-24T05:54:46.373Z,86.41
2016-05-24T05:55:46.235Z,86.69
2016-05-24T05:56:46.207Z,86.69
2016-05-24T05:57:46.163Z,86.79
2016-05-24T05:58:46.134Z,86.6
2016-05-24T05:59:46.106Z,86.51
2016-05-24T06:00:46.077Z,86.41
2016-05-24T06:01:46.032Z,87.17
2016-05-24T06:02:46.004Z,86.69
2016-05-24T06:03:45.975Z,86.69
2016-05-24T06:04:45.932Z,86.88
2016-05-24T06:05:45.950Z,86.6
2016-05-24T06:06:45.859Z,86.22
2016-05-24T06:07:45.830Z,85.93
2016-05-24T06:08:45.801Z,85.64
2016-05-24T06:09:45.772Z,85.64
2016-05-24T06:10:45.744Z,85.74
2016-05-24T06:11:46.014Z,85.69
2016-05-24T06:12:45.672Z,85.69
2016-05-24T06:13:45.643Z,85.5
2016-05-24T06:14:45.943Z,85.41
2016-05-24T06:15:45.570Z,85.21
2016-05-24T06:16:45.526Z,85.02
2016-05-24T06:17:45.497Z,85.12
2016-05-24T06:18:45.469Z,85.31
2016-05-24T06:19:45.425Z,85.21
2016-05-24T06:20:45.397Z,85.5
2016-05-24T06:21:45.368Z,85.12
2016-05-24T06:22:45.324Z,85.12
2016-05-24T06:23:45.295Z,84.92
2016-05-24T06:24:45.266Z,84.92
2016-05-24T06:25:45.238Z,84.55
2016-05-24T06:26:45.194Z,84.45
2016-05-24T06:27:45.165Z,84.83
2016-05-24T06:28:45.137Z,85.02
2016-05-24T06:29:45.093Z,84.92
2016-05-24T06:30:45.064Z,83.88
2016-05-24T06:31:45.035Z,84.74
2016-05-24T06:32:44.991Z,84.74
2016-05-24T06:33:44.963Z,84.64
2016-05-24T06:34:44.934Z,84.07
2016-05-24T06:35:44.890Z,84.07
2016-05-24T06:36:44.862Z,84.36
2016-05-24T06:37:44.833Z,83.83
2016-05-24T06:38:44.804Z,84.01
2016-05-24T06:39:44.760Z,83.59
2016-05-24T06:40:44.732Z,83.64
2016-05-24T06:41:44.687Z,83.25
2016-05-24T06:42:44.658Z,83.73
2016-05-24T06:43:44.630Z,83.73
2016-05-24T06:44:44.727Z,82.68
2016-05-24T06:45:44.667Z,82.87
2016-05-24T06:46:44.561Z,83.06
2016-05-24T06:47:44.547Z,82.68
2016-05-24T06:48:44.472Z,83.16
2016-05-24T06:49:44.444Z,82.4
2016-05-24T06:50:44.400Z,82.4
2016-05-24T06:51:44.371Z,81.92
2016-05-24T06:52:44.327Z,82.11
2016-05-24T06:53:44.297Z,82.11
2016-05-24T06:54:44.269Z,82.3
2016-05-24T06:55:44.241Z,81.92
2016-05-24T06:56:44.196Z,82.2
2016-05-24T06:57:44.168Z,82.4
2016-05-24T06:58:44.140Z,81.44
2016-05-24T06:59:44.096Z,82.01
2016-05-24T07:00:44.427Z,81.82
2016-05-24T07:01:44.054Z,81.15
2016-05-24T07:02:44.010Z,81.25
2016-05-24T07:03:43.965Z,81.82
2016-05-24T07:04:43.937Z,81.73
2016-05-24T07:05:43.909Z,81.82
2016-05-24T07:06:43.911Z,81.35
2016-05-24T07:07:43.835Z,81.35
2016-05-24T07:08:43.807Z,81.25
2016-05-24T07:09:43.779Z,80.96
2016-05-24T07:10:43.734Z,81.35
2016-05-24T07:11:43.706Z,81.15
2016-05-24T07:12:43.678Z,80.96
2016-05-24T07:13:43.634Z,81.35
2016-05-24T07:14:43.604Z,81.06
2016-05-24T07:15:43.575Z,81.63
2016-05-24T07:16:43.547Z,81.25
2016-05-24T07:17:43.519Z,81.29
2016-05-24T07:18:43.474Z,81.63
2016-05-24T07:19:43.446Z,81.63
2016-05-24T07:20:43.417Z,81.25
2016-05-24T07:21:43.389Z,81.48
2016-05-24T07:22:43.360Z,80.91
2016-05-24T07:23:43.316Z,80.91
2016-05-24T07:24:43.288Z,80.43
2016-05-24T07:25:43.244Z,80.43
2016-05-24T07:26:43.230Z,80.62
2016-05-24T07:27:43.186Z,80.43
2016-05-24T07:28:43.158Z,80.81
2016-05-24T07:29:43.113Z,80.05
2016-05-24T07:30:43.085Z,80.43
2016-05-24T07:31:43.056Z,80.09
2016-05-24T07:32:43.027Z,79.99
2016-05-24T07:33:43.030Z,79.99
2016-05-24T07:34:42.955Z,79.52
2016-05-24T07:35:42.926Z,79.61
2016-05-24T07:36:42.882Z,79.23
2016-05-24T07:37:42.854Z,79.23
2016-05-24T07:38:43.263Z,78.94
2016-05-24T07:39:42.796Z,78.47
2016-05-24T07:40:42.768Z,78.47
2016-05-24T07:41:42.723Z,78.28
2016-05-24T07:42:42.695Z,78.37
2016-05-24T07:43:42.667Z,78.03
2016-05-24T07:44:42.638Z,77.08
2016-05-24T07:45:42.595Z,77.26
2016-05-24T07:46:42.565Z,76.6
2016-05-24T07:47:42.599Z,76.16
2016-05-24T07:48:42.509Z,75.59
2016-05-24T07:49:42.480Z,74.91
2016-05-24T07:50:42.436Z,74.28
2016-05-24T07:51:42.423Z,74.09
2016-05-24T07:52:42.441Z,73.61
2016-05-24T07:53:42.366Z,73.33
2016-05-24T07:54:42.321Z,73.23
2016-05-24T07:55:42.277Z,72.94
2016-05-24T07:56:42.249Z,73.52
2016-05-24T07:57:42.220Z,72.94
2016-05-24T07:58:42.191Z,73.23
2016-05-24T07:59:42.163Z,73.04
2016-05-24T08:00:42.134Z,73.14
2016-05-24T08:01:42.105Z,72.94
2016-05-24T08:02:42.062Z,72.94
2016-05-24T08:03:42.049Z,72.85
2016-05-24T08:04:42.005Z,73.14
2016-05-24T08:05:42.023Z,73.14
2016-05-24T08:06:41.948Z,72.85
2016-05-24T08:07:41.903Z,73.04
2016-05-24T08:08:41.874Z,73.29
2016-05-24T08:09:41.846Z,72.94
2016-05-24T08:10:41.865Z,73.1
2016-05-24T08:11:41.789Z,73
2016-05-24T08:12:41.760Z,72.33
2016-05-24T08:13:41.732Z,72.43
2016-05-24T08:14:41.703Z,72.33
2016-05-24T08:15:41.659Z,72.05
2016-05-24T08:16:41.631Z,72.24
2016-05-24T08:17:41.603Z,73.1
2016-05-24T08:19:41.544Z,72.91
2016-05-24T08:20:41.500Z,73.1
2016-05-24T08:21:41.473Z,73.58
2016-05-24T08:22:41.475Z,73.19
2016-05-24T08:23:41.415Z,73.73
2016-05-24T08:24:41.387Z,73.83
2016-05-24T08:25:41.358Z,73.83
2016-05-24T08:26:41.313Z,74.4
2016-05-24T08:27:41.285Z,74.3
2016-05-24T08:28:41.272Z,74.4
2016-05-24T08:29:41.228Z,74.4
2016-05-24T08:30:41.668Z,74.78
2016-05-24T08:31:41.249Z,74.4
2016-05-24T08:32:41.143Z,74.98
2016-05-24T08:33:41.098Z,74.78
2016-05-24T08:34:41.069Z,75.07
2016-05-24T08:35:41.041Z,75.07
2016-05-24T08:36:40.997Z,75.26
2016-05-24T08:37:40.968Z,75.26
2016-05-24T08:38:40.971Z,74.98
2016-05-24T08:39:40.911Z,75.07
2016-05-24T08:40:40.929Z,75.16
2016-05-24T08:41:40.838Z,75.07
2016-05-24T08:42:40.810Z,75.54
2016-05-24T08:43:40.782Z,75.83
2016-05-24T08:44:40.753Z,75.54
2016-05-24T08:45:40.990Z,75.64
2016-05-24T08:46:40.680Z,75.54
2016-05-24T08:47:40.651Z,75.74
2016-05-24T08:48:40.622Z,75.16
2016-05-24T08:49:40.594Z,75.26
2016-05-24T08:50:40.567Z,75.7
2016-05-24T08:51:40.522Z,75.42
2016-05-24T08:52:40.492Z,75.79
2016-05-24T08:53:40.464Z,76.08
2016-05-24T08:54:40.436Z,76.27
2016-05-24T08:55:40.407Z,75.98
2016-05-24T08:56:40.364Z,75.98
2016-05-24T08:57:40.428Z,76.08
2016-05-24T08:58:40.353Z,75.79
2016-05-24T08:59:40.324Z,76.08
2016-05-24T09:00:40.264Z,75.79
2016-05-24T09:01:40.205Z,75.98
2016-05-24T09:02:40.176Z,75.98
2016-05-24T09:03:40.148Z,75.98
2016-05-24T09:04:40.119Z,75.51
2016-05-24T09:05:40.074Z,75.89
2016-05-24T09:06:40.046Z,75.51
2016-05-24T09:07:40.018Z,75.79
2016-05-24T09:08:39.990Z,75.89
2016-05-24T09:09:39.960Z,76.08
2016-05-24T09:10:39.916Z,75.98
2016-05-24T09:11:39.888Z,75.89
2016-05-24T09:12:39.860Z,76.08
2016-05-24T09:13:39.831Z,76.27
2016-05-24T09:14:39.787Z,76.46
2016-05-24T09:15:39.977Z,76.37
2016-05-24T09:16:39.729Z,76.37
2016-05-24T09:17:39.701Z,76.18
2016-05-24T09:18:39.656Z,76.56
2016-05-24T09:19:39.628Z,76.75
2016-05-24T09:20:39.600Z,76.75
2016-05-24T09:21:39.571Z,76.46
2016-05-24T09:22:39.527Z,76.46
2016-05-24T09:23:39.561Z,76.46
2016-05-24T09:24:39.470Z,76.56
2016-05-24T09:25:39.442Z,77.23
2016-05-24T09:26:39.413Z,77.13
2016-05-24T09:27:39.368Z,77.61
2016-05-24T09:28:39.340Z,77.42
2016-05-24T09:29:39.311Z,77.42
2016-05-24T09:30:39.283Z,77.51
2016-05-24T09:31:39.239Z,77.42
2016-05-24T09:32:39.444Z,77.23
2016-05-24T09:33:39.182Z,77.51
2016-05-24T09:34:39.169Z,77.32
2016-05-24T09:35:39.124Z,77.23
2016-05-24T09:36:39.079Z,77.03
2016-05-24T09:37:39.052Z,77.45
2016-05-24T09:38:39.023Z,77.23
2016-05-24T09:39:38.994Z,77.03
2016-05-24T09:40:38.951Z,77.13
2016-05-24T09:41:38.921Z,77.03
2016-05-24T09:42:38.893Z,77.23
2016-05-24T09:43:38.865Z,77.13
2016-05-24T09:44:38.820Z,76.94
2016-05-24T09:45:38.792Z,76.4
2016-05-24T09:46:38.762Z,76.69
2016-05-24T09:47:38.782Z,76.98
2016-05-24T09:48:38.707Z,76.21
2016-05-24T09:49:38.677Z,76.69
2016-05-24T09:50:38.634Z,76.79
2016-05-24T09:51:38.620Z,76.88
2016-05-24T09:52:38.608Z,76.88
2016-05-24T09:53:38.657Z,76.6
2016-05-24T09:54:38.503Z,76.5
2016-05-24T09:55:38.787Z,76.46
2016-05-24T09:56:38.462Z,76.6
2016-05-24T09:57:38.417Z,76.4
2016-05-24T09:58:38.389Z,76.4
2016-05-24T09:59:38.408Z,76.4
2016-05-24T10:00:38.536Z,76.5
2016-05-24T10:01:38.303Z,76.69
2016-05-24T10:02:38.260Z,76.69
2016-05-24T10:03:38.216Z,76.79
2016-05-24T10:04:38.186Z,76.6
2016-05-24T10:05:38.188Z,76.5
2016-05-24T10:06:38.159Z,76.69
2016-05-24T10:07:38.137Z,76.88
2016-05-24T10:08:38.129Z,76.6
2016-05-24T10:09:38.108Z,76.5
2016-05-24T10:10:38.117Z,76.12
2016-05-24T10:11:38.085Z,76.21
2016-05-24T10:12:38.065Z,75.93
2016-05-24T10:13:38.045Z,75.16
2016-05-24T10:14:38.070Z,75.26
2016-05-24T10:15:37.988Z,75.01
2016-05-24T10:16:37.964Z,74.24
2016-05-24T10:17:38.001Z,74.44
2016-05-24T10:18:37.913Z,73.96
2016-05-24T10:19:37.933Z,73.58
2016-05-24T10:20:37.986Z,73.39
2016-05-24T10:21:37.818Z,73
2016-05-24T10:22:37.807Z,73.23
2016-05-24T10:23:37.764Z,72.18
2016-05-24T10:24:37.720Z,72.37
2016-05-24T10:25:37.693Z,72.28
2016-05-24T10:26:38.197Z,71.99
2016-05-24T10:27:37.637Z,71.7
2016-05-24T10:28:37.609Z,71.26
2016-05-24T10:29:37.612Z,71.07
2016-05-24T10:30:37.584Z,71.07
2016-05-24T10:31:37.509Z,70.21
2016-05-24T10:32:37.512Z,70.11
2016-05-24T10:33:37.451Z,69.82
2016-05-24T10:34:37.423Z,69.73
2016-05-24T10:35:37.394Z,68.77
2016-05-24T10:36:37.365Z,69.06
2016-05-24T10:37:37.321Z,68.9
2016-05-24T10:38:37.293Z,68.13
2016-05-24T10:39:37.264Z,67.27
2016-05-24T10:40:37.236Z,66.41
2016-05-24T10:41:37.207Z,65.26
2016-05-24T10:42:37.194Z,64.88
2016-05-24T10:43:37.150Z,63.83
2016-05-24T10:44:37.122Z,63.83
2016-05-24T10:45:37.092Z,62.81
2016-05-24T10:46:37.049Z,62.52
2016-05-24T10:47:37.020Z,62.23
2016-05-24T10:48:36.992Z,62.52
2016-05-24T10:49:36.963Z,62.23
2016-05-24T10:50:36.935Z,61.37
2016-05-24T10:51:37.703Z,60.7
2016-05-24T10:52:37.705Z,60.8
2016-05-24T10:53:37.646Z,60.16
2016-05-24T10:54:37.616Z,60.16
2016-05-24T10:55:36.948Z,59.87
2016-05-24T10:56:37.560Z,59.58
2016-05-24T10:57:37.532Z,59.3
2016-05-24T10:58:37.502Z,59.01
2016-05-24T10:59:37.459Z,58.62
2016-05-24T11:00:36.804Z,58.72
2016-05-24T11:01:37.402Z,58.56
2016-05-24T11:02:37.388Z,57.98
2016-05-24T11:03:37.345Z,58.27
2016-05-24T11:04:37.316Z,57.7
2016-05-24T11:05:37.287Z,57.12
2016-05-24T11:06:37.259Z,56.83
2016-05-24T11:07:37.324Z,56.45
2016-05-24T11:08:37.201Z,56.35
2016-05-24T11:09:37.189Z,56.26
2016-05-24T11:10:37.160Z,56.35
2016-05-24T11:11:37.116Z,56.26
2016-05-24T11:12:37.087Z,56.07
2016-05-24T11:13:37.121Z,56.45
2016-05-24T11:14:37.046Z,56.54
2016-05-24T11:15:36.377Z,56.45
2016-05-24T11:16:36.972Z,56.54
2016-05-24T11:17:36.945Z,56.64
2016-05-24T11:18:36.916Z,55.87
2016-05-24T11:19:36.888Z,56.04
2016-05-24T11:20:36.937Z,56.52
2016-05-24T11:21:36.189Z,56.42
2016-05-24T11:22:36.177Z,55.85
2016-05-24T11:23:36.774Z,56.26
2016-05-24T11:24:36.104Z,56.26
2016-05-24T11:25:36.700Z,56.45
2016-05-24T11:26:36.688Z,56.26
2016-05-24T11:27:36.846Z,56.26
2016-05-24T11:28:36.615Z,56.54
2016-05-24T11:29:36.586Z,55.87
2016-05-24T11:30:36.574Z,55.3
2016-05-24T11:31:36.623Z,55.21
2016-05-24T11:32:35.923Z,56.07
2016-05-24T11:33:36.472Z,55.87
2016-05-24T11:34:36.444Z,56.35
2016-05-24T11:35:36.415Z,56.45
2016-05-24T11:36:36.386Z,56.35
2016-05-24T11:37:35.717Z,55.87
2016-05-24T11:38:36.329Z,55.9
2016-05-24T11:39:36.410Z,56.19
2016-05-24T11:40:36.272Z,55.33
2016-05-24T11:41:36.243Z,55.42
2016-05-24T11:42:36.231Z,54.66
2016-05-24T11:43:36.202Z,54.46
2016-05-24T11:44:36.158Z,54.75
2016-05-24T11:45:36.144Z,53.79
2016-05-24T11:46:36.100Z,54.01
2016-05-24T11:47:36.072Z,52.93
2016-05-24T11:48:36.044Z,53.03
2016-05-24T11:49:36.000Z,52.67
2016-05-24T11:50:35.987Z,52.55
2016-05-24T11:51:35.957Z,52.86
2016-05-24T11:52:35.930Z,52.55
2016-05-24T11:53:35.901Z,52.67
2016-05-24T11:54:35.872Z,52.55
2016-05-24T11:55:35.844Z,52.83
2016-05-24T11:56:35.188Z,53.22
2016-05-24T11:57:35.771Z,53.03
2016-05-24T11:58:35.758Z,53.03
2016-05-24T11:59:35.729Z,53.03
2016-05-24T12:00:35.698Z,53.03
2016-05-24T12:01:35.685Z,53.12
2016-05-24T12:02:35.110Z,53.41
2016-05-24T12:03:34.987Z,53.31
2016-05-24T12:04:35.584Z,53.03
2016-05-24T12:05:35.649Z,53.12
2016-05-24T12:06:34.902Z,53.5
2016-05-24T12:07:35.514Z,53.7
2016-05-24T12:08:35.485Z,54.56
2016-05-24T12:09:35.441Z,54.66
2016-05-24T12:10:35.413Z,55.58
2016-05-24T12:11:35.384Z,55.4
2016-05-24T12:12:35.403Z,55.49
2016-05-24T12:13:35.420Z,55.21
2016-05-24T12:14:34.689Z,55.01
2016-05-24T12:15:35.270Z,55.68
2016-05-24T12:16:35.256Z,55.11
2016-05-24T12:17:35.212Z,54.82
2016-05-24T12:18:34.575Z,54.91
2016-05-24T12:19:34.515Z,54.72
2016-05-24T12:20:35.314Z,54.91
2016-05-24T12:21:34.519Z,54.82
2016-05-24T12:22:35.070Z,54.91
2016-05-24T12:23:35.025Z,55.4
2016-05-24T12:24:34.372Z,55.49
2016-05-24T12:25:35.062Z,55.3
2016-05-24T12:26:34.316Z,55.11
2016-05-24T12:27:34.927Z,55.21
2016-05-24T12:28:34.991Z,55.01
2016-05-24T12:29:34.869Z,55.49
2016-05-24T12:30:34.841Z,55.49
2016-05-24T12:31:34.797Z,55.4
2016-05-24T12:32:34.769Z,55.11
2016-05-24T12:33:34.115Z,55.3
2016-05-24T12:34:34.087Z,55.49
2016-05-24T12:35:34.058Z,55.3
2016-05-24T12:36:34.671Z,55.49
2016-05-24T12:37:34.626Z,55.42
2016-05-24T12:38:34.613Z,55.62
2016-05-24T12:39:34.568Z,55.42
2016-05-24T12:40:34.540Z,55.52
2016-05-24T12:41:34.543Z,55.33
2016-05-24T12:42:34.483Z,54.66
2016-05-24T12:43:34.486Z,55.04
2016-05-24T12:44:33.784Z,55.04
2016-05-24T12:45:34.397Z,54.75
2016-05-24T12:46:33.729Z,54.85
2016-05-24T12:47:33.715Z,54.85
2016-05-24T12:48:34.295Z,54.66
2016-05-24T12:49:34.283Z,54.56
2016-05-24T12:50:34.255Z,54.75
2016-05-24T12:51:34.226Z,54.66
2016-05-24T12:52:34.198Z,54.82
2016-05-24T12:53:34.169Z,54.72
2016-05-24T12:54:34.141Z,54.63
2016-05-24T12:55:34.097Z,54.75
2016-05-24T12:56:33.442Z,55.13