createdAt,value
2018-11-27T00:00:18.972Z,1.80
2018-11-27T00:02:47.621Z,1.90
2018-11-27T00:05:16.298Z,1.90
2018-11-27T00:07:59.896Z,1.90
2018-11-27T00:10:29.610Z,1.90
2018-11-27T00:12:58.326Z,1.90
2018-11-27T00:15:26.992Z,1.90
2018-11-27T00:17:55.659Z,1.90
2018-11-27T00:20:24.331Z,1.90
2018-11-27T00:22:53.002Z,1.80
2018-11-27T00:25:21.665Z,1.80
2018-11-27T00:27:50.327Z,1.80
2018-11-27T00:30:20.086Z,1.80
2018-11-27T00:32:48.746Z,1.80
2018-11-27T00:35:18.647Z,1.90
2018-11-27T00:37:47.339Z,1.90
2018-11-27T00:40:17.728Z,1.90
2018-11-27T00:42:46.463Z,1.90
2018-11-27T00:45:16.097Z,1.90
2018-11-27T00:47:45.709Z,1.90
2018-11-27T00:50:16.353Z,1.90
2018-11-27T00:52:45.004Z,1.80
2018-11-27T00:55:14.659Z,1.80
2018-11-27T00:57:44.246Z,1.80
2018-11-27T01:00:17.886Z,1.80
2018-11-27T01:02:46.646Z,1.80
2018-11-27T01:05:16.417Z,1.80
2018-11-27T01:07:45.093Z,1.80
2018-11-27T01:10:15.773Z,1.80
2018-11-27T01:12:44.475Z,1.80
2018-11-27T01:15:13.742Z,1.80
2018-11-27T01:17:44.725Z,1.90
2018-11-27T01:20:15.341Z,1.90
2018-11-27T01:22:44.101Z,2.00
2018-11-27T01:25:12.892Z,2.00
2018-11-27T01:27:41.558Z,2.00
2018-11-27T01:30:13.136Z,2.00
2018-11-27T01:32:41.795Z,2.00
2018-11-27T01:35:11.512Z,2.10
2018-11-27T01:37:40.185Z,2.10
2018-11-27T01:40:10.758Z,2.10
2018-11-27T01:42:39.420Z,2.20
2018-11-27T01:45:09.892Z,2.20
2018-11-27T01:47:38.557Z,2.10
2018-11-27T01:50:11.312Z,2.10
2018-11-27T01:52:39.993Z,2.10
2018-11-27T01:55:12.751Z,2.00
2018-11-27T01:57:41.418Z,2.10
2018-11-27T02:00:21.590Z,2.00
2018-11-27T02:02:50.721Z,2.00
2018-11-27T02:05:19.433Z,2.00
2018-11-27T02:07:48.110Z,2.00
2018-11-27T02:10:16.786Z,2.00
2018-11-27T02:12:46.381Z,2.10
2018-11-27T02:15:17.321Z,2.10
2018-11-27T02:17:45.976Z,2.10
2018-11-27T02:20:14.625Z,2.10
2018-11-27T02:22:50.041Z,2.10
2018-11-27T02:25:20.864Z,2.10
2018-11-27T02:27:49.520Z,2.20
2018-11-27T02:30:19.628Z,2.20
2018-11-27T02:32:48.307Z,2.20
2018-11-27T02:35:20.797Z,2.20
2018-11-27T02:37:53.298Z,2.20
2018-11-27T02:40:21.989Z,2.20
2018-11-27T02:42:50.615Z,2.20
2018-11-27T02:45:20.254Z,2.10
2018-11-27T02:47:49.886Z,2.00
2018-11-27T02:50:19.459Z,2.00
2018-11-27T02:52:48.106Z,2.00
2018-11-27T02:55:19.893Z,2.00
2018-11-27T02:57:48.558Z,2.00
2018-11-27T03:00:18.217Z,2.10
2018-11-27T03:02:46.895Z,2.10
2018-11-27T03:05:17.026Z,2.10
2018-11-27T03:07:45.706Z,2.10
2018-11-27T03:10:15.098Z,2.10
2018-11-27T03:12:43.775Z,2.10
2018-11-27T03:15:14.428Z,2.10
2018-11-27T03:17:43.145Z,2.10
2018-11-27T03:20:12.827Z,2.00
2018-11-27T03:22:41.514Z,2.00
2018-11-27T03:25:11.414Z,2.00
2018-11-27T03:27:40.080Z,1.90
2018-11-27T03:30:13.201Z,2.00
2018-11-27T03:32:42.076Z,2.00
2018-11-27T03:35:12.805Z,2.00
2018-11-27T03:37:41.817Z,2.10
2018-11-27T03:40:12.962Z,2.10
2018-11-27T03:42:41.624Z,2.10
2018-11-27T03:45:11.546Z,2.10
2018-11-27T03:47:40.269Z,2.20
2018-11-27T03:50:12.305Z,2.20
2018-11-27T03:52:40.992Z,2.20
2018-11-27T03:55:10.486Z,2.10
2018-11-27T03:57:39.154Z,2.10
2018-11-27T04:00:13.874Z,2.10
2018-11-27T04:02:42.914Z,2.00
2018-11-27T04:05:12.098Z,2.00
2018-11-27T04:07:40.749Z,2.00
2018-11-27T04:10:11.198Z,2.00
2018-11-27T04:12:39.887Z,2.00
2018-11-27T04:15:08.786Z,2.00
2018-11-27T04:17:37.468Z,2.10
2018-11-27T04:20:07.483Z,2.10
2018-11-27T04:22:36.280Z,2.00
2018-11-27T04:25:06.745Z,1.90
2018-11-27T04:27:35.418Z,1.80
2018-11-27T04:30:04.974Z,1.80
2018-11-27T04:32:33.677Z,1.70
2018-11-27T04:35:02.326Z,1.80
2018-11-27T04:37:30.999Z,1.80
2018-11-27T04:39:59.638Z,1.80
2018-11-27T04:42:28.398Z,1.80
2018-11-27T04:44:57.045Z,1.80
2018-11-27T04:47:25.788Z,1.70
2018-11-27T04:49:54.445Z,1.60
2018-11-27T04:52:23.138Z,1.50
2018-11-27T04:54:51.810Z,1.50
2018-11-27T04:57:20.475Z,1.40
2018-11-27T04:59:49.137Z,1.40
2018-11-27T05:02:17.797Z,1.40
2018-11-27T05:04:46.464Z,1.40
2018-11-27T05:07:15.152Z,1.30
2018-11-27T05:09:44.415Z,1.30
2018-11-27T05:12:13.080Z,1.30
2018-11-27T05:14:41.777Z,1.20
2018-11-27T05:17:10.459Z,1.20
2018-11-27T05:19:39.111Z,1.20
2018-11-27T05:22:07.768Z,1.20
2018-11-27T05:24:36.430Z,1.20
2018-11-27T05:27:05.106Z,1.20
2018-11-27T05:29:33.763Z,1.20
2018-11-27T05:32:02.430Z,1.20
2018-11-27T05:34:31.131Z,1.10
2018-11-27T05:36:59.873Z,1.10
2018-11-27T05:39:28.551Z,1.10
2018-11-27T05:41:57.213Z,1.10
2018-11-27T05:44:25.914Z,1.20
2018-11-27T05:46:54.576Z,1.20
2018-11-27T05:49:23.244Z,1.20
2018-11-27T05:51:51.938Z,1.20
2018-11-27T05:54:20.605Z,1.10
2018-11-27T05:56:49.261Z,1.00
2018-11-27T05:59:17.934Z,1.00
2018-11-27T06:01:46.638Z,0.90
2018-11-27T06:04:15.303Z,0.80
2018-11-27T06:06:43.960Z,0.80
2018-11-27T06:09:12.635Z,0.70
2018-11-27T06:11:41.314Z,0.70
2018-11-27T06:14:10.068Z,0.60
2018-11-27T06:16:38.693Z,0.60
2018-11-27T06:19:07.361Z,0.60
2018-11-27T06:21:36.119Z,0.70
2018-11-27T06:24:05.246Z,0.60
2018-11-27T06:26:33.925Z,0.70
2018-11-27T06:29:02.618Z,0.70
2018-11-27T06:31:31.375Z,0.70
2018-11-27T06:34:00.061Z,0.70
2018-11-27T06:36:28.721Z,0.70
2018-11-27T06:38:57.416Z,0.60
2018-11-27T06:41:26.094Z,0.60
2018-11-27T06:43:54.773Z,0.50
2018-11-27T06:46:23.434Z,0.50
2018-11-27T06:48:52.121Z,0.50
2018-11-27T06:51:20.819Z,0.50
2018-11-27T06:53:49.485Z,0.40
2018-11-27T06:56:18.168Z,0.50
2018-11-27T06:58:46.832Z,0.40
2018-11-27T07:01:15.512Z,0.40
2018-11-27T07:03:44.184Z,0.50
2018-11-27T07:06:12.852Z,0.40
2018-11-27T07:08:41.617Z,0.40
2018-11-27T07:11:10.276Z,0.40
2018-11-27T07:13:38.940Z,0.40
2018-11-27T07:16:07.628Z,0.40
2018-11-27T07:18:36.306Z,0.30
2018-11-27T07:21:05.893Z,0.40
2018-11-27T07:23:34.549Z,0.40
2018-11-27T07:26:03.210Z,0.50
2018-11-27T07:28:31.873Z,0.60
2018-11-27T07:31:00.557Z,0.50
2018-11-27T07:33:29.216Z,0.40
2018-11-27T07:35:57.899Z,0.40
2018-11-27T07:38:26.604Z,0.40
2018-11-27T07:40:55.292Z,0.40
2018-11-27T07:43:23.956Z,0.40
2018-11-27T07:45:55.256Z,0.40
2018-11-27T07:48:21.306Z,0.40
2018-11-27T07:50:49.999Z,0.40
2018-11-27T07:53:18.687Z,0.30
2018-11-27T07:55:47.433Z,0.30
2018-11-27T07:58:16.096Z,0.30
2018-11-27T08:00:44.891Z,0.30
2018-11-27T08:03:13.452Z,0.20
2018-11-27T08:05:42.126Z,0.20
2018-11-27T08:08:13.030Z,0.30
2018-11-27T08:10:42.310Z,0.30
2018-11-27T08:13:11.082Z,0.40
2018-11-27T08:15:39.771Z,0.50
2018-11-27T08:18:09.394Z,0.60
2018-11-27T08:20:38.074Z,0.70
2018-11-27T08:23:07.996Z,0.80
2018-11-27T08:25:36.679Z,0.90
2018-11-27T08:28:06.471Z,1.00
2018-11-27T08:30:35.174Z,1.10
2018-11-27T08:33:03.856Z,1.10
2018-11-27T08:35:32.607Z,1.20
2018-11-27T08:38:01.717Z,1.30
2018-11-27T08:40:31.901Z,1.40
2018-11-27T08:43:00.644Z,1.50
2018-11-27T08:45:29.294Z,1.60
2018-11-27T08:47:57.956Z,1.70
2018-11-27T08:50:27.393Z,1.70
2018-11-27T08:53:03.086Z,1.60
2018-11-27T08:55:37.971Z,1.50
2018-11-27T08:58:15.229Z,1.50
2018-11-27T09:00:43.910Z,1.40
2018-11-27T09:03:12.563Z,1.40
2018-11-27T09:05:41.227Z,1.30
2018-11-27T09:08:09.889Z,1.20
2018-11-27T09:10:38.606Z,1.00
2018-11-27T09:13:07.322Z,0.90
2018-11-27T09:15:36.410Z,0.80
2018-11-27T09:18:20.180Z,0.60
2018-11-27T09:20:48.862Z,0.50
2018-11-27T09:23:17.535Z,0.60
2018-11-27T09:25:46.214Z,0.60
2018-11-27T09:28:14.872Z,0.70
2018-11-27T09:30:43.550Z,0.70
2018-11-27T09:33:12.200Z,0.60
2018-11-27T09:35:40.865Z,0.70
2018-11-27T09:38:09.509Z,0.70
2018-11-27T09:40:38.185Z,0.70
2018-11-27T09:43:07.117Z,0.60
2018-11-27T09:45:37.012Z,0.50
2018-11-27T09:48:05.753Z,0.60
2018-11-27T09:50:34.426Z,0.60
2018-11-27T09:53:03.118Z,0.60
2018-11-27T09:55:31.781Z,0.60
2018-11-27T09:58:00.456Z,0.80
2018-11-27T10:00:30.726Z,0.80
2018-11-27T10:03:15.876Z,0.90
2018-11-27T10:05:44.597Z,1.00
2018-11-27T10:08:13.258Z,1.00
2018-11-27T10:10:41.938Z,1.10
2018-11-27T10:13:10.599Z,1.20
2018-11-27T10:15:39.292Z,1.30
2018-11-27T10:18:08.022Z,1.50
2018-11-27T10:20:37.945Z,1.60
2018-11-27T10:23:10.098Z,1.60
2018-11-27T10:25:38.774Z,1.70
2018-11-27T10:28:07.526Z,1.60
2018-11-27T10:30:36.244Z,1.80
2018-11-27T10:33:10.163Z,2.10
2018-11-27T10:35:41.865Z,2.30
2018-11-27T10:38:10.524Z,2.30
2018-11-27T10:40:39.222Z,2.30
2018-11-27T10:43:07.898Z,2.40
2018-11-27T10:45:36.594Z,2.20
2018-11-27T10:48:05.298Z,2.00
2018-11-27T10:50:34.014Z,1.90
2018-11-27T10:53:02.704Z,1.80
2018-11-27T10:55:31.379Z,1.80
2018-11-27T10:58:00.065Z,2.00
2018-11-27T11:00:34.203Z,1.80
2018-11-27T11:03:08.192Z,1.60
2018-11-27T11:05:37.914Z,1.50
2018-11-27T11:08:06.583Z,1.30
2018-11-27T11:10:35.260Z,1.20
2018-11-27T11:13:03.926Z,1.30
2018-11-27T11:15:32.593Z,1.30
2018-11-27T11:18:01.347Z,1.40
2018-11-27T11:20:30.054Z,1.40
2018-11-27T11:22:58.735Z,1.40
2018-11-27T11:25:27.402Z,1.40
2018-11-27T11:27:57.359Z,1.40
2018-11-27T11:30:26.019Z,1.50
2018-11-27T11:32:54.694Z,1.40
2018-11-27T11:35:23.358Z,1.30
2018-11-27T11:37:52.016Z,1.20
2018-11-27T11:40:22.049Z,1.20
2018-11-27T11:42:55.889Z,1.40
2018-11-27T11:45:24.616Z,1.70
2018-11-27T11:47:53.319Z,1.60
2018-11-27T11:50:23.954Z,1.70
2018-11-27T11:52:57.128Z,1.70
2018-11-27T11:55:25.790Z,1.60
2018-11-27T11:57:54.489Z,1.70
2018-11-27T12:00:27.314Z,1.90
2018-11-27T12:02:56.064Z,1.70
2018-11-27T12:05:25.205Z,1.40
2018-11-27T12:07:53.393Z,1.30
2018-11-27T12:10:22.071Z,1.10
2018-11-27T12:12:50.743Z,1.00
2018-11-27T12:15:19.705Z,1.10
2018-11-27T12:17:48.729Z,1.00
2018-11-27T12:20:18.643Z,0.90
2018-11-27T12:22:48.661Z,0.90
2018-11-27T12:25:17.325Z,0.90
2018-11-27T12:27:45.986Z,1.00
2018-11-27T12:30:22.065Z,1.00
2018-11-27T12:32:50.858Z,1.00
2018-11-27T12:35:20.070Z,0.90
2018-11-27T12:37:48.757Z,0.80
2018-11-27T12:40:23.524Z,0.80
2018-11-27T12:42:52.579Z,0.80
2018-11-27T12:45:22.477Z,0.80
2018-11-27T12:47:51.486Z,0.90
2018-11-27T12:50:24.393Z,0.80
2018-11-27T12:52:53.066Z,0.80
2018-11-27T12:55:22.816Z,0.70
2018-11-27T12:57:51.509Z,0.80
2018-11-27T13:00:21.237Z,0.90
2018-11-27T13:02:50.042Z,1.00
2018-11-27T13:05:21.081Z,0.90
2018-11-27T13:07:50.710Z,0.90
2018-11-27T13:10:19.381Z,0.80
2018-11-27T13:12:48.043Z,0.90
2018-11-27T13:15:17.812Z,1.00
2018-11-27T13:17:47.177Z,1.00
2018-11-27T13:20:16.883Z,0.90
2018-11-27T13:22:45.678Z,0.80
2018-11-27T13:25:16.515Z,0.70
2018-11-27T13:27:45.180Z,0.70
2018-11-27T13:30:24.026Z,0.80
2018-11-27T13:32:57.505Z,0.80
2018-11-27T13:35:26.188Z,0.80
2018-11-27T13:37:54.874Z,0.80
2018-11-27T13:40:23.545Z,0.80
2018-11-27T13:42:52.423Z,0.90
2018-11-27T13:45:21.127Z,0.80
2018-11-27T13:47:49.796Z,0.80
2018-11-27T13:50:25.289Z,0.80
2018-11-27T13:52:53.968Z,0.90
2018-11-27T13:55:22.833Z,0.90
2018-11-27T13:57:51.513Z,0.90
2018-11-27T14:00:20.651Z,0.90
2018-11-27T14:02:51.731Z,0.90
2018-11-27T14:05:21.521Z,0.90
2018-11-27T14:07:50.266Z,0.80
2018-11-27T14:10:19.036Z,0.80
2018-11-27T14:12:47.717Z,0.70
2018-11-27T14:15:20.522Z,0.60
2018-11-27T14:17:49.677Z,0.60
2018-11-27T14:20:18.343Z,0.50
2018-11-27T14:22:47.867Z,0.40
2018-11-27T14:25:16.717Z,0.40
2018-11-27T14:27:45.875Z,0.30
2018-11-27T14:30:20.655Z,0.30
2018-11-27T14:32:49.657Z,0.30
2018-11-27T14:35:19.312Z,0.30
2018-11-27T14:37:50.113Z,0.30
2018-11-27T14:40:20.515Z,0.30
2018-11-27T14:42:49.219Z,0.30
2018-11-27T14:45:20.018Z,0.30
2018-11-27T14:47:49.765Z,0.30
2018-11-27T14:50:18.438Z,0.30
2018-11-27T14:52:47.084Z,0.20
2018-11-27T14:55:19.035Z,0.20
2018-11-27T14:57:47.814Z,0.20
2018-11-27T15:00:17.667Z,0.10
2018-11-27T15:02:46.320Z,0.10
2018-11-27T15:05:19.353Z,0.10
2018-11-27T15:07:48.028Z,0.10
2018-11-27T15:10:16.690Z,0.00
2018-11-27T15:12:46.028Z,0.00
2018-11-27T15:15:14.686Z,-0.10
2018-11-27T15:17:43.363Z,-0.10
2018-11-27T15:20:14.342Z,-0.10
2018-11-27T15:22:43.042Z,-0.20
2018-11-27T15:25:11.710Z,-0.20
2018-11-27T15:27:40.388Z,-0.20
2018-11-27T15:30:13.387Z,-0.30
2018-11-27T15:32:42.174Z,-0.30
2018-11-27T15:35:11.721Z,-0.30
2018-11-27T15:37:40.425Z,-0.30
2018-11-27T15:40:11.697Z,-0.30
2018-11-27T15:42:40.380Z,-0.30
2018-11-27T15:45:10.705Z,-0.30
2018-11-27T15:47:39.378Z,-0.30
2018-11-27T15:50:09.134Z,-0.20
2018-11-27T15:52:37.829Z,-0.30
2018-11-27T15:55:18.558Z,-0.30
2018-11-27T15:57:48.479Z,-0.20
2018-11-27T16:00:18.691Z,-0.30
2018-11-27T16:02:47.387Z,-0.20
2018-11-27T16:05:16.855Z,-0.30
2018-11-27T16:07:45.573Z,-0.30
2018-11-27T16:10:16.477Z,-0.30
2018-11-27T16:12:45.161Z,-0.30
2018-11-27T16:15:17.313Z,-0.30
2018-11-27T16:17:45.904Z,-0.30
2018-11-27T16:20:16.749Z,-0.40
2018-11-27T16:22:47.514Z,-0.40
2018-11-27T16:25:17.195Z,-0.40
2018-11-27T16:27:46.086Z,-0.40
2018-11-27T16:30:17.882Z,-0.40
2018-11-27T16:32:46.551Z,-0.40
2018-11-27T16:35:15.627Z,-0.50
2018-11-27T16:37:45.493Z,-0.50
2018-11-27T16:40:16.198Z,-0.50
2018-11-27T16:42:44.861Z,-0.50
2018-11-27T16:45:14.588Z,-0.50
2018-11-27T16:47:43.588Z,-0.50
2018-11-27T16:50:13.281Z,-0.60
2018-11-27T16:52:42.008Z,-0.50
2018-11-27T16:55:11.737Z,-0.50
2018-11-27T16:57:40.418Z,-0.50
2018-11-27T17:00:13.966Z,-0.50
2018-11-27T17:02:42.671Z,-0.50
2018-11-27T17:05:11.338Z,-0.50
2018-11-27T17:07:40.118Z,-0.50
2018-11-27T17:10:11.467Z,-0.50
2018-11-27T17:12:40.153Z,-0.50
2018-11-27T17:15:14.032Z,-0.50
2018-11-27T17:17:42.706Z,-0.60
2018-11-27T17:20:16.874Z,-0.60
2018-11-27T17:22:45.558Z,-0.70
2018-11-27T17:25:14.213Z,-0.60
2018-11-27T17:27:43.018Z,-0.70
2018-11-27T17:30:17.138Z,-0.70
2018-11-27T17:32:46.403Z,-0.70
2018-11-27T17:35:15.064Z,-0.70
2018-11-27T18:03:17.197Z,20.70
2018-11-27T18:07:26.714Z,20.70
2018-11-27T18:26:18.959Z,21.30
2018-11-27T18:29:52.769Z,21.30
2018-11-27T20:10:46.835Z,20.40
2018-11-27T20:13:15.498Z,15.90
2018-11-27T20:15:44.182Z,11.10
2018-11-27T20:18:12.845Z,6.60
2018-11-27T20:20:41.512Z,3.80
2018-11-27T20:23:10.180Z,2.00
2018-11-27T20:25:38.853Z,0.90
2018-11-27T20:28:08.828Z,0.00
2018-11-27T20:30:39.196Z,-0.50
2018-11-27T20:33:07.901Z,-0.80
2018-11-27T20:35:36.583Z,-1.00
2018-11-27T20:38:07.210Z,-1.20
2018-11-27T20:40:35.918Z,-1.30
2018-11-27T20:43:04.604Z,-1.30
2018-11-27T20:45:33.290Z,-1.40
2018-11-27T20:48:08.122Z,-1.40
2018-11-27T20:50:36.853Z,-1.40
2018-11-27T20:53:05.504Z,-1.40
2018-11-27T20:55:34.377Z,-1.40
2018-11-27T20:58:03.128Z,-1.30
2018-11-27T21:00:35.613Z,-1.40
2018-11-27T21:03:04.695Z,-1.40
2018-11-27T21:05:33.379Z,-1.40
2018-11-27T21:08:02.036Z,-1.40
2018-11-27T21:10:30.712Z,-1.40
2018-11-27T21:12:59.392Z,-1.40
2018-11-27T21:15:28.057Z,-1.40
2018-11-27T21:17:56.749Z,-1.40
2018-11-27T21:20:25.445Z,-1.30
2018-11-27T21:22:54.112Z,-1.30
2018-11-27T21:25:25.376Z,-1.40
2018-11-27T21:28:01.622Z,-1.30
2018-11-27T21:30:30.289Z,-1.30
2018-11-27T21:32:58.966Z,-1.30
2018-11-27T21:35:27.636Z,-1.30
2018-11-27T21:37:56.314Z,-1.30
2018-11-27T21:40:24.977Z,-1.30
2018-11-27T21:42:53.631Z,-1.30
2018-11-27T21:45:25.341Z,-1.30
2018-11-27T21:47:54.678Z,-1.20
2018-11-27T21:50:28.914Z,-1.30
2018-11-27T21:52:58.456Z,-1.30
2018-11-27T21:55:27.138Z,-1.30
2018-11-27T21:57:55.802Z,-1.20
2018-11-27T22:00:25.416Z,-1.20
2018-11-27T22:02:54.336Z,-1.30
2018-11-27T22:05:23.014Z,-1.30
2018-11-27T22:07:51.793Z,-1.20
2018-11-27T22:10:21.795Z,-1.20
2018-11-27T22:12:58.253Z,-1.20
2018-11-27T22:15:29.638Z,-1.30
2018-11-27T22:17:58.301Z,-1.20
2018-11-27T22:20:26.980Z,-1.20
2018-11-27T22:22:55.648Z,-1.20
2018-11-27T22:25:24.347Z,-1.20
2018-11-27T22:27:53.015Z,-1.20
2018-11-27T22:30:21.837Z,-1.20
2018-11-27T22:32:52.510Z,-1.30
2018-11-27T22:35:21.310Z,-1.30
2018-11-27T22:37:49.987Z,-1.30
2018-11-27T22:40:21.065Z,-1.30
2018-11-27T22:42:50.401Z,-1.40
2018-11-27T22:45:21.419Z,-1.40
2018-11-27T22:47:50.128Z,-1.50
2018-11-27T22:50:19.174Z,-1.50
2018-11-27T22:52:47.833Z,-1.60
2018-11-27T22:55:16.529Z,-1.60
2018-11-27T22:57:45.208Z,-1.60
2018-11-27T23:00:27.467Z,-1.60
2018-11-27T23:02:56.158Z,-1.70
2018-11-27T23:05:24.847Z,-1.80
2018-11-27T23:07:53.522Z,-1.80
2018-11-27T23:10:22.238Z,-1.70
2018-11-27T23:12:50.899Z,-1.70
2018-11-27T23:15:20.616Z,-1.70
2018-11-27T23:17:49.322Z,-1.80
2018-11-27T23:20:18.920Z,-1.90
2018-11-27T23:22:47.575Z,-1.80
2018-11-27T23:25:17.172Z,-1.90
2018-11-27T23:27:45.877Z,-2.00
2018-11-27T23:30:16.703Z,-2.00
2018-11-27T23:32:45.416Z,-2.00
2018-11-27T23:35:14.107Z,-2.10
2018-11-27T23:37:42.785Z,-2.10
2018-11-27T23:40:12.550Z,-2.10
2018-11-27T23:42:41.437Z,-2.10
2018-11-27T23:45:12.102Z,-2.10
2018-11-27T23:47:40.785Z,-2.10
2018-11-27T23:50:10.598Z,-2.20
2018-11-27T23:52:39.285Z,-2.20
2018-11-27T23:55:08.987Z,-2.30
2018-11-27T23:57:37.870Z,-2.30
