createdAt,value
2018-12-07T00:00:33.763Z,8.00
2018-12-07T00:03:02.535Z,8.00
2018-12-07T00:05:31.339Z,8.00
2018-12-07T00:08:00.144Z,8.00
2018-12-07T00:10:28.847Z,8.00
2018-12-07T00:12:57.593Z,8.00
2018-12-07T00:15:26.413Z,8.00
2018-12-07T00:17:55.153Z,8.10
2018-12-07T00:20:23.934Z,8.10
2018-12-07T00:22:52.718Z,8.10
2018-12-07T00:25:21.458Z,8.10
2018-12-07T00:27:50.371Z,8.10
2018-12-07T00:30:19.137Z,8.20
2018-12-07T00:32:47.961Z,8.30
2018-12-07T00:35:16.747Z,8.20
2018-12-07T00:37:45.506Z,8.30
2018-12-07T00:40:14.239Z,8.30
2018-12-07T00:42:43.017Z,8.40
2018-12-07T00:45:11.826Z,8.40
2018-12-07T00:47:40.591Z,8.40
2018-12-07T00:50:09.344Z,8.40
2018-12-07T00:52:38.119Z,8.40
2018-12-07T00:55:44.401Z,8.30
2018-12-07T00:58:13.139Z,8.40
2018-12-07T01:00:41.908Z,8.40
2018-12-07T01:03:10.685Z,8.40
2018-12-07T01:05:39.421Z,8.40
2018-12-07T01:08:08.202Z,8.40
2018-12-07T01:10:36.991Z,8.50
2018-12-07T01:13:05.686Z,8.50
2018-12-07T01:15:34.490Z,8.50
2018-12-07T01:18:03.221Z,8.50
2018-12-07T01:20:32.008Z,8.50
2018-12-07T01:23:00.808Z,8.50
2018-12-07T01:25:29.540Z,8.50
2018-12-07T01:27:58.198Z,8.50
2018-12-07T01:30:27.224Z,8.50
2018-12-07T01:32:55.958Z,8.50
2018-12-07T01:35:24.790Z,8.50
2018-12-07T01:37:53.784Z,8.60
2018-12-07T01:40:22.576Z,8.60
2018-12-07T01:42:51.326Z,8.60
2018-12-07T01:45:20.148Z,8.60
2018-12-07T01:47:49.011Z,8.60
2018-12-07T01:50:17.798Z,8.70
2018-12-07T01:52:46.598Z,8.70
2018-12-07T01:55:15.709Z,8.70
2018-12-07T01:57:44.640Z,8.70
2018-12-07T02:00:13.568Z,8.70
2018-12-07T02:02:42.362Z,8.60
2018-12-07T02:05:11.110Z,8.70
2018-12-07T02:07:39.910Z,8.70
2018-12-07T02:10:08.726Z,8.70
2018-12-07T02:12:37.540Z,8.70
2018-12-07T02:15:06.726Z,8.70
2018-12-07T02:17:35.532Z,8.70
2018-12-07T02:20:04.980Z,8.70
2018-12-07T02:22:33.769Z,8.70
2018-12-07T02:25:02.494Z,8.70
2018-12-07T02:27:35.539Z,8.70
2018-12-07T02:30:05.306Z,8.60
2018-12-07T02:32:34.032Z,8.60
2018-12-07T02:35:02.843Z,8.70
2018-12-07T02:37:31.578Z,8.60
2018-12-07T02:40:00.328Z,8.60
2018-12-07T02:42:29.115Z,8.70
2018-12-07T02:44:57.902Z,8.70
2018-12-07T02:47:26.691Z,8.70
2018-12-07T02:49:55.413Z,8.70
2018-12-07T02:52:24.145Z,8.80
2018-12-07T02:54:52.934Z,8.80
2018-12-07T02:57:21.741Z,8.80
2018-12-07T02:59:50.473Z,8.80
2018-12-07T03:02:19.323Z,8.80
2018-12-07T03:04:48.059Z,8.80
2018-12-07T03:07:16.811Z,8.80
2018-12-07T03:09:45.486Z,8.80
2018-12-07T03:12:14.275Z,8.80
2018-12-07T03:14:43.024Z,8.90
2018-12-07T03:17:11.825Z,8.90
2018-12-07T03:19:40.607Z,8.90
2018-12-07T03:22:09.553Z,8.90
2018-12-07T03:24:38.339Z,8.90
2018-12-07T03:27:07.069Z,8.90
2018-12-07T03:29:35.855Z,8.90
2018-12-07T03:32:04.679Z,8.90
2018-12-07T03:34:33.402Z,8.90
2018-12-07T03:37:02.152Z,8.90
2018-12-07T03:39:30.963Z,8.80
2018-12-07T03:41:59.781Z,8.80
2018-12-07T03:44:28.517Z,8.90
2018-12-07T03:46:57.327Z,8.90
2018-12-07T03:49:26.118Z,8.80
2018-12-07T03:51:54.773Z,8.80
2018-12-07T03:54:23.577Z,8.80
2018-12-07T03:56:52.313Z,8.80
2018-12-07T03:59:21.038Z,8.90
2018-12-07T04:01:49.838Z,8.80
2018-12-07T04:04:18.781Z,8.80
2018-12-07T04:06:47.449Z,8.80
2018-12-07T04:09:16.168Z,8.80
2018-12-07T04:11:44.978Z,8.80
2018-12-07T04:14:13.754Z,8.90
2018-12-07T04:16:42.488Z,8.90
2018-12-07T04:19:11.353Z,8.90
2018-12-07T04:21:40.149Z,8.90
2018-12-07T04:24:09.015Z,8.90
2018-12-07T04:26:37.808Z,8.90
2018-12-07T04:29:09.231Z,8.90
2018-12-07T04:31:38.004Z,9.00
2018-12-07T04:34:06.826Z,8.90
2018-12-07T04:36:35.469Z,9.00
2018-12-07T04:39:06.214Z,9.00
2018-12-07T04:41:34.981Z,9.00
2018-12-07T04:44:03.769Z,9.00
2018-12-07T04:46:32.676Z,9.00
2018-12-07T04:49:01.411Z,9.10
2018-12-07T04:51:30.209Z,9.10
2018-12-07T04:53:58.942Z,9.00
2018-12-07T04:56:27.852Z,9.00
2018-12-07T04:58:56.583Z,9.00
2018-12-07T05:01:25.349Z,9.10
2018-12-07T05:03:54.201Z,9.10
2018-12-07T05:06:22.988Z,9.10
2018-12-07T05:08:51.714Z,9.10
2018-12-07T05:11:20.382Z,9.10
2018-12-07T05:13:49.183Z,9.10
2018-12-07T05:16:17.975Z,9.10
2018-12-07T05:18:46.703Z,9.10
2018-12-07T05:21:15.582Z,9.10
2018-12-07T05:23:44.358Z,9.10
2018-12-07T05:26:13.142Z,9.20
2018-12-07T05:28:41.811Z,9.10
2018-12-07T05:31:10.541Z,9.20
2018-12-07T05:33:39.399Z,9.20
2018-12-07T05:36:08.191Z,9.20
2018-12-07T05:38:36.961Z,9.20
2018-12-07T05:41:05.737Z,9.20
2018-12-07T05:43:34.471Z,9.20
2018-12-07T05:46:03.218Z,9.20
2018-12-07T05:48:32.125Z,9.20
2018-12-07T05:51:00.925Z,9.20
2018-12-07T05:53:29.575Z,9.20
2018-12-07T05:55:58.260Z,9.30
2018-12-07T05:58:26.995Z,9.30
2018-12-07T06:00:55.891Z,9.30
2018-12-07T06:03:24.625Z,9.40
2018-12-07T06:05:53.347Z,9.30
2018-12-07T06:08:22.089Z,9.30
2018-12-07T06:10:50.949Z,9.40
2018-12-07T06:13:19.671Z,9.40
2018-12-07T06:15:48.411Z,9.40
2018-12-07T06:18:17.427Z,9.40
2018-12-07T06:20:46.325Z,9.50
2018-12-07T06:23:15.096Z,9.50
2018-12-07T06:25:43.860Z,9.50
2018-12-07T06:28:12.581Z,9.50
2018-12-07T06:30:41.229Z,9.40
2018-12-07T06:33:09.961Z,9.50
2018-12-07T06:35:38.700Z,9.50
2018-12-07T06:38:07.502Z,9.50
2018-12-07T06:40:36.223Z,9.50
2018-12-07T06:43:04.990Z,9.50
2018-12-07T06:45:35.196Z,9.60
2018-12-07T06:48:04.223Z,9.60
2018-12-07T06:50:33.215Z,9.60
2018-12-07T06:53:01.937Z,9.60
2018-12-07T06:55:30.743Z,9.60
2018-12-07T06:57:59.539Z,9.60
2018-12-07T07:00:28.353Z,9.60
2018-12-07T07:02:57.175Z,9.60
2018-12-07T07:05:26.141Z,9.60
2018-12-07T07:07:54.950Z,9.70
2018-12-07T07:10:23.740Z,9.70
2018-12-07T07:12:52.439Z,9.70
2018-12-07T07:15:21.284Z,9.70
2018-12-07T07:17:49.939Z,9.70
2018-12-07T07:20:18.808Z,9.70
2018-12-07T07:22:47.598Z,9.70
2018-12-07T07:25:16.279Z,9.70
2018-12-07T07:27:45.015Z,9.70
2018-12-07T07:30:13.856Z,9.70
2018-12-07T07:32:42.713Z,9.70
2018-12-07T07:35:12.179Z,9.70
2018-12-07T07:37:41.293Z,9.80
2018-12-07T07:40:10.306Z,9.80
2018-12-07T07:42:39.029Z,9.80
2018-12-07T07:45:07.849Z,9.80
2018-12-07T07:47:36.608Z,9.80
2018-12-07T07:50:06.903Z,9.80
2018-12-07T07:52:35.681Z,9.80
2018-12-07T07:55:05.131Z,9.80
2018-12-07T07:57:33.970Z,9.80
2018-12-07T08:00:02.783Z,9.90
2018-12-07T08:02:31.510Z,9.90
2018-12-07T08:05:00.257Z,9.90
2018-12-07T08:07:28.988Z,9.90
2018-12-07T08:09:57.809Z,9.90
2018-12-07T08:12:26.597Z,9.90
2018-12-07T08:14:55.326Z,9.90
2018-12-07T08:17:24.306Z,9.90
2018-12-07T08:19:53.104Z,9.90
2018-12-07T08:22:21.952Z,9.90
2018-12-07T08:24:50.754Z,9.90
2018-12-07T08:27:19.889Z,10.00
2018-12-07T08:29:48.679Z,10.00
2018-12-07T08:32:17.838Z,10.00
2018-12-07T08:34:46.621Z,10.00
2018-12-07T08:37:15.398Z,10.00
2018-12-07T08:39:44.210Z,10.00
2018-12-07T08:42:13.053Z,10.00
2018-12-07T08:44:41.858Z,10.10
2018-12-07T08:47:10.592Z,10.10
2018-12-07T08:49:44.779Z,10.10
2018-12-07T08:52:13.510Z,10.10
2018-12-07T08:54:42.374Z,10.10
2018-12-07T08:57:11.108Z,10.10
2018-12-07T08:59:39.932Z,10.20
2018-12-07T09:02:08.748Z,10.20
2018-12-07T09:04:37.608Z,10.20
2018-12-07T09:07:06.530Z,10.20
2018-12-07T09:09:35.360Z,10.30
2018-12-07T09:12:04.186Z,10.30
2018-12-07T09:14:33.039Z,10.30
2018-12-07T09:17:02.110Z,10.30
2018-12-07T09:19:31.010Z,10.30
2018-12-07T09:21:59.781Z,10.40
2018-12-07T09:24:28.606Z,10.40
2018-12-07T09:26:57.662Z,10.30
2018-12-07T09:29:26.346Z,10.30
2018-12-07T09:31:55.499Z,10.30
2018-12-07T09:34:24.489Z,10.40
2018-12-07T09:36:53.151Z,10.40
2018-12-07T09:39:22.064Z,10.40
2018-12-07T09:41:50.855Z,10.40
2018-12-07T09:44:19.534Z,10.50
2018-12-07T09:46:48.284Z,10.40
2018-12-07T09:49:17.155Z,10.50
2018-12-07T09:51:45.937Z,10.50
2018-12-07T09:54:14.781Z,10.50
2018-12-07T09:56:43.588Z,10.50
2018-12-07T09:59:12.385Z,10.50
2018-12-07T10:01:41.033Z,10.50
2018-12-07T10:04:09.829Z,10.50
2018-12-07T10:06:38.591Z,10.50
2018-12-07T10:09:08.320Z,10.50
2018-12-07T10:11:37.045Z,10.50
2018-12-07T10:14:05.788Z,10.50
2018-12-07T10:16:34.592Z,10.50
2018-12-07T10:19:03.371Z,10.50
2018-12-07T10:21:32.220Z,10.50
2018-12-07T10:24:00.948Z,10.60
2018-12-07T10:26:29.742Z,10.50
2018-12-07T10:28:58.490Z,10.60
2018-12-07T10:31:27.290Z,10.50
2018-12-07T10:33:56.276Z,10.60
2018-12-07T10:36:24.978Z,10.60
2018-12-07T10:38:53.693Z,10.60
2018-12-07T10:41:22.494Z,10.60
2018-12-07T10:43:51.384Z,10.70
2018-12-07T10:46:23.280Z,10.70
2018-12-07T10:48:52.097Z,10.70
2018-12-07T10:51:20.921Z,10.70
2018-12-07T10:53:49.775Z,10.70
2018-12-07T10:56:18.479Z,10.80
2018-12-07T10:58:47.491Z,10.80
2018-12-07T11:01:21.715Z,10.80
2018-12-07T11:03:56.077Z,10.80
2018-12-07T11:06:30.411Z,10.80
2018-12-07T11:09:06.391Z,10.80
2018-12-07T11:11:45.431Z,10.90
2018-12-07T11:14:16.217Z,10.80
2018-12-07T11:17:49.163Z,10.90
2018-12-07T11:20:23.337Z,10.90
2018-12-07T11:22:57.738Z,10.90
2018-12-07T11:25:32.099Z,10.90
2018-12-07T11:28:06.223Z,11.00
2018-12-07T11:30:39.229Z,11.00
2018-12-07T11:33:13.622Z,11.00
2018-12-07T11:35:43.228Z,11.00
2018-12-07T11:38:12.097Z,11.00
2018-12-07T11:40:40.865Z,11.00
2018-12-07T11:43:09.590Z,11.00
2018-12-07T11:45:38.478Z,11.10
2018-12-07T11:48:08.280Z,11.10
2018-12-07T11:50:37.826Z,11.10
2018-12-07T11:53:06.636Z,11.10
2018-12-07T11:55:35.668Z,11.10
2018-12-07T11:58:04.518Z,11.20
2018-12-07T12:00:33.462Z,11.20
2018-12-07T12:03:02.193Z,11.20
2018-12-07T12:05:30.882Z,11.10
2018-12-07T12:07:59.540Z,11.20
2018-12-07T12:10:28.403Z,11.10
2018-12-07T12:12:57.136Z,11.20
2018-12-07T12:15:25.873Z,11.20
2018-12-07T12:17:54.671Z,11.20
2018-12-07T12:20:23.393Z,11.20
2018-12-07T12:22:52.758Z,11.10
2018-12-07T12:25:21.528Z,11.10
2018-12-07T12:27:50.179Z,11.10
2018-12-07T12:30:18.989Z,11.10
2018-12-07T13:00:59.026Z,11.10
2018-12-07T13:03:27.894Z,11.10
2018-12-07T13:05:56.647Z,11.10
2018-12-07T13:08:25.566Z,11.10
2018-12-07T13:10:54.296Z,11.00
2018-12-07T13:13:23.009Z,11.00
2018-12-07T13:15:51.736Z,11.00
2018-12-07T13:18:20.682Z,11.00
2018-12-07T13:20:49.433Z,11.10
2018-12-07T13:23:18.144Z,11.10
2018-12-07T13:25:46.938Z,11.10
2018-12-07T13:28:15.724Z,11.10
2018-12-07T13:30:44.497Z,11.10
2018-12-07T13:33:13.259Z,11.00
2018-12-07T13:35:42.049Z,11.10
2018-12-07T13:38:10.881Z,11.00
2018-12-07T13:40:39.676Z,11.00
2018-12-07T13:43:08.647Z,11.10
2018-12-07T13:45:38.134Z,11.00
2018-12-07T13:48:07.358Z,11.00
2018-12-07T13:50:42.570Z,11.10
2018-12-07T13:53:11.690Z,11.00
2018-12-07T13:55:40.677Z,11.00
2018-12-07T13:58:09.633Z,11.00
2018-12-07T14:00:38.826Z,11.00
2018-12-07T14:03:07.742Z,11.00
2018-12-07T14:05:36.732Z,11.00
2018-12-07T14:08:05.731Z,11.00
2018-12-07T14:10:34.704Z,11.00
2018-12-07T14:13:03.791Z,11.00
2018-12-07T14:15:32.677Z,11.00
2018-12-07T14:18:01.462Z,11.00
2018-12-07T14:20:30.179Z,11.00
2018-12-07T14:22:59.095Z,11.00
2018-12-07T14:25:28.883Z,11.00
2018-12-07T14:27:58.154Z,11.00
2018-12-07T14:30:27.105Z,11.00
2018-12-07T14:32:56.041Z,11.00
2018-12-07T14:35:24.908Z,10.90
2018-12-07T14:37:54.008Z,11.00
2018-12-07T14:40:22.854Z,10.90
2018-12-07T14:42:51.806Z,11.00
2018-12-07T14:45:20.616Z,10.90
2018-12-07T14:47:49.517Z,10.90
2018-12-07T14:50:18.391Z,10.90
2018-12-07T14:52:47.121Z,10.90
2018-12-07T14:55:16.008Z,10.90
2018-12-07T14:57:44.974Z,10.90
2018-12-07T15:00:14.454Z,10.90
2018-12-07T15:02:43.379Z,10.90
2018-12-07T15:05:12.888Z,10.90
2018-12-07T15:07:41.940Z,10.90
2018-12-07T15:10:11.011Z,10.90
2018-12-07T15:12:39.844Z,10.90
2018-12-07T15:15:08.912Z,10.90
2018-12-07T15:17:37.857Z,10.90
2018-12-07T15:20:09.053Z,10.90
2018-12-07T15:22:37.890Z,10.90
2018-12-07T15:25:07.457Z,10.90
2018-12-07T15:27:36.411Z,10.80
2018-12-07T15:30:07.158Z,10.80
2018-12-07T15:32:35.909Z,10.90
2018-12-07T15:35:06.461Z,10.80
2018-12-07T15:37:35.313Z,10.80
2018-12-07T15:40:05.470Z,10.90
2018-12-07T15:42:34.468Z,10.80
2018-12-07T15:45:03.891Z,10.80
2018-12-07T15:47:32.881Z,10.80
2018-12-07T15:50:01.981Z,10.80
2018-12-07T15:52:31.049Z,10.80
2018-12-07T15:55:00.161Z,10.80
2018-12-07T15:57:29.065Z,10.80
2018-12-07T15:59:58.403Z,10.80
2018-12-07T16:02:27.389Z,10.80
2018-12-07T16:04:57.676Z,10.80
2018-12-07T16:07:26.509Z,10.80
2018-12-07T16:09:55.776Z,10.80
2018-12-07T16:12:24.851Z,10.80
2018-12-07T16:14:54.039Z,10.70
2018-12-07T16:17:23.181Z,10.80
2018-12-07T16:19:52.099Z,10.70
2018-12-07T16:22:21.165Z,10.70
2018-12-07T16:24:49.993Z,10.80
2018-12-07T16:27:18.714Z,10.80
2018-12-07T16:29:47.783Z,10.80
2018-12-07T16:32:17.769Z,10.70
2018-12-07T16:34:47.311Z,10.80
2018-12-07T16:37:16.176Z,10.70
2018-12-07T16:39:45.296Z,10.70
2018-12-07T16:42:14.306Z,10.70
2018-12-07T16:44:43.163Z,10.80
2018-12-07T16:47:12.122Z,10.70
2018-12-07T16:49:41.155Z,10.70
2018-12-07T16:52:10.243Z,10.70
2018-12-07T16:54:39.033Z,10.70
2018-12-07T16:57:07.751Z,10.70
2018-12-07T16:59:36.897Z,10.70
2018-12-07T17:02:06.250Z,10.70
2018-12-07T17:04:35.109Z,10.70
2018-12-07T17:07:04.175Z,10.70
2018-12-07T17:09:33.505Z,10.70
2018-12-07T17:12:02.393Z,10.70
2018-12-07T17:14:31.669Z,10.70
2018-12-07T17:17:00.571Z,10.70
2018-12-07T17:19:29.669Z,10.70
2018-12-07T17:21:59.187Z,10.70
2018-12-07T17:24:28.225Z,10.70
2018-12-07T17:26:57.071Z,10.70
2018-12-07T17:29:25.910Z,10.60
2018-12-07T17:31:55.179Z,10.70
2018-12-07T17:34:24.127Z,10.70
2018-12-07T17:36:53.272Z,10.70
2018-12-07T17:39:22.350Z,10.60
2018-12-07T17:41:57.733Z,10.70
2018-12-07T17:44:26.613Z,10.70
2018-12-07T17:46:55.604Z,10.70
2018-12-07T17:49:24.624Z,10.60
2018-12-07T17:51:53.656Z,10.70
2018-12-07T17:54:22.527Z,10.60
2018-12-07T17:56:51.503Z,10.70
2018-12-07T17:59:20.514Z,10.60
2018-12-07T18:01:49.412Z,10.60
2018-12-07T18:04:18.189Z,10.60
2018-12-07T18:06:47.091Z,10.60
2018-12-07T18:09:16.040Z,10.60
2018-12-07T18:11:44.869Z,10.60
2018-12-07T18:14:14.170Z,10.60
2018-12-07T18:16:43.226Z,10.60
2018-12-07T18:19:12.221Z,10.60
2018-12-07T18:21:41.282Z,10.50
2018-12-07T18:24:10.115Z,10.50
2018-12-07T18:26:39.058Z,10.50
2018-12-07T18:29:08.009Z,10.50
2018-12-07T18:31:36.949Z,10.50
2018-12-07T18:34:06.004Z,10.50
2018-12-07T18:36:35.473Z,10.50
2018-12-07T18:39:07.115Z,10.50
2018-12-07T18:41:36.057Z,10.50
2018-12-07T18:44:05.518Z,10.50
2018-12-07T18:46:34.552Z,10.50
2018-12-07T18:49:03.885Z,10.50
2018-12-07T18:51:32.920Z,10.50
2018-12-07T18:54:02.357Z,10.40
2018-12-07T18:56:31.596Z,10.50
2018-12-07T18:59:00.731Z,10.40
2018-12-07T19:01:29.831Z,10.50
2018-12-07T19:03:58.782Z,10.40
2018-12-07T19:06:27.704Z,10.40
2018-12-07T19:08:57.476Z,10.40
2018-12-07T19:11:26.416Z,10.40
2018-12-07T19:13:55.361Z,10.40
2018-12-07T19:16:24.119Z,10.40
2018-12-07T19:18:53.835Z,10.40
2018-12-07T19:21:22.881Z,10.40
2018-12-07T19:23:52.000Z,10.40
2018-12-07T19:26:20.986Z,10.40
2018-12-07T19:28:49.819Z,10.40
2018-12-07T19:31:18.627Z,10.40
2018-12-07T19:33:47.708Z,10.40
2018-12-07T19:36:16.489Z,10.40
2018-12-07T19:38:45.293Z,10.40
2018-12-07T19:41:14.218Z,10.40
2018-12-07T19:43:43.127Z,10.40
2018-12-07T19:46:12.102Z,10.40
2018-12-07T19:48:41.160Z,10.40
2018-12-07T19:51:10.355Z,10.30
2018-12-07T19:53:39.333Z,10.40
2018-12-07T19:56:08.238Z,10.30
2018-12-07T19:58:37.517Z,10.40
2018-12-07T20:01:06.569Z,10.30
2018-12-07T20:03:35.387Z,10.30
2018-12-07T20:06:04.565Z,10.30
2018-12-07T20:08:33.816Z,10.30
2018-12-07T20:11:02.913Z,10.30
2018-12-07T20:13:31.816Z,10.30
2018-12-07T20:16:00.650Z,10.30
2018-12-07T20:18:29.592Z,10.30
2018-12-07T20:20:58.636Z,10.30
2018-12-07T20:23:27.627Z,10.30
2018-12-07T20:25:56.608Z,10.30
2018-12-07T20:28:25.632Z,10.30
2018-12-07T20:30:54.787Z,10.30
2018-12-07T20:33:23.858Z,10.30
2018-12-07T20:35:53.073Z,10.20
2018-12-07T20:38:22.374Z,10.30
2018-12-07T20:40:51.282Z,10.20
2018-12-07T20:43:20.324Z,10.20
2018-12-07T20:45:49.223Z,10.30
2018-12-07T20:48:17.961Z,10.20
2018-12-07T20:50:46.763Z,10.20
2018-12-07T20:53:15.694Z,10.20
2018-12-07T20:55:44.793Z,10.20
2018-12-07T20:58:13.638Z,10.20
2018-12-07T21:00:42.545Z,10.20
2018-12-07T21:03:11.443Z,10.20
2018-12-07T21:07:15.782Z,10.20
2018-12-07T21:09:44.624Z,10.10
2018-12-07T21:15:15.581Z,10.10
2018-12-07T21:17:44.300Z,10.10
2018-12-07T21:20:23.121Z,10.10
2018-12-07T21:22:51.969Z,10.10
2018-12-07T21:25:21.079Z,10.00
2018-12-07T21:27:49.838Z,10.00
2018-12-07T21:30:56.409Z,10.00
2018-12-07T21:33:54.233Z,10.00
2018-12-07T21:36:42.636Z,10.00
2018-12-07T21:39:17.300Z,10.00
2018-12-07T21:41:46.066Z,10.00
2018-12-07T21:44:14.889Z,10.00
2018-12-07T21:46:44.139Z,10.00
2018-12-07T21:49:13.007Z,10.00
2018-12-07T21:51:56.130Z,10.00
2018-12-07T21:54:25.326Z,10.00
2018-12-07T21:56:54.678Z,10.00
2018-12-07T21:59:23.731Z,10.00
2018-12-07T22:01:52.915Z,10.00
2018-12-07T22:04:21.863Z,10.00
2018-12-07T22:06:51.406Z,9.90
2018-12-07T22:09:20.714Z,10.00
2018-12-07T22:11:49.596Z,9.90
2018-12-07T22:14:18.451Z,9.90
2018-12-07T22:16:47.163Z,9.90
2018-12-07T22:19:15.974Z,9.90
2018-12-07T22:21:44.724Z,9.90
2018-12-07T22:24:13.557Z,9.90
2018-12-07T22:26:42.233Z,9.90
2018-12-07T22:29:11.417Z,9.90
2018-12-07T22:31:40.158Z,9.90
2018-12-07T22:34:09.140Z,9.90
2018-12-07T22:36:38.245Z,9.90
2018-12-07T22:39:08.877Z,9.90
2018-12-07T22:41:38.026Z,9.90
2018-12-07T22:44:06.835Z,9.90
2018-12-07T22:46:35.708Z,9.90
2018-12-07T22:49:04.868Z,9.90
2018-12-07T22:51:33.732Z,9.90
2018-12-07T22:54:02.558Z,9.90
2018-12-07T22:56:31.563Z,9.90
2018-12-07T22:59:00.326Z,9.90
2018-12-07T23:01:29.150Z,9.90
2018-12-07T23:03:57.921Z,9.80
2018-12-07T23:06:26.772Z,9.90
2018-12-07T23:08:55.758Z,9.80
2018-12-07T23:11:24.552Z,9.80
2018-12-07T23:13:53.286Z,9.80
2018-12-07T23:16:22.240Z,9.80
2018-12-07T23:18:51.092Z,9.80
2018-12-07T23:21:19.878Z,9.80
2018-12-07T23:23:48.565Z,9.80
2018-12-07T23:26:17.490Z,9.80
2018-12-07T23:28:46.234Z,9.80
2018-12-07T23:31:14.914Z,9.80
2018-12-07T23:33:43.814Z,9.80
2018-12-07T23:36:12.562Z,9.80
2018-12-07T23:38:41.226Z,9.80
2018-12-07T23:41:09.978Z,9.80
2018-12-07T23:43:38.734Z,9.80
2018-12-07T23:46:07.534Z,9.80
2018-12-07T23:48:36.443Z,9.80
2018-12-07T23:51:05.284Z,9.80
2018-12-07T23:53:34.046Z,9.70
2018-12-07T23:56:02.828Z,9.80
2018-12-07T23:58:31.580Z,9.80
