createdAt,value
2022-08-10T00:01:41.371Z,98.67
2022-08-10T00:04:41.562Z,98.25
2022-08-10T00:07:48.111Z,98.73
2022-08-10T00:10:58.608Z,98.99
2022-08-10T00:14:00.677Z,99.25
2022-08-10T00:17:02.530Z,99.61
2022-08-10T00:20:17.501Z,98.84
2022-08-10T00:23:20.537Z,99.71
2022-08-10T00:27:58.875Z,99.73
2022-08-10T00:29:56.466Z,100.00
2022-08-10T00:33:07.686Z,100.00
2022-08-10T00:36:09.827Z,100.00
2022-08-10T00:39:19.032Z,100.00
2022-08-10T00:42:22.455Z,100.00
2022-08-10T00:45:29.944Z,100.00
2022-08-10T00:48:33.952Z,100.00
2022-08-10T00:51:48.705Z,100.00
2022-08-10T00:54:53.898Z,100.00
2022-08-10T00:58:05.090Z,100.00
2022-08-10T01:02:08.626Z,100.00
2022-08-10T01:04:40.237Z,100.00
2022-08-10T01:08:10.855Z,100.00
2022-08-10T01:12:47.586Z,100.00
2022-08-10T01:15:01.813Z,100.00
2022-08-10T01:18:20.380Z,100.00
2022-08-10T01:22:08.268Z,100.00
2022-08-10T01:26:11.889Z,100.00
2022-08-10T01:29:26.069Z,100.00
2022-08-10T01:32:34.405Z,100.00
2022-08-10T01:35:49.868Z,100.00
2022-08-10T01:38:54.259Z,100.00
2022-08-10T01:42:05.332Z,100.00
2022-08-10T01:45:22.026Z,100.00
2022-08-10T01:48:35.520Z,100.00
2022-08-10T01:51:48.258Z,100.00
2022-08-10T01:54:53.788Z,100.00
2022-08-10T01:58:08.385Z,100.00
2022-08-10T02:01:16.902Z,100.00
2022-08-10T02:04:29.191Z,100.00
2022-08-10T02:07:41.366Z,100.00
2022-08-10T02:10:51.203Z,100.00
2022-08-10T02:13:58.347Z,100.00
2022-08-10T02:17:59.193Z,100.00
2022-08-10T02:20:52.813Z,100.00
2022-08-10T02:24:12.244Z,100.00
2022-08-10T02:27:24.458Z,100.00
2022-08-10T02:30:34.482Z,100.00
2022-08-10T02:33:56.236Z,100.00
2022-08-10T02:37:13.555Z,100.00
2022-08-10T02:45:01.378Z,100.00
2022-08-10T02:45:24.117Z,100.00
2022-08-10T02:47:15.238Z,100.00
2022-08-10T02:50:38.332Z,100.00
2022-08-10T02:53:55.576Z,100.00
2022-08-10T02:57:12.439Z,100.00
2022-08-10T03:00:17.539Z,100.00
2022-08-10T03:03:38.356Z,100.00
2022-08-10T03:06:46.723Z,100.00
2022-08-10T03:10:01.536Z,100.00
2022-08-10T03:13:08.110Z,100.00
2022-08-10T03:16:16.220Z,100.00
2022-08-10T03:20:34.224Z,100.00
2022-08-10T03:22:53.325Z,100.00
2022-08-10T03:26:09.985Z,100.00
2022-08-10T03:29:22.750Z,100.00
2022-08-10T03:32:26.205Z,100.00
2022-08-10T04:11:56.487Z,100.00
2022-08-10T04:15:14.171Z,100.00
2022-08-10T04:18:14.841Z,100.00
2022-08-10T04:21:27.515Z,100.00
2022-08-10T04:24:37.399Z,100.00
2022-08-10T04:27:40.194Z,100.00
2022-08-10T04:30:50.044Z,100.00
2022-08-10T04:33:55.690Z,100.00
2022-08-10T04:37:09.362Z,100.00
2022-08-10T04:40:28.401Z,94.99
2022-08-10T04:48:00.312Z,85.43
2022-08-10T05:27:15.179Z,85.46
2022-08-10T05:30:28.705Z,88.15
2022-08-10T05:33:33.310Z,88.13
2022-08-10T05:36:41.069Z,88.79
2022-08-10T05:39:45.976Z,89.18
2022-08-10T05:42:55.962Z,89.08
2022-08-10T05:46:21.120Z,89.10
2022-08-10T05:49:47.634Z,88.96
2022-08-10T05:52:49.753Z,90.46
2022-08-10T06:00:32.419Z,89.84
2022-08-10T06:02:58.813Z,89.13
2022-08-10T06:06:06.322Z,87.97
2022-08-10T06:09:24.015Z,88.08
2022-08-10T06:12:53.295Z,87.39
2022-08-10T06:16:05.366Z,86.88
2022-08-10T06:19:23.906Z,85.63
2022-08-10T06:26:11.504Z,85.75
2022-08-10T06:29:27.982Z,84.76
2022-08-10T06:32:42.676Z,85.28
2022-08-10T07:18:21.405Z,49.79
2022-08-10T07:23:08.620Z,47.92
2022-08-10T07:29:53.507Z,43.89
2022-08-10T07:32:59.352Z,38.89
2022-08-10T07:36:24.329Z,40.13
2022-08-10T07:40:02.224Z,40.68
2022-08-10T07:43:22.729Z,40.73
2022-08-10T07:49:58.444Z,38.42
2022-08-10T07:53:16.909Z,38.81
2022-08-10T07:56:49.378Z,37.85
2022-08-10T07:59:57.967Z,38.03
2022-08-10T08:03:21.611Z,35.16
2022-08-10T08:06:30.686Z,36.07
2022-08-10T08:09:57.735Z,38.22
2022-08-10T08:13:06.446Z,31.15
2022-08-10T08:16:22.850Z,35.97
2022-08-10T08:19:55.560Z,35.27
2022-08-10T08:24:10.981Z,34.17
2022-08-10T08:26:43.219Z,33.51
2022-08-10T08:30:08.301Z,33.52
2022-08-10T08:33:19.746Z,32.23
2022-08-10T08:36:33.391Z,34.97
2022-08-10T08:39:46.228Z,33.21
2022-08-10T08:43:36.502Z,34.77
2022-08-10T08:48:04.362Z,30.85
2022-08-10T08:51:10.412Z,33.19
2022-08-10T08:54:35.762Z,31.08
2022-08-10T08:58:09.261Z,28.60
2022-08-10T09:01:41.447Z,31.37
2022-08-10T09:05:22.476Z,30.06
2022-08-10T09:09:28.128Z,31.80
2022-08-10T09:17:06.506Z,30.57
2022-08-10T09:24:18.620Z,33.93
2022-08-10T09:27:35.145Z,29.96
2022-08-10T09:31:18.926Z,32.55
2022-08-10T09:36:19.318Z,31.98
2022-08-10T09:38:12.141Z,33.24
2022-08-10T09:41:51.352Z,28.52
2022-08-10T09:48:36.300Z,31.55
2022-08-10T09:51:55.350Z,29.08
2022-08-10T09:55:13.411Z,29.68
2022-08-10T09:58:47.880Z,28.82
2022-08-10T10:06:28.272Z,26.79
2022-08-10T10:09:38.086Z,28.11
2022-08-10T10:17:08.824Z,29.41
2022-08-10T10:21:24.136Z,28.63
2022-08-10T10:24:44.890Z,30.95
2022-08-10T10:27:59.969Z,30.00
2022-08-10T10:31:17.209Z,30.11
2022-08-10T10:34:40.307Z,34.11
2022-08-10T10:38:10.210Z,28.81
2022-08-10T10:41:24.824Z,29.59
2022-08-10T10:44:42.241Z,30.51
2022-08-10T10:48:27.496Z,29.80
2022-08-10T13:05:26.593Z,37.32
2022-08-10T18:40:11.793Z,52.67
2022-08-10T18:44:11.740Z,53.10
2022-08-10T18:47:59.921Z,54.00
2022-08-10T18:56:09.325Z,55.46
2022-08-10T19:13:23.685Z,58.77
2022-08-10T20:08:39.251Z,66.16
2022-08-10T20:12:06.191Z,66.32
2022-08-10T20:15:42.456Z,67.25
2022-08-10T20:19:13.586Z,67.73
2022-08-10T20:23:15.526Z,68.55
2022-08-10T20:27:13.092Z,69.01
2022-08-10T20:31:17.165Z,69.88
2022-08-10T20:34:34.137Z,70.12
2022-08-10T20:38:03.074Z,70.74
2022-08-10T20:41:29.649Z,70.32
2022-08-10T20:44:44.141Z,70.20
2022-08-10T20:48:01.636Z,70.79
2022-08-10T20:51:21.334Z,70.96
2022-08-10T20:54:29.344Z,71.24
2022-08-10T20:58:01.829Z,71.37
2022-08-10T21:01:16.897Z,71.72
2022-08-10T21:04:33.183Z,72.03
2022-08-10T21:33:30.489Z,75.90
2022-08-10T21:36:47.885Z,76.38
2022-08-10T21:40:04.209Z,76.58
2022-08-10T21:43:51.231Z,77.33
2022-08-10T21:47:39.578Z,77.34
2022-08-10T22:58:46.473Z,85.27
2022-08-10T23:02:07.352Z,85.30
2022-08-10T23:05:15.961Z,86.14
