createdAt,value
2019-03-21T00:02:15.187Z,40.63
2019-03-21T00:04:46.406Z,42.13
2019-03-21T00:07:16.169Z,42.50
2019-03-21T00:10:12.033Z,40.67
2019-03-21T00:12:41.770Z,41.43
2019-03-21T00:15:16.989Z,41.20
2019-03-21T00:17:49.088Z,40.07
2019-03-21T00:20:18.939Z,42.13
2019-03-21T00:22:48.667Z,41.47
2019-03-21T00:25:23.508Z,40.03
2019-03-21T00:27:53.358Z,41.83
2019-03-21T00:30:24.851Z,43.07
2019-03-21T00:32:55.879Z,42.37
2019-03-21T00:38:36.677Z,41.73
2019-03-21T00:41:06.363Z,42.53
2019-03-21T00:43:36.133Z,42.53
2019-03-21T00:46:05.917Z,40.90
2019-03-21T00:48:35.678Z,43.90
2019-03-21T00:51:05.396Z,42.50
2019-03-21T00:53:49.389Z,40.77
2019-03-21T00:56:19.211Z,42.60
2019-03-21T00:58:48.962Z,41.63
2019-03-21T01:01:18.698Z,42.07
2019-03-21T01:03:48.494Z,42.97
2019-03-21T01:06:18.223Z,42.07
2019-03-21T01:08:48.065Z,42.57
2019-03-21T01:11:17.752Z,41.47
2019-03-21T01:13:48.032Z,41.40
2019-03-21T01:16:17.773Z,40.73
2019-03-21T01:18:48.097Z,42.57
2019-03-21T01:21:17.848Z,39.27
2019-03-21T01:23:47.674Z,41.40
2019-03-21T01:26:17.433Z,38.97
2019-03-21T01:28:47.230Z,37.43
2019-03-21T01:31:16.960Z,37.93
2019-03-21T01:33:46.680Z,36.93
2019-03-21T01:36:16.608Z,37.37
2019-03-21T01:38:46.343Z,37.97
2019-03-21T01:41:18.326Z,34.93
2019-03-21T01:43:48.029Z,35.90
2019-03-21T01:46:20.237Z,35.03
2019-03-21T01:48:50.036Z,34.50
2019-03-21T01:51:19.815Z,32.70
2019-03-21T01:53:49.713Z,34.13
2019-03-21T01:56:19.463Z,32.63
2019-03-21T01:58:49.266Z,32.37
2019-03-21T02:01:19.009Z,32.77
2019-03-21T02:03:48.735Z,32.83
2019-03-21T02:06:18.467Z,32.57
2019-03-21T02:08:48.185Z,33.27
2019-03-21T02:11:17.913Z,34.53
2019-03-21T02:13:47.669Z,31.23
2019-03-21T02:16:17.488Z,33.03
2019-03-21T02:18:47.213Z,32.80
2019-03-21T02:21:17.397Z,33.93
2019-03-21T02:23:47.191Z,32.00
2019-03-21T02:26:16.882Z,33.93
2019-03-21T02:28:46.614Z,33.37
2019-03-21T02:31:16.373Z,33.93
2019-03-21T02:33:46.086Z,34.87
2019-03-21T02:36:15.826Z,33.37
2019-03-21T02:38:45.578Z,34.60
2019-03-21T02:41:16.750Z,33.97
2019-03-21T02:43:46.458Z,33.47
2019-03-21T02:46:16.180Z,34.37
2019-03-21T02:48:45.991Z,34.50
2019-03-21T02:51:15.716Z,36.40
2019-03-21T02:53:49.631Z,36.17
2019-03-21T02:56:22.710Z,33.87
2019-03-21T02:58:52.531Z,33.63
2019-03-21T03:01:22.251Z,35.50
2019-03-21T03:03:51.966Z,33.53
2019-03-21T03:06:21.649Z,33.50
2019-03-21T03:08:51.411Z,36.03
2019-03-21T03:11:23.169Z,34.77
2019-03-21T03:13:52.981Z,35.90
2019-03-21T03:16:24.061Z,33.67
2019-03-21T03:18:53.787Z,34.53
2019-03-21T03:21:23.495Z,34.57
2019-03-21T03:23:53.243Z,34.30
2019-03-21T03:26:22.956Z,35.53
2019-03-21T03:28:52.715Z,35.37
2019-03-21T03:31:22.457Z,34.33
2019-03-21T03:33:52.223Z,35.27
2019-03-21T03:36:21.967Z,32.83
2019-03-21T03:38:51.671Z,32.40
2019-03-21T03:41:22.232Z,33.63
2019-03-21T03:43:52.110Z,32.90
2019-03-21T03:46:21.839Z,36.17
2019-03-21T03:48:51.584Z,33.67
2019-03-21T03:51:21.383Z,33.77
2019-03-21T03:53:54.133Z,34.00
2019-03-21T03:56:24.165Z,34.93
2019-03-21T03:59:02.848Z,34.80
2019-03-21T04:01:32.655Z,34.30
2019-03-21T04:04:02.475Z,33.17
2019-03-21T04:06:35.686Z,36.27
2019-03-21T04:09:07.700Z,34.37
2019-03-21T04:11:38.207Z,35.17
2019-03-21T04:14:08.026Z,35.97
2019-03-21T04:16:37.911Z,35.53
2019-03-21T04:19:07.651Z,33.03
2019-03-21T04:21:37.456Z,33.77
2019-03-21T04:24:07.226Z,33.20
2019-03-21T04:26:37.256Z,32.63
2019-03-21T04:29:06.986Z,32.47
2019-03-21T04:31:36.703Z,33.13
2019-03-21T04:34:09.476Z,33.73
2019-03-21T04:36:39.217Z,34.97
2019-03-21T04:39:10.322Z,34.50
2019-03-21T04:41:42.272Z,33.13
2019-03-21T04:44:12.011Z,34.23
2019-03-21T04:46:41.739Z,34.10
2019-03-21T04:49:11.515Z,37.23
2019-03-21T04:51:41.297Z,35.77
2019-03-21T04:54:24.637Z,35.07
2019-03-21T04:56:54.357Z,33.50
2019-03-21T04:59:24.082Z,36.50
2019-03-21T05:01:53.813Z,35.23
2019-03-21T05:04:23.577Z,38.27
2019-03-21T05:06:53.284Z,35.53
2019-03-21T05:09:23.058Z,38.13
2019-03-21T05:11:52.785Z,34.60
2019-03-21T05:14:22.554Z,35.73
2019-03-21T05:16:52.253Z,36.43
2019-03-21T05:19:21.996Z,29.03
2019-03-21T05:21:51.726Z,28.37
2019-03-21T05:24:21.478Z,26.47
2019-03-21T05:26:51.196Z,28.20
2019-03-21T05:29:20.937Z,26.37
2019-03-21T05:31:50.738Z,26.87
2019-03-21T05:34:20.480Z,27.77
2019-03-21T05:36:50.517Z,26.80
2019-03-21T05:39:20.394Z,26.47
2019-03-21T05:41:50.111Z,25.90
2019-03-21T05:44:22.900Z,25.67
2019-03-21T05:46:52.609Z,27.00
2019-03-21T05:49:22.334Z,27.83
2019-03-21T05:51:52.105Z,25.23
2019-03-21T05:54:22.841Z,26.40
2019-03-21T05:56:52.570Z,25.80
2019-03-21T05:59:22.343Z,28.33
2019-03-21T06:01:52.196Z,25.27
2019-03-21T06:04:21.928Z,26.37
2019-03-21T06:07:09.806Z,26.00
2019-03-21T06:09:39.518Z,26.77
2019-03-21T06:12:09.359Z,25.97
2019-03-21T06:14:59.675Z,24.40
2019-03-21T06:17:30.378Z,24.87
2019-03-21T06:20:05.748Z,25.77
2019-03-21T06:22:47.178Z,25.30
2019-03-21T06:25:25.675Z,25.13
2019-03-21T06:27:55.429Z,26.33
2019-03-21T06:30:25.173Z,24.73
2019-03-21T06:32:54.896Z,24.53
2019-03-21T06:35:24.715Z,23.50
2019-03-21T06:37:54.446Z,24.83
2019-03-21T06:40:24.272Z,23.70
2019-03-21T06:42:54.020Z,23.63
2019-03-21T06:45:23.827Z,21.47
2019-03-21T06:47:53.605Z,23.00
2019-03-21T06:50:23.339Z,22.07
2019-03-21T06:52:53.116Z,22.50
2019-03-21T06:55:23.031Z,21.37
2019-03-21T06:57:52.773Z,21.67
2019-03-21T07:00:24.895Z,21.30
2019-03-21T07:02:53.908Z,19.63
2019-03-21T07:05:23.650Z,20.63
2019-03-21T07:07:53.402Z,20.27
2019-03-21T07:10:23.141Z,19.50
2019-03-21T07:12:52.910Z,18.80
2019-03-21T07:15:22.703Z,21.20
2019-03-21T07:17:52.445Z,20.37
2019-03-21T07:20:22.259Z,20.10
2019-03-21T07:22:52.105Z,21.03
2019-03-21T07:25:21.809Z,21.50
2019-03-21T07:27:51.595Z,21.33
2019-03-21T07:30:21.474Z,22.73
2019-03-21T07:32:51.201Z,24.10
2019-03-21T07:35:20.915Z,21.47
2019-03-21T07:37:50.730Z,22.53
2019-03-21T07:40:20.467Z,23.70
2019-03-21T07:42:50.257Z,22.07
2019-03-21T07:45:19.934Z,24.63
2019-03-21T07:47:49.688Z,27.67
2019-03-21T07:50:19.538Z,25.47
2019-03-21T07:52:49.269Z,24.97
2019-03-21T07:55:19.097Z,23.80
2019-03-21T07:57:48.802Z,24.20
2019-03-21T08:00:19.511Z,21.53
2019-03-21T08:02:49.387Z,21.63
2019-03-21T08:05:19.220Z,22.77
2019-03-21T08:10:02.472Z,23.20
2019-03-21T08:11:38.323Z,23.53
2019-03-21T08:20:35.914Z,21.37
2019-03-21T08:23:05.712Z,19.13
2019-03-21T08:25:35.443Z,21.33
2019-03-21T08:28:08.136Z,18.47
2019-03-21T08:30:40.991Z,18.70
2019-03-21T08:33:10.776Z,17.03
2019-03-21T08:35:40.486Z,19.73
2019-03-21T08:38:11.867Z,17.67
2019-03-21T08:40:46.627Z,17.23
2019-03-21T08:43:22.151Z,18.47
2019-03-21T08:45:51.879Z,17.13
2019-03-21T08:48:23.266Z,20.17
2019-03-21T08:50:53.072Z,21.00
2019-03-21T08:53:22.851Z,17.67
2019-03-21T08:55:52.619Z,19.70
2019-03-21T08:58:22.336Z,17.87
2019-03-21T09:00:52.095Z,16.83
2019-03-21T09:03:21.798Z,18.47
2019-03-21T09:05:51.691Z,17.60
2019-03-21T09:08:21.514Z,16.87
2019-03-21T09:10:51.250Z,17.83
2019-03-21T09:13:20.969Z,18.30
2019-03-21T09:15:50.712Z,18.03
2019-03-21T09:18:20.455Z,18.90
2019-03-21T09:20:50.213Z,19.27
2019-03-21T09:23:19.945Z,18.20
2019-03-21T09:25:51.301Z,18.27
2019-03-21T09:28:21.208Z,18.57
2019-03-21T09:30:50.989Z,20.23
2019-03-21T09:33:20.779Z,22.60
2019-03-21T09:35:50.530Z,21.33
2019-03-21T09:38:20.276Z,21.93
2019-03-21T09:40:50.023Z,22.63
2019-03-21T09:43:19.840Z,23.23
2019-03-21T09:45:49.638Z,24.07
2019-03-21T09:48:19.475Z,23.40
2019-03-21T09:50:49.186Z,23.80
2019-03-21T09:53:26.701Z,22.77
2019-03-21T09:55:56.795Z,25.53
2019-03-21T09:58:29.530Z,27.03
2019-03-21T10:00:59.228Z,24.80
2019-03-21T10:03:29.020Z,25.43
2019-03-21T10:05:59.182Z,25.23
2019-03-21T10:08:28.987Z,25.50
2019-03-21T10:10:58.793Z,25.63
2019-03-21T10:13:28.540Z,26.77
2019-03-21T10:15:58.248Z,25.47
2019-03-21T10:18:27.998Z,28.30
2019-03-21T10:20:57.709Z,28.00
2019-03-21T10:23:27.438Z,27.53
2019-03-21T10:25:57.166Z,29.17
2019-03-21T10:28:26.993Z,29.00
2019-03-21T10:30:57.333Z,27.63
2019-03-21T10:33:27.143Z,27.83
2019-03-21T10:35:56.879Z,28.70
2019-03-21T10:38:26.634Z,29.53
2019-03-21T10:40:56.398Z,28.73
2019-03-21T10:43:26.121Z,27.90
2019-03-21T10:45:55.902Z,30.60
2019-03-21T10:48:25.624Z,29.27
2019-03-21T10:50:55.352Z,30.10
2019-03-21T10:53:25.079Z,29.63
2019-03-21T10:55:54.870Z,31.27
2019-03-21T10:58:24.600Z,28.80
2019-03-21T11:00:54.331Z,28.00
2019-03-21T11:03:24.084Z,28.53
2019-03-21T11:05:53.851Z,27.97
2019-03-21T11:08:23.544Z,28.83
2019-03-21T11:10:53.371Z,27.60
2019-03-21T11:13:23.114Z,27.27
2019-03-21T11:15:52.855Z,28.27
2019-03-21T11:18:22.602Z,25.70
2019-03-21T11:20:52.511Z,25.97
2019-03-21T11:23:22.265Z,26.20
2019-03-21T11:25:52.091Z,25.93
2019-03-21T11:28:21.816Z,26.33
2019-03-21T11:30:51.559Z,26.43
2019-03-21T11:33:21.302Z,25.40
2019-03-21T11:35:51.052Z,26.10
2019-03-21T11:38:20.760Z,25.13
2019-03-21T11:40:50.504Z,25.00
2019-03-21T11:43:20.292Z,27.07
2019-03-21T11:45:49.983Z,25.93
2019-03-21T11:48:19.763Z,24.40
2019-03-21T11:50:49.645Z,24.37
2019-03-21T11:53:31.698Z,24.60
2019-03-21T11:56:01.438Z,25.57
2019-03-21T11:58:31.184Z,25.87
2019-03-21T12:01:00.904Z,25.20
2019-03-21T12:03:30.656Z,25.43
2019-03-21T12:06:00.320Z,23.57
2019-03-21T12:08:30.006Z,24.33
2019-03-21T12:10:59.676Z,24.30
2019-03-21T12:13:29.361Z,25.03
2019-03-21T12:15:59.026Z,24.53
2019-03-21T12:18:28.715Z,24.03
2019-03-21T12:20:58.375Z,25.00
2019-03-21T12:23:28.059Z,25.30
2019-03-21T12:25:57.713Z,25.73
2019-03-21T12:28:27.393Z,26.27
2019-03-21T12:30:57.124Z,25.77
2019-03-21T12:33:26.929Z,26.13
2019-03-21T12:35:56.653Z,25.30
2019-03-21T12:38:26.351Z,24.43
2019-03-21T12:40:56.095Z,26.07
2019-03-21T12:43:25.824Z,27.27
2019-03-21T12:45:55.570Z,25.87
2019-03-21T12:48:25.303Z,26.43
2019-03-21T12:50:55.106Z,27.13
2019-03-21T12:53:24.916Z,27.33
2019-03-21T12:55:57.426Z,26.23
2019-03-21T12:58:27.193Z,25.30
2019-03-21T13:00:56.947Z,25.33
2019-03-21T13:03:31.582Z,24.63
2019-03-21T13:06:01.378Z,24.23
2019-03-21T13:08:34.100Z,23.70
2019-03-21T13:11:02.690Z,25.00
2019-03-21T13:13:32.482Z,23.80
2019-03-21T13:16:02.237Z,24.90
2019-03-21T13:18:32.016Z,25.53
2019-03-21T13:21:01.745Z,24.53
2019-03-21T13:23:31.490Z,25.57
2019-03-21T13:26:01.205Z,25.10
2019-03-21T13:28:30.962Z,26.37
2019-03-21T13:31:00.854Z,24.57
2019-03-21T13:33:30.659Z,25.63
2019-03-21T13:36:00.389Z,26.53
2019-03-21T13:38:30.203Z,25.47
2019-03-21T13:40:59.982Z,24.60
2019-03-21T13:43:29.709Z,26.27
2019-03-21T13:45:59.438Z,25.33
2019-03-21T13:48:29.197Z,25.77
2019-03-21T13:50:58.929Z,24.63
2019-03-21T13:53:28.641Z,24.37
2019-03-21T13:55:58.390Z,25.53
2019-03-21T13:58:28.136Z,27.13
2019-03-21T14:00:57.952Z,26.10
2019-03-21T14:03:27.734Z,27.20
2019-03-21T14:05:57.576Z,27.33
2019-03-21T14:08:27.352Z,29.00
2019-03-21T14:10:57.084Z,28.60
2019-03-21T14:13:26.816Z,30.37
2019-03-21T14:15:57.940Z,27.80
2019-03-21T14:18:27.887Z,29.67
2019-03-21T14:20:57.638Z,28.60
2019-03-21T14:23:27.374Z,28.97
2019-03-21T14:25:57.242Z,29.70
2019-03-21T14:28:26.973Z,29.60
2019-03-21T14:30:56.698Z,29.60
2019-03-21T14:33:26.511Z,29.87
2019-03-21T14:35:56.297Z,27.93
2019-03-21T14:38:26.679Z,30.90
2019-03-21T14:40:56.575Z,30.33
2019-03-21T14:43:26.317Z,31.53
2019-03-21T14:45:56.174Z,31.67
2019-03-21T14:48:25.936Z,30.07
2019-03-21T14:50:55.729Z,31.73
2019-03-21T14:53:29.013Z,30.27
2019-03-21T14:55:56.954Z,31.63
2019-03-21T14:58:27.267Z,30.03
2019-03-21T15:00:57.015Z,31.43
2019-03-21T15:03:26.722Z,30.53
2019-03-21T15:05:56.549Z,31.60
2019-03-21T15:08:26.267Z,32.10
2019-03-21T15:10:56.027Z,31.30
2019-03-21T15:13:25.785Z,31.10
2019-03-21T15:15:55.548Z,33.00
2019-03-21T15:18:25.234Z,34.03
2019-03-21T15:20:54.969Z,31.60
2019-03-21T15:23:25.923Z,32.53
2019-03-21T15:25:56.010Z,34.03
2019-03-21T15:28:25.745Z,33.00
2019-03-21T15:30:55.473Z,34.50
2019-03-21T15:33:25.196Z,34.73
2019-03-21T15:35:54.944Z,35.13
2019-03-21T15:38:27.543Z,36.40
2019-03-21T15:40:56.104Z,34.40
2019-03-21T15:43:25.829Z,35.47
2019-03-21T15:45:55.637Z,34.97
2019-03-21T15:48:25.359Z,36.63
2019-03-21T15:51:04.290Z,35.90
2019-03-21T15:53:26.643Z,34.80
2019-03-21T15:55:56.426Z,34.93
2019-03-21T15:58:26.176Z,34.57
2019-03-21T16:00:55.941Z,35.53
2019-03-21T16:03:25.693Z,35.83
2019-03-21T16:05:55.448Z,36.20
2019-03-21T16:08:27.201Z,36.07
2019-03-21T16:10:56.579Z,36.97
2019-03-21T16:13:26.310Z,35.70
2019-03-21T16:15:56.054Z,36.57
2019-03-21T16:18:25.777Z,33.80
2019-03-21T16:20:55.508Z,36.13
2019-03-21T16:23:25.271Z,35.77
2019-03-21T16:25:56.583Z,34.57
2019-03-21T16:28:26.338Z,35.13
2019-03-21T16:30:56.107Z,34.67
2019-03-21T16:33:28.509Z,35.83
2019-03-21T16:35:59.879Z,33.03
2019-03-21T16:38:29.613Z,33.63
2019-03-21T16:40:59.365Z,34.70
2019-03-21T16:43:29.115Z,34.13
2019-03-21T16:45:58.808Z,32.40
2019-03-21T16:48:28.529Z,33.87
2019-03-21T16:50:58.265Z,35.90
2019-03-21T16:53:28.004Z,32.97
2019-03-21T16:55:57.790Z,33.93
2019-03-21T16:58:27.575Z,32.73
2019-03-21T17:00:57.289Z,34.27
2019-03-21T17:03:27.032Z,33.37
2019-03-21T17:05:56.829Z,33.17
2019-03-21T17:08:26.583Z,32.90
2019-03-21T17:10:56.375Z,34.17
2019-03-21T17:13:26.143Z,34.17
2019-03-21T17:15:55.920Z,33.33
2019-03-21T17:18:25.668Z,33.57
2019-03-21T17:20:55.583Z,34.00
2019-03-21T17:23:25.298Z,35.40
2019-03-21T17:25:55.038Z,35.50
2019-03-21T17:28:24.809Z,34.50
2019-03-21T17:30:54.541Z,36.47
2019-03-21T17:33:24.629Z,35.57
2019-03-21T17:35:54.471Z,36.53
2019-03-21T17:38:24.212Z,35.83
2019-03-21T17:40:53.959Z,35.53
2019-03-21T17:43:23.706Z,36.57
2019-03-21T17:45:53.537Z,36.93
2019-03-21T17:48:23.388Z,35.37
2019-03-21T17:50:53.196Z,36.97
2019-03-21T17:53:24.998Z,39.40
2019-03-21T17:55:54.819Z,37.63
2019-03-21T17:58:28.634Z,45.60
2019-03-21T18:00:57.659Z,39.63
2019-03-21T18:03:27.652Z,36.80
2019-03-21T18:05:57.394Z,37.57
2019-03-21T18:08:27.137Z,35.37
2019-03-21T18:10:59.122Z,37.77
2019-03-21T18:13:28.841Z,36.73
2019-03-21T18:15:58.757Z,36.77
2019-03-21T18:18:29.635Z,36.90
2019-03-21T18:20:59.396Z,37.67
2019-03-21T18:23:29.233Z,38.67
2019-03-21T18:25:59.003Z,37.00
2019-03-21T18:28:28.724Z,39.57
2019-03-21T18:30:58.522Z,37.83
2019-03-21T18:33:28.319Z,39.83
2019-03-21T18:35:58.244Z,40.53
2019-03-21T18:38:28.141Z,38.57
2019-03-21T18:41:00.044Z,37.60
2019-03-21T18:43:34.314Z,36.87
2019-03-21T18:46:04.179Z,35.27
2019-03-21T18:48:34.168Z,36.83
2019-03-21T18:51:04.091Z,37.33
2019-03-21T18:53:34.834Z,35.00
2019-03-21T18:56:04.790Z,37.53
2019-03-21T18:58:34.717Z,36.20
2019-03-21T19:01:08.703Z,36.67
2019-03-21T19:03:38.715Z,35.53
2019-03-21T19:06:10.006Z,38.23
2019-03-21T19:08:41.205Z,36.17
2019-03-21T19:11:10.900Z,38.17
2019-03-21T19:13:40.678Z,36.83
2019-03-21T19:16:15.204Z,37.60
2019-03-21T19:18:45.082Z,37.20
2019-03-21T19:21:14.836Z,36.00
2019-03-21T19:23:46.314Z,37.70
2019-03-21T19:26:25.033Z,36.07
2019-03-21T19:29:00.913Z,35.03
2019-03-21T19:31:30.762Z,35.60
2019-03-21T19:34:01.976Z,33.07
2019-03-21T19:36:33.443Z,32.93
2019-03-21T19:39:04.778Z,32.70
2019-03-21T19:41:36.569Z,33.10
2019-03-21T19:44:12.101Z,32.67
2019-03-21T19:46:41.910Z,33.17
2019-03-21T19:49:11.954Z,32.23
2019-03-21T19:51:41.725Z,32.47
2019-03-21T19:54:12.363Z,32.83
2019-03-21T19:56:42.186Z,32.07
2019-03-21T19:59:12.099Z,31.47
2019-03-21T20:01:42.155Z,31.50
2019-03-21T20:04:20.633Z,32.37
2019-03-21T20:06:57.684Z,33.23
2019-03-21T20:09:29.661Z,32.83
2019-03-21T20:11:59.762Z,32.77
2019-03-21T20:14:29.602Z,32.17
2019-03-21T20:17:00.955Z,30.53
2019-03-21T20:19:32.251Z,29.33
2019-03-21T20:22:02.989Z,29.17
2019-03-21T20:24:34.650Z,29.10
2019-03-21T20:27:04.762Z,28.93
2019-03-21T20:29:36.156Z,31.17
2019-03-21T20:32:07.532Z,30.17
2019-03-21T20:34:42.237Z,27.33
2019-03-21T20:37:13.683Z,26.73
2019-03-21T20:39:43.871Z,28.37
2019-03-21T20:42:13.588Z,26.67
2019-03-21T20:44:43.336Z,25.63
2019-03-21T20:47:13.072Z,25.43
2019-03-21T20:49:42.840Z,27.57
2019-03-21T20:52:12.981Z,26.77
2019-03-21T20:54:42.715Z,25.77
2019-03-21T20:57:14.118Z,24.33
2019-03-21T20:59:43.896Z,26.53
2019-03-21T21:02:13.707Z,24.53
2019-03-21T21:04:43.432Z,25.80
2019-03-21T21:07:13.259Z,22.97
2019-03-21T21:09:44.301Z,23.23
2019-03-21T21:12:14.077Z,24.87
2019-03-21T21:14:43.806Z,24.70
2019-03-21T21:17:13.665Z,27.07
2019-03-21T21:19:53.300Z,26.43
2019-03-21T21:22:24.715Z,27.53
2019-03-21T21:24:54.599Z,26.23
2019-03-21T21:27:24.367Z,28.00
2019-03-21T21:29:54.416Z,24.73
2019-03-21T21:32:24.164Z,24.97
2019-03-21T21:34:54.717Z,24.03
2019-03-21T21:37:24.609Z,24.70
2019-03-21T21:39:54.440Z,23.97
2019-03-21T21:42:24.186Z,26.50
2019-03-21T21:44:53.961Z,28.23
2019-03-21T21:47:23.672Z,27.63
2019-03-21T21:49:53.402Z,30.10
2019-03-21T21:52:23.124Z,30.10
2019-03-21T21:54:52.879Z,30.17
2019-03-21T21:57:22.603Z,28.70
2019-03-21T21:59:53.090Z,30.63
2019-03-21T22:02:22.943Z,28.17
2019-03-21T22:04:52.719Z,27.50
2019-03-21T22:07:22.408Z,28.67
2019-03-21T22:09:52.187Z,27.17
2019-03-21T22:12:21.898Z,28.17
2019-03-21T22:14:51.642Z,24.97
2019-03-21T22:17:21.404Z,26.30
2019-03-21T22:19:51.109Z,25.20
2019-03-21T22:22:20.895Z,27.17
2019-03-21T22:24:50.622Z,24.80
2019-03-21T22:27:20.373Z,24.87
2019-03-21T22:29:50.132Z,25.90
2019-03-21T22:32:19.948Z,27.07
2019-03-21T22:34:49.679Z,27.63
2019-03-21T22:37:19.447Z,27.80
2019-03-21T22:39:49.157Z,26.83
2019-03-21T22:42:18.913Z,25.50
2019-03-21T22:44:48.656Z,27.97
2019-03-21T22:47:18.456Z,26.53
2019-03-21T22:49:48.190Z,26.50
2019-03-21T22:52:17.988Z,27.40
2019-03-21T22:54:47.740Z,24.83
2019-03-21T22:57:17.474Z,26.37
2019-03-21T22:59:47.213Z,28.57
2019-03-21T23:02:17.023Z,26.30
2019-03-21T23:04:46.801Z,29.87
2019-03-21T23:07:16.542Z,27.83
2019-03-21T23:09:46.273Z,30.93
2019-03-21T23:12:16.053Z,30.27
2019-03-21T23:14:45.780Z,31.47
2019-03-21T23:17:15.530Z,31.63
2019-03-21T23:19:45.252Z,30.20
2019-03-21T23:22:15.004Z,25.63
2019-03-21T23:24:44.750Z,26.57
2019-03-21T23:27:14.472Z,28.60
2019-03-21T23:29:44.202Z,27.47
2019-03-21T23:32:13.925Z,27.13
2019-03-21T23:34:43.652Z,27.63
2019-03-21T23:37:13.405Z,28.57
2019-03-21T23:39:43.132Z,28.13
2019-03-21T23:42:14.899Z,30.03
2019-03-21T23:44:44.631Z,31.50
2019-03-21T23:47:14.389Z,30.60
2019-03-21T23:49:44.100Z,27.47
2019-03-21T23:52:13.825Z,29.30
2019-03-21T23:54:43.598Z,29.30
2019-03-21T23:57:13.333Z,29.53
2019-03-21T23:59:43.066Z,27.33
