createdAt,value
2017-12-12T00:00:53.170Z,97659.03
2017-12-12T00:01:55.627Z,97659.67
2017-12-12T00:02:58.081Z,97670.28
2017-12-12T00:04:00.586Z,97667.63
2017-12-12T00:05:03.057Z,97684.67
2017-12-12T00:06:05.540Z,97688.17
2017-12-12T00:07:07.998Z,97694.44
2017-12-12T00:08:10.474Z,97695.48
2017-12-12T00:09:12.955Z,97698.34
2017-12-12T00:10:15.410Z,97709.67
2017-12-12T00:11:17.874Z,97705.66
2017-12-12T00:12:20.338Z,97704.84
2017-12-12T00:13:22.813Z,97713.07
2017-12-12T00:14:25.300Z,97722.03
2017-12-12T00:15:27.758Z,97729.02
2017-12-12T00:16:30.223Z,97730.70
2017-12-12T00:17:32.687Z,97732.72
2017-12-12T00:18:35.164Z,97739.92
2017-12-12T00:19:37.652Z,97739.94
2017-12-12T00:20:40.117Z,97742.94
2017-12-12T00:21:42.571Z,97744.84
2017-12-12T00:22:45.031Z,97748.70
2017-12-12T00:23:47.510Z,97761.48
2017-12-12T00:24:50.009Z,97761.38
2017-12-12T00:25:52.475Z,97777.09
2017-12-12T00:26:54.938Z,97783.78
2017-12-12T00:27:57.398Z,97785.25
2017-12-12T00:28:59.856Z,97795.84
2017-12-12T00:30:02.331Z,97800.73
2017-12-12T00:31:04.811Z,97797.39
2017-12-12T00:32:07.293Z,97808.39
2017-12-12T00:33:09.749Z,97807.48
2017-12-12T00:34:12.215Z,97811.92
2017-12-12T00:35:14.701Z,97816.13
2017-12-12T00:36:17.180Z,97821.51
2017-12-12T00:37:19.659Z,97820.43
2017-12-12T00:38:22.209Z,97822.47
2017-12-12T00:39:24.666Z,97830.11
2017-12-12T00:40:27.165Z,97827.41
2017-12-12T00:41:29.618Z,97827.17
2017-12-12T00:42:32.103Z,97834.28
2017-12-12T00:43:34.551Z,97844.02
2017-12-12T00:44:37.010Z,97843.08
2017-12-12T00:45:39.487Z,97850.34
2017-12-12T00:46:41.942Z,97854.16
2017-12-12T00:47:44.412Z,97860.06
2017-12-12T00:48:46.870Z,97861.61
2017-12-12T00:49:49.722Z,97868.65
2017-12-12T00:50:52.213Z,97870.55
2017-12-12T00:51:54.698Z,97873.84
2017-12-12T00:52:57.154Z,97873.77
2017-12-12T00:53:59.610Z,97879.87
2017-12-12T00:55:02.075Z,97877.09
2017-12-12T00:56:04.551Z,97882.16
2017-12-12T00:57:07.015Z,97889.56
2017-12-12T00:58:09.492Z,97882.27
2017-12-12T00:59:11.996Z,97892.93
2017-12-12T01:00:14.465Z,97892.27
2017-12-12T01:01:16.947Z,97890.58
2017-12-12T01:02:19.412Z,97900.06
2017-12-12T01:03:21.870Z,97897.08
2017-12-12T01:04:24.328Z,97901.05
2017-12-12T01:05:26.782Z,97909.74
2017-12-12T01:06:29.258Z,97913.48
2017-12-12T01:07:31.714Z,97910.43
2017-12-12T01:08:34.174Z,97922.28
2017-12-12T01:09:36.650Z,97930.97
2017-12-12T01:10:39.120Z,97930.70
2017-12-12T01:11:41.612Z,97936.64
2017-12-12T01:12:44.074Z,97943.59
2017-12-12T01:13:46.534Z,97951.99
2017-12-12T01:14:49.006Z,97960.70
2017-12-12T01:15:51.468Z,97964.47
2017-12-12T01:16:53.946Z,97970.47
2017-12-12T01:17:56.495Z,97970.39
2017-12-12T01:18:58.963Z,97973.86
2017-12-12T01:20:01.433Z,97984.45
2017-12-12T01:21:03.994Z,97982.54
2017-12-12T01:22:06.484Z,97991.69
2017-12-12T01:23:08.947Z,97993.20
2017-12-12T01:24:11.416Z,97994.08
2017-12-12T01:25:13.892Z,98005.59
2017-12-12T01:26:16.356Z,98009.22
2017-12-12T01:27:18.836Z,98011.19
2017-12-12T01:28:21.312Z,98016.04
2017-12-12T01:29:23.766Z,98013.94
2017-12-12T01:30:26.230Z,98023.22
2017-12-12T01:31:28.700Z,98028.23
2017-12-12T01:32:31.192Z,98028.52
2017-12-12T01:33:33.661Z,98033.67
2017-12-12T01:34:36.131Z,98043.10
2017-12-12T01:35:38.605Z,98038.97
2017-12-12T01:36:41.085Z,98039.88
2017-12-12T01:37:43.578Z,98040.05
2017-12-12T01:38:46.068Z,98038.17
2017-12-12T01:39:48.535Z,98044.78
2017-12-12T01:40:51.008Z,98045.09
2017-12-12T01:41:53.470Z,98056.31
2017-12-12T01:42:55.947Z,98060.62
2017-12-12T01:43:58.424Z,98058.04
2017-12-12T01:45:00.878Z,98067.77
2017-12-12T01:46:03.348Z,98079.41
2017-12-12T01:47:05.802Z,98074.23
2017-12-12T01:48:08.299Z,98077.09
2017-12-12T01:49:10.756Z,98085.42
2017-12-12T01:50:13.215Z,98087.87
2017-12-12T01:51:15.696Z,98095.69
2017-12-12T01:52:18.158Z,98098.66
2017-12-12T01:53:20.669Z,98102.95
2017-12-12T01:54:23.141Z,98108.47
2017-12-12T01:55:25.622Z,98110.39
2017-12-12T01:56:28.097Z,98115.34
2017-12-12T01:57:30.618Z,98119.59
2017-12-12T01:58:33.104Z,98126.89
2017-12-12T01:59:35.577Z,98127.59
2017-12-12T02:00:38.061Z,98127.34
2017-12-12T02:01:40.548Z,98130.88
2017-12-12T02:02:43.020Z,98136.11
2017-12-12T02:03:45.507Z,98141.33
2017-12-12T02:04:47.963Z,98147.45
2017-12-12T02:05:50.419Z,98155.94
2017-12-12T02:06:52.880Z,98149.95
2017-12-12T02:07:55.366Z,98158.23
2017-12-12T02:08:57.857Z,98163.64
2017-12-12T02:10:00.337Z,98159.11
2017-12-12T02:11:02.791Z,98174.75
2017-12-12T02:12:05.277Z,98179.29
2017-12-12T02:13:07.744Z,98192.58
2017-12-12T02:14:10.238Z,98194.75
2017-12-12T02:15:12.843Z,98197.55
2017-12-12T02:16:15.298Z,98202.56
2017-12-12T02:17:17.759Z,98219.33
2017-12-12T02:18:20.222Z,98214.65
2017-12-12T02:19:22.708Z,98215.14
2017-12-12T02:20:25.181Z,98224.27
2017-12-12T02:21:27.656Z,98228.23
2017-12-12T02:22:30.110Z,98225.87
2017-12-12T02:23:32.562Z,98231.93
2017-12-12T02:24:35.043Z,98240.27
2017-12-12T02:25:37.512Z,98230.96
2017-12-12T02:26:39.985Z,98243.19
2017-12-12T02:27:42.460Z,98247.45
2017-12-12T02:28:44.934Z,98251.08
2017-12-12T02:29:47.423Z,98255.80
2017-12-12T02:30:49.887Z,98257.70
2017-12-12T02:31:52.339Z,98260.27
2017-12-12T02:32:54.795Z,98263.22
2017-12-12T02:33:57.284Z,98271.58
2017-12-12T02:34:59.766Z,98270.80
2017-12-12T02:36:02.214Z,98277.33
2017-12-12T02:37:04.674Z,98283.55
2017-12-12T02:38:07.128Z,98286.10
2017-12-12T02:39:09.600Z,98298.88
2017-12-12T02:40:12.095Z,98296.98
2017-12-12T02:41:14.550Z,98306.64
2017-12-12T02:42:17.008Z,98310.11
2017-12-12T02:43:19.483Z,98315.91
2017-12-12T02:44:21.957Z,98323.05
2017-12-12T02:45:24.449Z,98316.69
2017-12-12T02:46:26.922Z,98324.80
2017-12-12T02:47:29.388Z,98329.22
2017-12-12T02:48:31.866Z,98331.36
2017-12-12T02:49:34.336Z,98332.33
2017-12-12T02:50:36.819Z,98342.08
2017-12-12T02:51:39.288Z,98346.66
2017-12-12T02:52:41.746Z,98344.59
2017-12-12T02:53:44.203Z,98356.04
2017-12-12T02:54:46.678Z,98353.55
2017-12-12T02:55:49.169Z,98358.52
2017-12-12T02:56:51.626Z,98360.33
2017-12-12T02:57:54.082Z,98370.14
2017-12-12T02:58:56.541Z,98373.09
2017-12-12T02:59:58.999Z,98378.56
2017-12-12T03:01:01.483Z,98376.28
2017-12-12T03:02:03.942Z,98383.56
2017-12-12T03:03:06.401Z,98380.13
2017-12-12T03:04:08.866Z,98378.36
2017-12-12T03:05:11.336Z,98391.81
2017-12-12T03:06:13.815Z,98393.47
2017-12-12T03:07:16.266Z,98391.11
2017-12-12T03:08:18.736Z,98397.55
2017-12-12T03:09:21.195Z,98406.16
2017-12-12T03:10:23.672Z,98403.52
2017-12-12T03:11:26.160Z,98406.98
2017-12-12T03:12:28.625Z,98410.21
2017-12-12T03:13:31.079Z,98415.39
2017-12-12T03:14:33.539Z,98423.10
2017-12-12T03:15:36.014Z,98428.77
2017-12-12T03:16:38.505Z,98434.36
2017-12-12T03:17:40.963Z,98443.65
2017-12-12T03:18:43.427Z,98444.04
2017-12-12T03:19:45.933Z,98456.45
2017-12-12T03:20:48.396Z,98453.11
2017-12-12T03:21:50.877Z,98459.16
2017-12-12T03:22:53.342Z,98466.27
2017-12-12T03:23:55.802Z,98468.17
2017-12-12T03:24:58.255Z,98471.58
2017-12-12T03:26:00.724Z,98479.19
2017-12-12T03:27:03.198Z,98482.40
2017-12-12T03:28:05.669Z,98488.21
2017-12-12T03:29:08.135Z,98487.59
2017-12-12T03:30:10.599Z,98487.14
2017-12-12T03:31:13.075Z,98487.19
2017-12-12T03:32:15.551Z,98494.86
2017-12-12T03:33:18.006Z,98498.94
2017-12-12T03:34:20.476Z,98496.38
2017-12-12T03:35:22.934Z,98497.02
2017-12-12T03:36:25.394Z,98507.58
2017-12-12T03:37:27.876Z,98506.36
2017-12-12T03:38:30.330Z,98512.76
2017-12-12T03:39:32.804Z,98515.50
2017-12-12T03:40:35.254Z,98522.58
2017-12-12T03:41:37.711Z,98531.02
2017-12-12T03:42:40.236Z,98533.75
2017-12-12T03:43:42.709Z,98539.88
2017-12-12T03:44:45.187Z,98548.56
2017-12-12T03:45:47.650Z,98548.88
2017-12-12T03:46:50.111Z,98555.20
2017-12-12T03:47:52.604Z,98565.19
2017-12-12T03:48:55.060Z,98562.50
2017-12-12T03:49:57.537Z,98572.63
2017-12-12T03:51:00.004Z,98582.14
2017-12-12T03:52:02.460Z,98584.02
2017-12-12T03:53:04.930Z,98594.92
2017-12-12T03:54:07.432Z,98596.71
2017-12-12T03:55:09.894Z,98584.88
2017-12-12T03:56:12.365Z,98595.78
2017-12-12T03:57:14.818Z,98605.61
2017-12-12T03:58:17.290Z,98606.71
2017-12-12T03:59:19.756Z,98607.42
2017-12-12T04:00:22.224Z,98608.66
2017-12-12T04:01:24.717Z,98611.23
2017-12-12T04:02:27.177Z,98610.53
2017-12-12T04:03:29.646Z,98608.89
2017-12-12T04:04:32.113Z,98621.17
2017-12-12T04:05:34.569Z,98620.73
2017-12-12T04:06:37.040Z,98629.08
2017-12-12T04:07:39.504Z,98629.53
2017-12-12T04:08:41.996Z,98633.30
2017-12-12T04:09:44.468Z,98635.99
2017-12-12T04:10:46.937Z,98639.89
2017-12-12T04:11:49.390Z,98640.45
2017-12-12T04:12:51.860Z,98647.13
2017-12-12T04:13:54.354Z,98654.14
2017-12-12T04:14:56.822Z,98655.21
2017-12-12T04:15:59.302Z,98656.64
2017-12-12T04:17:01.755Z,98659.39
2017-12-12T04:18:04.220Z,98667.87
2017-12-12T04:19:06.712Z,98671.91
2017-12-12T04:20:09.185Z,98676.06
2017-12-12T04:21:11.638Z,98685.16
2017-12-12T04:22:14.098Z,98679.44
2017-12-12T04:23:16.568Z,98681.70
2017-12-12T04:24:19.057Z,98691.30
2017-12-12T04:25:21.539Z,98693.83
2017-12-12T04:26:24.003Z,98702.16
2017-12-12T04:27:26.463Z,98713.71
2017-12-12T04:28:28.927Z,98714.36
2017-12-12T04:29:31.408Z,98712.33
2017-12-12T04:30:33.925Z,98720.00
2017-12-12T04:31:36.378Z,98721.27
2017-12-12T04:32:38.852Z,98721.59
2017-12-12T04:33:41.329Z,98735.34
2017-12-12T04:34:43.809Z,98732.30
2017-12-12T04:35:46.263Z,98736.48
2017-12-12T04:36:48.714Z,98749.78
2017-12-12T04:37:51.185Z,98753.95
2017-12-12T04:38:53.648Z,98751.99
2017-12-12T04:39:56.144Z,98762.89
2017-12-12T04:40:58.602Z,98767.70
2017-12-12T04:42:01.071Z,98773.46
2017-12-12T04:43:03.536Z,98769.23
2017-12-12T04:44:06.000Z,98777.98
2017-12-12T04:45:08.488Z,98782.04
2017-12-12T04:46:10.985Z,98789.79
2017-12-12T04:47:13.460Z,98800.25
2017-12-12T04:48:15.922Z,98796.63
2017-12-12T04:49:18.383Z,98813.47
2017-12-12T04:50:20.892Z,98818.21
2017-12-12T04:51:23.351Z,98819.42
2017-12-12T04:52:25.806Z,98823.72
2017-12-12T04:53:28.262Z,98824.02
2017-12-12T04:54:30.719Z,98833.93
2017-12-12T04:55:33.194Z,98840.86
2017-12-12T04:56:35.654Z,98850.80
2017-12-12T04:57:38.133Z,98845.22
2017-12-12T04:58:40.598Z,98843.30
2017-12-12T04:59:43.050Z,98856.41
2017-12-12T05:00:45.805Z,98858.77
2017-12-12T05:01:48.258Z,98868.64
2017-12-12T05:02:50.731Z,98866.78
2017-12-12T05:03:53.190Z,98880.09
2017-12-12T05:04:55.642Z,98865.31
2017-12-12T05:05:58.145Z,98881.68
2017-12-12T05:07:00.628Z,98882.46
2017-12-12T05:08:03.082Z,98883.88
2017-12-12T05:09:05.530Z,98889.45
2017-12-12T05:10:08.010Z,98891.05
2017-12-12T05:11:10.514Z,98891.88
2017-12-12T05:12:13.006Z,98901.25
2017-12-12T05:13:15.462Z,98903.23
2017-12-12T05:14:17.932Z,98904.74
2017-12-12T05:15:20.409Z,98905.59
2017-12-12T05:16:22.892Z,98913.70
2017-12-12T05:17:25.396Z,98907.12
2017-12-12T05:18:27.851Z,98917.58
2017-12-12T05:19:30.332Z,98913.56
2017-12-12T05:20:32.806Z,98922.83
2017-12-12T05:21:35.282Z,98923.09
2017-12-12T05:22:37.755Z,98924.94
2017-12-12T05:23:40.227Z,98928.30
2017-12-12T05:24:42.695Z,98933.22
2017-12-12T05:25:45.175Z,98942.92
2017-12-12T05:26:47.672Z,98939.88
2017-12-12T05:27:50.887Z,98941.78
2017-12-12T05:28:53.338Z,98950.31
2017-12-12T05:29:55.801Z,98952.83
2017-12-12T05:30:58.277Z,98950.80
2017-12-12T05:32:00.754Z,98958.50
2017-12-12T05:33:03.225Z,98958.36
2017-12-12T05:34:05.707Z,98960.12
2017-12-12T05:35:08.183Z,98955.92
2017-12-12T05:36:10.709Z,98960.87
2017-12-12T05:37:13.154Z,98964.63
2017-12-12T05:38:15.611Z,98968.28
2017-12-12T05:39:18.090Z,98966.23
2017-12-12T05:40:20.563Z,98978.01
2017-12-12T05:41:23.033Z,98982.86
2017-12-12T05:42:25.586Z,98981.60
2017-12-12T05:43:28.050Z,98986.85
2017-12-12T05:44:30.555Z,98991.41
2017-12-12T05:45:33.024Z,98989.73
2017-12-12T05:46:35.478Z,98997.66
2017-12-12T05:47:37.979Z,98996.35
2017-12-12T05:48:40.452Z,99006.22
2017-12-12T05:49:42.915Z,99010.39
2017-12-12T05:50:45.374Z,99012.13
2017-12-12T05:51:47.830Z,99017.92
2017-12-12T05:52:50.302Z,99020.43
2017-12-12T05:53:52.746Z,99018.09
2017-12-12T05:54:55.225Z,99020.45
2017-12-12T05:55:57.700Z,99024.03
2017-12-12T05:57:00.165Z,99036.27
2017-12-12T05:58:02.760Z,99027.73
2017-12-12T05:59:05.235Z,99029.05
2017-12-12T06:00:07.708Z,99031.73
2017-12-12T06:01:10.164Z,99037.24
2017-12-12T06:02:12.618Z,99036.58
2017-12-12T06:03:15.095Z,99036.84
2017-12-12T06:04:17.558Z,99040.45
2017-12-12T06:05:20.028Z,99046.39
2017-12-12T06:06:22.502Z,99049.39
2017-12-12T06:07:24.982Z,99050.47
2017-12-12T06:08:27.461Z,99053.64
2017-12-12T06:09:29.933Z,99056.16
2017-12-12T06:10:32.390Z,99064.05
2017-12-12T06:11:34.853Z,99056.91
2017-12-12T06:12:37.329Z,99071.33
2017-12-12T06:13:39.806Z,99077.77
2017-12-12T06:14:42.276Z,99082.42
2017-12-12T06:15:44.753Z,99091.97
2017-12-12T06:16:47.603Z,99086.65
2017-12-12T06:17:50.054Z,99096.95
2017-12-12T06:18:52.553Z,99105.36
2017-12-12T06:19:55.025Z,99109.39
2017-12-12T06:20:57.501Z,99112.89
2017-12-12T06:21:59.958Z,99115.76
2017-12-12T06:23:02.424Z,99120.10
2017-12-12T06:24:04.934Z,99128.25
2017-12-12T06:25:07.801Z,99131.10
2017-12-12T06:26:10.274Z,99125.13
2017-12-12T06:27:12.772Z,99131.38
2017-12-12T06:28:15.261Z,99134.17
2017-12-12T06:29:17.736Z,99134.17
2017-12-12T06:30:20.191Z,99139.40
2017-12-12T06:31:22.651Z,99143.77
2017-12-12T06:32:25.129Z,99147.97
2017-12-12T06:33:27.582Z,99149.31
2017-12-12T06:34:30.058Z,99157.14
2017-12-12T06:35:32.558Z,99162.36
2017-12-12T06:36:35.017Z,99162.41
2017-12-12T06:37:37.508Z,99161.75
2017-12-12T06:38:39.978Z,99161.28
2017-12-12T06:39:42.731Z,99161.62
2017-12-12T06:40:45.214Z,99167.98
2017-12-12T06:41:47.878Z,99168.05
2017-12-12T06:42:50.354Z,99164.86
2017-12-12T06:43:53.048Z,99177.05
2017-12-12T06:44:55.572Z,99176.75
2017-12-12T06:45:58.044Z,99186.63
2017-12-12T06:47:00.541Z,99187.71
2017-12-12T06:48:03.026Z,99188.25
2017-12-12T06:49:05.501Z,99189.41
2017-12-12T06:50:08.005Z,99197.89
2017-12-12T06:51:10.462Z,99191.67
2017-12-12T06:52:13.016Z,99196.88
2017-12-12T06:53:15.482Z,99200.40
2017-12-12T06:54:17.956Z,99206.83
2017-12-12T06:55:20.431Z,99214.30
2017-12-12T06:56:22.894Z,99208.88
2017-12-12T06:57:25.365Z,99219.33
2017-12-12T06:58:27.840Z,99223.87
2017-12-12T06:59:30.297Z,99221.19
2017-12-12T07:00:32.774Z,99231.16
2017-12-12T07:01:35.262Z,99225.67
2017-12-12T07:02:37.725Z,99239.31
2017-12-12T07:03:40.196Z,99232.66
2017-12-12T07:04:42.671Z,99240.09
2017-12-12T07:05:45.162Z,99245.78
2017-12-12T07:06:47.637Z,99251.18
2017-12-12T07:07:50.111Z,99251.24
2017-12-12T07:08:52.571Z,99256.30
2017-12-12T07:09:55.044Z,99254.95
2017-12-12T07:10:57.568Z,99259.86
2017-12-12T07:12:00.027Z,99256.67
2017-12-12T07:13:02.483Z,99269.75
2017-12-12T07:14:04.952Z,99268.29
2017-12-12T07:15:07.404Z,99278.50
2017-12-12T07:16:09.887Z,99283.36
2017-12-12T07:17:12.410Z,99282.30
2017-12-12T07:18:14.867Z,99283.55
2017-12-12T07:19:17.336Z,99291.29
2017-12-12T07:20:19.794Z,99285.84
2017-12-12T07:21:22.271Z,99289.05
2017-12-12T07:22:24.740Z,99288.68
2017-12-12T07:23:27.199Z,99295.80
2017-12-12T07:24:29.658Z,99291.56
2017-12-12T07:25:32.122Z,99295.08
2017-12-12T07:26:34.600Z,99300.42
2017-12-12T07:27:37.088Z,99299.33
2017-12-12T07:28:39.563Z,99313.23
2017-12-12T07:29:42.019Z,99308.88
2017-12-12T07:30:44.475Z,99316.66
2017-12-12T07:31:46.950Z,99309.03
2017-12-12T07:32:49.416Z,99311.81
2017-12-12T07:33:51.885Z,99327.08
2017-12-12T07:34:54.347Z,99323.31
2017-12-12T07:35:56.821Z,99326.40
2017-12-12T07:36:59.319Z,99326.19
2017-12-12T07:38:01.778Z,99339.13
2017-12-12T07:39:04.256Z,99336.09
2017-12-12T07:40:06.723Z,99336.45
2017-12-12T07:41:09.175Z,99338.38
2017-12-12T07:42:11.653Z,99349.29
2017-12-12T07:43:14.139Z,99342.70
2017-12-12T07:44:16.627Z,99340.13
2017-12-12T07:45:19.092Z,99343.88
2017-12-12T07:46:21.565Z,99350.19
2017-12-12T07:47:24.030Z,99353.03
2017-12-12T07:48:26.486Z,99354.13
2017-12-12T07:49:28.965Z,99360.42
2017-12-12T07:50:31.444Z,99363.63
2017-12-12T07:51:33.917Z,99362.71
2017-12-12T07:52:36.416Z,99367.16
2017-12-12T07:53:38.882Z,99357.93
2017-12-12T07:54:41.356Z,99365.88
2017-12-12T07:55:43.856Z,99369.00
2017-12-12T07:56:46.357Z,99371.41
2017-12-12T07:57:48.847Z,99375.86
2017-12-12T07:58:51.298Z,99378.53
2017-12-12T07:59:53.796Z,99380.24
2017-12-12T08:00:56.257Z,99389.25
2017-12-12T08:01:58.740Z,99392.20
2017-12-12T08:03:01.229Z,99390.27
2017-12-12T08:04:03.729Z,99395.05
2017-12-12T08:05:06.202Z,99397.31
2017-12-12T08:06:08.682Z,99401.84
2017-12-12T08:07:11.131Z,99400.07
2017-12-12T08:08:13.628Z,99407.45
2017-12-12T08:09:16.114Z,99409.48
2017-12-12T08:10:18.583Z,99415.92
2017-12-12T08:11:22.482Z,99415.34
2017-12-12T08:12:25.258Z,99426.67
2017-12-12T08:13:28.079Z,99427.81
2017-12-12T08:14:30.545Z,99432.00
2017-12-12T08:15:33.017Z,99434.25
2017-12-12T08:16:35.867Z,99442.09
2017-12-12T08:17:38.631Z,99440.47
2017-12-12T08:18:41.425Z,99439.86
2017-12-12T08:19:44.019Z,99434.12
2017-12-12T08:20:46.463Z,99443.17
2017-12-12T08:21:48.953Z,99443.81
2017-12-12T08:22:51.410Z,99445.07
2017-12-12T08:23:53.894Z,99445.16
2017-12-12T08:24:56.378Z,99457.36
2017-12-12T08:25:58.838Z,99450.65
2017-12-12T08:27:01.360Z,99454.82
2017-12-12T08:28:03.778Z,99463.20
2017-12-12T08:29:06.261Z,99467.64
2017-12-12T08:30:08.745Z,99473.38
2017-12-12T08:31:11.229Z,99485.28
2017-12-12T08:32:13.769Z,99484.73
2017-12-12T08:33:16.245Z,99482.08
2017-12-12T08:34:18.727Z,99490.23
2017-12-12T08:35:21.201Z,99493.27
2017-12-12T08:36:23.700Z,99499.77
2017-12-12T08:37:26.170Z,99505.13
2017-12-12T08:38:28.640Z,99504.70
2017-12-12T08:39:31.134Z,99510.24
2017-12-12T08:40:33.602Z,99509.96
2017-12-12T08:41:36.072Z,99513.39
2017-12-12T08:42:38.549Z,99512.94
2017-12-12T08:43:41.003Z,99513.61
2017-12-12T08:44:43.505Z,99515.26
2017-12-12T08:45:45.999Z,99519.30
2017-12-12T08:46:48.480Z,99525.84
2017-12-12T08:47:51.682Z,99517.08
2017-12-12T08:48:54.162Z,99522.26
2017-12-12T08:49:56.629Z,99525.06
2017-12-12T08:50:59.094Z,99530.82
2017-12-12T08:52:01.590Z,99528.92
2017-12-12T08:53:06.775Z,99534.81
2017-12-12T08:54:09.514Z,99533.17
2017-12-12T08:55:11.984Z,99537.61
2017-12-12T08:56:14.441Z,99542.11
2017-12-12T08:57:16.923Z,99534.42
2017-12-12T08:58:19.393Z,99547.19
2017-12-12T08:59:21.868Z,99545.73
2017-12-12T09:00:24.321Z,99548.89
2017-12-12T09:01:26.792Z,99548.34
2017-12-12T09:02:29.246Z,99551.26
2017-12-12T09:03:31.722Z,99551.98
2017-12-12T09:04:34.192Z,99554.89
2017-12-12T09:05:36.646Z,99555.55
2017-12-12T09:06:39.121Z,99557.43
2017-12-12T09:07:41.571Z,99556.23
2017-12-12T09:08:44.044Z,99560.20
2017-12-12T09:09:46.546Z,99563.11
2017-12-12T09:10:49.041Z,99561.79
2017-12-12T09:11:51.498Z,99565.94
2017-12-12T09:12:53.978Z,99570.88
2017-12-12T09:13:56.434Z,99576.63
2017-12-12T09:14:58.906Z,99577.98
2017-12-12T09:16:01.377Z,99583.06
2017-12-12T09:17:03.955Z,99586.96
2017-12-12T09:18:06.420Z,99593.00
2017-12-12T09:19:08.896Z,99599.33
2017-12-12T09:20:11.365Z,99598.12
2017-12-12T09:21:13.835Z,99597.61
2017-12-12T09:22:16.295Z,99596.74
2017-12-12T09:23:18.767Z,99603.24
2017-12-12T09:24:21.232Z,99596.48
2017-12-12T09:25:23.683Z,99605.72
2017-12-12T09:26:26.172Z,99601.28
2017-12-12T09:27:28.630Z,99604.95
2017-12-12T09:28:31.090Z,99614.77
2017-12-12T09:29:33.564Z,99612.21
2017-12-12T09:30:36.018Z,99614.14
2017-12-12T09:31:38.475Z,99618.53
2017-12-12T09:32:40.927Z,99623.13
2017-12-12T09:33:43.378Z,99617.52
2017-12-12T09:34:45.826Z,99618.20
2017-12-12T09:35:48.278Z,99618.20
2017-12-12T09:36:50.816Z,99625.91
2017-12-12T09:37:53.313Z,99624.84
2017-12-12T09:38:55.779Z,99630.73
2017-12-12T09:39:58.238Z,99631.16
2017-12-12T09:41:00.704Z,99639.09
2017-12-12T09:42:03.189Z,99643.94
2017-12-12T09:43:05.701Z,99644.25
2017-12-12T09:44:08.174Z,99650.83
2017-12-12T09:45:10.648Z,99652.24
2017-12-12T09:46:13.124Z,99651.98
2017-12-12T09:47:15.574Z,99650.55
2017-12-12T09:48:18.187Z,99653.22
2017-12-12T09:49:20.634Z,99660.41
2017-12-12T09:50:23.099Z,99663.38
2017-12-12T09:51:25.565Z,99662.11
2017-12-12T09:52:28.020Z,99668.44
2017-12-12T09:53:30.491Z,99669.09
2017-12-12T09:54:32.947Z,99668.09
2017-12-12T09:55:35.403Z,99662.38
2017-12-12T09:56:37.868Z,99673.92
2017-12-12T09:57:40.322Z,99664.01
2017-12-12T09:58:42.784Z,99664.87
2017-12-12T09:59:45.235Z,99675.69
2017-12-12T10:00:47.710Z,99676.34
2017-12-12T10:01:50.167Z,99680.93
2017-12-12T10:02:52.818Z,99680.73
2017-12-12T10:03:55.270Z,99680.89
2017-12-12T10:04:57.714Z,99676.19
2017-12-12T10:06:00.183Z,99683.43
2017-12-12T10:07:02.639Z,99683.59
2017-12-12T10:08:05.104Z,99683.43
2017-12-12T10:09:07.560Z,99688.66
2017-12-12T10:10:10.028Z,99686.66
2017-12-12T10:11:12.509Z,99690.39
2017-12-12T10:12:14.978Z,99699.55
2017-12-12T10:13:17.427Z,99702.63
2017-12-12T10:14:19.892Z,99700.45
2017-12-12T10:15:22.381Z,99712.11
2017-12-12T10:16:24.858Z,99711.30
2017-12-12T10:17:27.345Z,99715.22
2017-12-12T10:18:29.962Z,99715.28
2017-12-12T10:19:32.451Z,99717.43
2017-12-12T10:20:34.932Z,99710.09
2017-12-12T10:21:37.412Z,99716.47
2017-12-12T10:22:39.880Z,99716.27
2017-12-12T10:23:42.367Z,99716.16
2017-12-12T10:24:44.872Z,99715.94
2017-12-12T10:25:47.343Z,99722.68
2017-12-12T10:26:49.794Z,99712.66
2017-12-12T10:27:52.242Z,99716.56
2017-12-12T10:28:54.695Z,99720.48
2017-12-12T10:29:57.142Z,99713.24
2017-12-12T10:30:59.609Z,99718.97
2017-12-12T10:32:02.073Z,99727.77
2017-12-12T10:33:04.553Z,99730.52
2017-12-12T10:34:07.017Z,99728.20
2017-12-12T10:35:09.467Z,99721.39
2017-12-12T10:36:11.947Z,99726.19
2017-12-12T10:37:14.426Z,99727.02
2017-12-12T10:38:16.905Z,99723.43
2017-12-12T10:39:19.359Z,99721.70
2017-12-12T10:40:21.810Z,99725.77
2017-12-12T10:41:24.301Z,99727.02
2017-12-12T10:42:26.816Z,99732.61
2017-12-12T10:43:29.290Z,99725.19
2017-12-12T10:44:31.756Z,99735.92
2017-12-12T10:45:34.253Z,99732.97
2017-12-12T10:46:36.724Z,99735.34
2017-12-12T10:47:39.281Z,99741.50
2017-12-12T10:48:41.740Z,99735.50
2017-12-12T10:49:44.195Z,99741.97
2017-12-12T10:50:46.652Z,99745.22
2017-12-12T10:51:49.110Z,99750.78
2017-12-12T10:52:51.577Z,99748.74
2017-12-12T10:53:54.044Z,99743.39
2017-12-12T10:54:56.539Z,99752.81
2017-12-12T10:55:59.006Z,99754.03
2017-12-12T10:57:01.501Z,99752.66
2017-12-12T10:58:03.963Z,99757.19
2017-12-12T10:59:06.436Z,99745.17
2017-12-12T11:00:08.929Z,99750.43
2017-12-12T11:01:11.404Z,99747.25
2017-12-12T11:02:13.924Z,99752.20
2017-12-12T11:03:16.391Z,99748.60
2017-12-12T11:04:18.846Z,99749.77
2017-12-12T11:05:21.354Z,99756.53
2017-12-12T11:06:23.835Z,99757.45
2017-12-12T11:07:26.294Z,99753.25
2017-12-12T11:08:28.785Z,99757.48
2017-12-12T11:09:31.337Z,99756.87
2017-12-12T11:10:33.816Z,99761.90
2017-12-12T11:11:36.291Z,99765.91
2017-12-12T11:12:38.808Z,99762.97
2017-12-12T11:13:41.321Z,99766.50
2017-12-12T11:14:43.875Z,99765.80
2017-12-12T11:15:46.373Z,99763.75
2017-12-12T11:16:48.833Z,99767.37
2017-12-12T11:17:51.697Z,99770.05
2017-12-12T11:18:54.174Z,99771.30
2017-12-12T11:19:56.649Z,99773.95
2017-12-12T11:20:59.110Z,99770.73
2017-12-12T11:22:01.575Z,99773.68
2017-12-12T11:23:04.032Z,99774.00
2017-12-12T11:24:06.517Z,99777.37
2017-12-12T11:25:09.001Z,99774.45
2017-12-12T11:26:11.483Z,99781.09
2017-12-12T11:27:13.945Z,99782.34
2017-12-12T11:28:16.395Z,99780.78
2017-12-12T11:29:18.861Z,99779.47
2017-12-12T11:30:21.335Z,99780.98
2017-12-12T11:31:23.812Z,99777.50
2017-12-12T11:32:26.262Z,99773.42
2017-12-12T11:33:28.718Z,99773.67
2017-12-12T11:34:31.194Z,99775.41
2017-12-12T11:35:33.661Z,99782.61
2017-12-12T11:36:36.254Z,99782.34
2017-12-12T11:37:38.759Z,99778.30
2017-12-12T11:38:41.178Z,99788.45
2017-12-12T11:39:43.661Z,99781.69
2017-12-12T11:40:46.124Z,99786.14
2017-12-12T11:41:48.616Z,99788.64
2017-12-12T11:42:51.089Z,99794.45
2017-12-12T11:43:53.547Z,99790.91
2017-12-12T11:44:56.016Z,99793.69
2017-12-12T11:45:58.493Z,99795.17
2017-12-12T11:47:00.971Z,99800.79
2017-12-12T11:48:03.415Z,99792.38
2017-12-12T11:49:05.935Z,99795.02
2017-12-12T11:50:08.354Z,99796.14
2017-12-12T11:51:10.868Z,99800.02
2017-12-12T11:52:13.362Z,99806.28
2017-12-12T11:53:15.826Z,99796.98
2017-12-12T11:54:18.293Z,99805.89
2017-12-12T11:55:20.757Z,99808.31
2017-12-12T11:56:23.203Z,99809.28
2017-12-12T11:57:25.694Z,99808.95
2017-12-12T11:58:28.165Z,99814.52
2017-12-12T11:59:30.634Z,99813.75
2017-12-12T12:00:33.093Z,99815.31
2017-12-12T12:01:35.546Z,99817.63
2017-12-12T12:02:38.033Z,99815.88
2017-12-12T12:03:40.501Z,99818.45
2017-12-12T12:04:42.957Z,99821.84
2017-12-12T12:05:45.411Z,99825.03
2017-12-12T12:06:47.859Z,99812.49
2017-12-12T12:07:50.324Z,99807.12
2017-12-12T12:08:52.803Z,99815.05
2017-12-12T12:09:55.264Z,99813.02
2017-12-12T12:10:57.719Z,99814.81
2017-12-12T12:12:00.173Z,99816.83
2017-12-12T12:13:02.642Z,99824.02
2017-12-12T12:14:05.161Z,99827.41