createdAt,value
2023-05-21T00:01:42.852Z,60.33
2023-05-21T00:04:09.810Z,61.09
2023-05-21T00:06:37.072Z,60.68
2023-05-21T00:09:06.362Z,60.20
2023-05-21T00:11:33.453Z,59.98
2023-05-21T00:14:00.334Z,60.25
2023-05-21T00:16:27.308Z,60.45
2023-05-21T00:18:58.210Z,60.43
2023-05-21T00:21:26.029Z,60.18
2023-05-21T00:23:56.886Z,60.00
2023-05-21T00:26:24.217Z,59.81
2023-05-21T00:28:51.150Z,60.04
2023-05-21T00:31:19.062Z,59.85
2023-05-21T00:33:46.043Z,59.87
2023-05-21T00:36:14.544Z,59.76
2023-05-21T00:38:46.120Z,59.83
2023-05-21T00:41:13.633Z,59.55
2023-05-21T00:43:40.616Z,59.86
2023-05-21T00:46:08.719Z,59.71
2023-05-21T00:48:35.675Z,59.68
2023-05-21T00:51:02.633Z,59.72
2023-05-21T00:53:30.136Z,60.00
2023-05-21T00:55:57.428Z,59.36
2023-05-21T00:58:24.356Z,59.14
2023-05-21T01:00:55.691Z,59.47
2023-05-21T01:03:26.304Z,59.16
2023-05-21T01:05:53.423Z,59.58
2023-05-21T01:08:21.768Z,59.96
2023-05-21T01:10:49.905Z,59.54
2023-05-21T01:13:17.763Z,59.18
2023-05-21T01:15:45.493Z,59.27
2023-05-21T01:18:14.283Z,59.21
2023-05-21T01:20:42.564Z,59.32
2023-05-21T01:23:09.595Z,58.99
2023-05-21T01:25:36.897Z,59.43
2023-05-21T01:28:04.088Z,59.06
2023-05-21T01:30:31.263Z,58.98
2023-05-21T01:33:06.249Z,58.92
2023-05-21T01:35:39.406Z,58.48
2023-05-21T01:38:19.829Z,58.35
2023-05-21T01:40:53.390Z,57.93
2023-05-21T01:43:22.673Z,58.48
2023-05-21T01:45:54.796Z,58.52
2023-05-21T01:48:25.770Z,58.85
2023-05-21T01:50:55.233Z,58.94
2023-05-21T01:53:22.399Z,58.60
2023-05-21T01:55:49.388Z,58.59
2023-05-21T01:58:16.895Z,58.78
2023-05-21T02:00:45.384Z,58.78
2023-05-21T02:03:15.065Z,58.61
2023-05-21T02:05:42.104Z,57.82
2023-05-21T02:08:09.204Z,58.01
2023-05-21T02:10:36.798Z,57.63
2023-05-21T02:13:03.769Z,57.93
2023-05-21T02:15:30.654Z,57.73
2023-05-21T02:17:58.397Z,57.48
2023-05-21T02:20:25.476Z,57.43
2023-05-21T02:22:52.320Z,57.26
2023-05-21T02:25:19.903Z,57.86
2023-05-21T02:27:46.957Z,57.88
2023-05-21T02:30:16.018Z,57.85
2023-05-21T02:32:43.713Z,57.90
2023-05-21T02:35:13.058Z,58.15
2023-05-21T02:37:40.755Z,58.29
2023-05-21T02:40:10.133Z,58.15
2023-05-21T02:42:39.736Z,58.36
2023-05-21T02:45:11.869Z,58.53
2023-05-21T02:47:39.163Z,58.89
2023-05-21T02:50:08.494Z,59.03
2023-05-21T02:52:35.583Z,59.14
2023-05-21T02:55:02.474Z,58.81
2023-05-21T02:57:29.365Z,58.85
2023-05-21T02:59:56.353Z,59.42
2023-05-21T03:02:23.838Z,59.32
2023-05-21T03:04:51.490Z,58.97
2023-05-21T03:07:19.825Z,58.95
2023-05-21T03:09:46.940Z,59.02
2023-05-21T03:12:13.936Z,59.14
2023-05-21T03:14:44.136Z,58.60
2023-05-21T03:17:13.785Z,58.52
2023-05-21T03:19:41.862Z,58.67
2023-05-21T03:22:09.012Z,57.75
2023-05-21T03:24:36.743Z,57.96
2023-05-21T03:27:06.344Z,57.84
2023-05-21T03:29:33.926Z,57.88
2023-05-21T03:32:01.990Z,58.19
2023-05-21T03:34:29.001Z,57.53
2023-05-21T03:36:55.881Z,57.58
2023-05-21T03:39:22.822Z,57.56
2023-05-21T03:41:49.715Z,58.62
2023-05-21T03:44:16.645Z,58.51
2023-05-21T03:46:45.414Z,58.57
2023-05-21T03:49:12.384Z,58.73
2023-05-21T03:51:39.576Z,58.42
2023-05-21T03:54:06.542Z,58.24
2023-05-21T03:56:33.472Z,59.11
2023-05-21T03:59:01.313Z,59.05
2023-05-21T04:01:28.395Z,59.23
2023-05-21T04:03:55.692Z,59.17
2023-05-21T04:06:22.786Z,59.08
2023-05-21T04:08:50.095Z,59.12
2023-05-21T04:11:17.086Z,58.74
2023-05-21T04:13:43.929Z,58.99
2023-05-21T04:16:10.934Z,59.66
2023-05-21T04:18:38.012Z,58.88
2023-05-21T04:21:05.132Z,58.79
2023-05-21T04:23:32.038Z,58.54
2023-05-21T04:25:58.931Z,58.40
2023-05-21T04:28:28.773Z,58.61
2023-05-21T04:30:56.518Z,58.98
2023-05-21T04:33:24.560Z,59.13
2023-05-21T04:35:52.008Z,59.11
2023-05-21T04:38:20.692Z,58.72
2023-05-21T04:40:51.767Z,57.77
2023-05-21T04:43:26.774Z,58.05
2023-05-21T04:45:56.869Z,57.15
2023-05-21T04:48:24.836Z,57.18
2023-05-21T04:50:53.521Z,57.52
2023-05-21T04:53:20.693Z,57.61
2023-05-21T04:55:48.054Z,57.24
2023-05-21T04:58:17.778Z,57.15
2023-05-21T05:00:46.925Z,56.95
2023-05-21T05:03:14.499Z,56.59
2023-05-21T05:05:41.931Z,56.84
2023-05-21T05:08:08.885Z,57.19
2023-05-21T05:10:36.256Z,56.14
2023-05-21T05:13:03.607Z,56.51
2023-05-21T05:15:30.567Z,55.99
2023-05-21T05:17:57.499Z,56.48
2023-05-21T05:20:24.344Z,56.56
2023-05-21T05:22:51.290Z,55.91
2023-05-21T05:25:18.437Z,56.09
2023-05-21T05:27:45.288Z,55.76
2023-05-21T05:30:12.584Z,55.93
2023-05-21T05:32:39.453Z,55.60
2023-05-21T05:35:07.546Z,56.45
2023-05-21T05:37:34.378Z,55.45
2023-05-21T05:40:01.252Z,55.55
2023-05-21T05:42:28.252Z,55.10
2023-05-21T05:44:55.115Z,55.19
2023-05-21T05:47:22.086Z,54.92
2023-05-21T05:49:49.111Z,54.75
2023-05-21T05:52:16.189Z,54.54
2023-05-21T05:54:43.054Z,54.46
2023-05-21T05:57:09.902Z,54.51
2023-05-21T05:59:36.978Z,54.42
2023-05-21T06:02:03.993Z,54.51
2023-05-21T06:04:30.982Z,53.65
2023-05-21T06:06:58.440Z,53.89
2023-05-21T06:09:25.422Z,53.40
2023-05-21T06:11:52.411Z,53.92
2023-05-21T06:14:19.270Z,53.53
2023-05-21T06:16:46.166Z,53.44
2023-05-21T06:19:13.308Z,52.78
2023-05-21T06:21:40.198Z,52.53
2023-05-21T06:24:07.269Z,52.50
2023-05-21T06:26:34.178Z,52.68
2023-05-21T06:29:01.154Z,52.59
2023-05-21T06:31:28.039Z,51.93
2023-05-21T06:33:55.047Z,51.47
2023-05-21T06:36:22.139Z,51.83
2023-05-21T06:38:49.105Z,51.24
2023-05-21T06:41:15.970Z,51.31
2023-05-21T06:43:42.840Z,51.12
2023-05-21T06:46:09.729Z,51.11
2023-05-21T06:48:36.642Z,50.65
2023-05-21T06:51:03.543Z,50.48
2023-05-21T06:53:30.506Z,50.57
2023-05-21T06:55:57.445Z,49.46
2023-05-21T06:58:24.432Z,50.93
2023-05-21T07:00:51.303Z,49.40
2023-05-21T07:03:18.348Z,50.38
2023-05-21T07:05:45.298Z,49.07
2023-05-21T07:08:12.417Z,48.47
2023-05-21T07:10:39.319Z,47.39
2023-05-21T07:13:06.189Z,48.61
2023-05-21T07:15:33.131Z,47.89
2023-05-21T07:18:00.169Z,46.92
2023-05-21T07:20:27.057Z,46.80
2023-05-21T07:22:53.900Z,46.84
2023-05-21T07:25:20.861Z,46.45
2023-05-21T07:27:47.704Z,46.51
2023-05-21T07:30:15.161Z,46.34
2023-05-21T07:32:42.387Z,47.27
2023-05-21T07:35:09.665Z,46.84
2023-05-21T07:37:36.623Z,47.30
2023-05-21T07:40:07.715Z,46.83
2023-05-21T07:42:35.391Z,47.04
2023-05-21T07:45:02.422Z,47.06
2023-05-21T07:47:29.350Z,47.46
2023-05-21T07:49:56.231Z,46.96
2023-05-21T07:52:23.151Z,46.14
2023-05-21T07:54:50.093Z,45.59
2023-05-21T07:57:17.047Z,46.32
2023-05-21T07:59:43.918Z,45.91
2023-05-21T08:02:10.985Z,46.74
2023-05-21T08:04:40.925Z,46.15
2023-05-21T08:07:09.677Z,46.63
2023-05-21T08:09:36.814Z,46.58
2023-05-21T08:12:04.056Z,46.36
2023-05-21T08:14:31.194Z,46.02
2023-05-21T08:16:58.379Z,46.13
2023-05-21T08:19:25.395Z,46.00
2023-05-21T08:21:53.104Z,46.54
2023-05-21T08:24:20.284Z,45.55
2023-05-21T08:26:47.511Z,46.08
2023-05-21T08:29:14.408Z,45.34
2023-05-21T08:31:41.523Z,45.24
2023-05-21T08:34:08.463Z,45.04
2023-05-21T08:36:36.009Z,44.98
2023-05-21T08:39:02.905Z,44.71
2023-05-21T08:41:31.372Z,44.75
2023-05-21T08:44:02.706Z,44.90
2023-05-21T08:46:36.330Z,44.01
2023-05-21T08:49:03.930Z,43.70
2023-05-21T08:51:31.576Z,44.27
2023-05-21T08:54:01.759Z,43.41
2023-05-21T08:56:31.704Z,44.27
2023-05-21T08:58:59.516Z,43.36
2023-05-21T09:01:26.985Z,43.20
2023-05-21T09:04:04.765Z,43.04
2023-05-21T09:06:35.662Z,42.76
2023-05-21T09:09:18.713Z,42.48
2023-05-21T09:11:47.478Z,41.53
2023-05-21T09:14:15.796Z,42.25
2023-05-21T09:16:42.774Z,41.38
2023-05-21T09:19:09.720Z,41.24
2023-05-21T09:21:36.813Z,41.75
2023-05-21T09:24:04.410Z,40.96
2023-05-21T09:26:31.402Z,40.25
2023-05-21T09:29:01.028Z,40.20
2023-05-21T09:31:29.594Z,41.46
2023-05-21T09:33:56.622Z,40.21
2023-05-21T09:36:24.086Z,37.72
2023-05-21T09:38:52.081Z,37.02
2023-05-21T09:41:22.213Z,37.51
2023-05-21T09:43:49.617Z,37.41
2023-05-21T09:46:20.767Z,38.06
2023-05-21T09:48:47.698Z,38.44
2023-05-21T09:51:16.522Z,39.63
2023-05-21T09:53:54.657Z,38.62
2023-05-21T09:56:26.743Z,38.53
2023-05-21T09:59:00.393Z,38.81
2023-05-21T10:01:28.783Z,39.23
2023-05-21T10:03:58.240Z,38.48
2023-05-21T10:06:31.057Z,38.13
2023-05-21T10:09:04.650Z,37.56
2023-05-21T10:11:33.893Z,36.89
2023-05-21T10:14:09.871Z,36.69
2023-05-21T10:16:37.667Z,37.16
2023-05-21T10:19:06.017Z,37.45
2023-05-21T10:21:35.658Z,36.65
2023-05-21T10:24:04.255Z,36.82
2023-05-21T10:26:31.315Z,36.73
2023-05-21T10:29:00.355Z,36.77
2023-05-21T10:31:27.860Z,35.84
2023-05-21T10:33:55.568Z,34.92
2023-05-21T10:36:25.616Z,34.87
2023-05-21T10:38:53.282Z,33.84
2023-05-21T10:41:21.843Z,33.45
2023-05-21T10:44:27.626Z,32.74
2023-05-21T10:47:33.949Z,33.84
2023-05-21T10:51:01.593Z,33.88
2023-05-21T10:53:34.125Z,34.16
2023-05-21T10:56:25.308Z,34.12
2023-05-21T10:59:12.511Z,32.72
2023-05-21T11:01:41.408Z,31.26
2023-05-21T11:04:08.619Z,32.17
2023-05-21T11:06:35.659Z,30.47
2023-05-21T11:09:15.047Z,30.99
2023-05-21T11:11:52.882Z,31.35
2023-05-21T11:14:42.940Z,30.72
2023-05-21T11:17:17.496Z,30.00
2023-05-21T11:19:47.943Z,31.32
2023-05-21T11:22:27.714Z,29.21
2023-05-21T11:24:57.829Z,30.60
2023-05-21T11:27:38.017Z,31.67
2023-05-21T11:30:08.924Z,30.99
2023-05-21T11:32:40.349Z,30.35
2023-05-21T11:35:08.063Z,30.99
2023-05-21T11:37:35.282Z,30.47
2023-05-21T11:40:26.219Z,31.22
2023-05-21T11:42:55.636Z,30.36
2023-05-21T11:45:27.712Z,30.97
2023-05-21T11:47:56.173Z,31.29
2023-05-21T11:50:23.199Z,31.73
2023-05-21T11:52:51.031Z,31.64
2023-05-21T11:55:23.814Z,30.83
2023-05-21T11:57:54.146Z,30.54
2023-05-21T12:00:21.692Z,31.40
2023-05-21T12:02:52.688Z,30.18
2023-05-21T12:05:20.582Z,30.64
2023-05-21T12:07:50.183Z,30.25
2023-05-21T12:10:20.946Z,30.38
2023-05-21T12:12:55.645Z,29.59
2023-05-21T12:15:25.270Z,31.46
2023-05-21T12:17:55.461Z,27.16
2023-05-21T12:20:23.262Z,27.51
2023-05-21T12:22:50.431Z,27.88
2023-05-21T12:25:21.239Z,29.73
2023-05-21T12:27:52.488Z,28.48
2023-05-21T12:30:20.647Z,27.47
2023-05-21T12:32:48.935Z,27.33
2023-05-21T12:35:24.016Z,26.91
2023-05-21T12:37:51.753Z,27.70
2023-05-21T12:40:18.998Z,26.90
2023-05-21T12:42:46.043Z,28.42
2023-05-21T12:45:13.531Z,27.06
2023-05-21T12:47:40.519Z,26.99
2023-05-21T12:50:14.060Z,27.71
2023-05-21T12:52:44.301Z,27.13
2023-05-21T12:55:15.014Z,26.92
2023-05-21T12:57:43.812Z,27.82
2023-05-21T13:00:11.642Z,27.79
2023-05-21T13:02:44.172Z,27.23
2023-05-21T13:05:18.304Z,27.63
2023-05-21T13:07:48.705Z,27.16
2023-05-21T13:10:16.850Z,25.26
2023-05-21T13:12:44.986Z,26.92
2023-05-21T13:15:12.538Z,26.31
2023-05-21T13:17:39.495Z,25.58
2023-05-21T13:20:21.432Z,26.12
2023-05-21T13:22:51.618Z,26.28
2023-05-21T13:25:22.163Z,27.08
2023-05-21T13:27:51.840Z,27.33
2023-05-21T13:30:19.812Z,28.16
2023-05-21T13:32:47.004Z,28.15
2023-05-21T13:35:16.328Z,27.71
2023-05-21T13:37:43.298Z,27.77
2023-05-21T13:40:14.407Z,27.17
2023-05-21T13:42:42.164Z,27.32
2023-05-21T13:45:11.790Z,26.70
2023-05-21T13:47:40.474Z,26.01
2023-05-21T13:50:09.200Z,25.43
2023-05-21T13:52:36.936Z,25.99
2023-05-21T13:55:04.261Z,27.01
2023-05-21T13:57:31.823Z,25.78
2023-05-21T13:59:59.535Z,25.52
2023-05-21T14:02:26.547Z,25.46
2023-05-21T14:04:53.748Z,26.13
2023-05-21T14:07:21.517Z,25.82
2023-05-21T14:09:48.874Z,26.82
2023-05-21T14:12:16.865Z,27.03
2023-05-21T14:14:43.851Z,26.96
2023-05-21T14:17:10.698Z,27.06
2023-05-21T14:19:37.627Z,26.81
2023-05-21T14:22:04.738Z,26.99
2023-05-21T14:24:31.611Z,26.74
2023-05-21T14:26:58.497Z,27.46
2023-05-21T14:29:25.502Z,27.10
2023-05-21T14:31:52.476Z,27.38
2023-05-21T14:34:19.457Z,26.45
2023-05-21T14:36:46.496Z,26.33
2023-05-21T14:39:13.397Z,26.23
2023-05-21T14:41:40.406Z,26.06
2023-05-21T14:44:07.382Z,25.72
2023-05-21T14:46:34.420Z,25.69
2023-05-21T14:49:01.432Z,26.65
2023-05-21T14:51:28.366Z,26.47
2023-05-21T14:53:57.496Z,26.48
2023-05-21T14:56:27.232Z,28.31
2023-05-21T14:58:54.614Z,28.52
2023-05-21T15:01:21.821Z,28.67
2023-05-21T15:03:49.027Z,28.55
2023-05-21T15:06:16.031Z,29.37
2023-05-21T15:08:42.899Z,28.58
2023-05-21T15:11:10.062Z,27.91
2023-05-21T15:13:37.737Z,28.28
2023-05-21T15:16:04.880Z,27.86
2023-05-21T15:18:31.771Z,28.13
2023-05-21T15:20:59.136Z,28.95
2023-05-21T15:23:25.981Z,28.42
2023-05-21T15:25:52.960Z,28.10
2023-05-21T15:28:20.116Z,28.09
2023-05-21T15:30:46.988Z,28.45
2023-05-21T15:33:14.026Z,28.59
2023-05-21T15:35:41.597Z,28.78
2023-05-21T15:38:08.773Z,29.42
2023-05-21T15:40:35.693Z,28.71
2023-05-21T15:43:02.744Z,30.76
2023-05-21T15:45:29.619Z,28.97
2023-05-21T15:47:56.491Z,29.51
2023-05-21T15:50:23.443Z,29.89
2023-05-21T15:52:53.004Z,31.44
2023-05-21T15:55:20.479Z,31.62
2023-05-21T15:57:47.506Z,31.29
2023-05-21T16:00:14.836Z,31.93
2023-05-21T16:02:42.002Z,31.13
2023-05-21T16:05:09.596Z,31.45
2023-05-21T16:07:38.127Z,32.59
2023-05-21T16:10:07.929Z,32.72
2023-05-21T16:12:34.797Z,33.28
2023-05-21T16:15:01.676Z,32.91
2023-05-21T16:17:29.236Z,34.07
2023-05-21T16:19:56.088Z,33.38
2023-05-21T16:22:23.900Z,33.51
2023-05-21T16:24:50.857Z,33.99
2023-05-21T16:27:17.804Z,34.93
2023-05-21T16:29:45.029Z,34.61
2023-05-21T16:32:13.845Z,35.25
2023-05-21T16:34:41.080Z,35.13
2023-05-21T16:37:09.609Z,35.42
2023-05-21T16:39:36.753Z,35.55
2023-05-21T16:42:03.831Z,35.70
2023-05-21T16:44:32.003Z,36.13
2023-05-21T16:46:59.953Z,35.61
2023-05-21T16:49:27.909Z,35.20
2023-05-21T16:51:54.983Z,35.81
2023-05-21T16:54:22.171Z,35.79
2023-05-21T16:56:49.073Z,36.29
2023-05-21T16:59:16.142Z,36.34
2023-05-21T17:01:43.134Z,37.15
2023-05-21T17:04:10.883Z,36.36
2023-05-21T17:06:37.833Z,36.44
2023-05-21T17:09:04.771Z,37.58
2023-05-21T17:11:31.681Z,36.79
2023-05-21T17:13:58.732Z,36.65
2023-05-21T17:16:25.665Z,37.96
2023-05-21T17:18:52.691Z,37.56
2023-05-21T17:21:19.835Z,38.11
2023-05-21T17:23:46.773Z,38.01
2023-05-21T17:26:13.965Z,38.14
2023-05-21T17:28:40.980Z,37.90
2023-05-21T17:31:08.783Z,38.39
2023-05-21T17:33:37.429Z,38.62
2023-05-21T17:36:04.641Z,39.30
2023-05-21T17:38:31.526Z,38.91
2023-05-21T17:40:59.163Z,39.93
2023-05-21T17:43:27.562Z,39.75
2023-05-21T17:45:54.434Z,39.76
2023-05-21T17:48:21.538Z,40.15
2023-05-21T17:50:48.605Z,40.23
2023-05-21T17:53:16.278Z,40.42
2023-05-21T17:55:43.212Z,41.27
2023-05-21T17:58:10.180Z,41.26
2023-05-21T18:00:37.183Z,41.63
2023-05-21T18:03:04.440Z,42.02
2023-05-21T18:05:31.464Z,42.30
2023-05-21T18:08:01.145Z,42.63
2023-05-21T18:10:28.237Z,43.52
2023-05-21T18:12:55.358Z,43.85
2023-05-21T18:15:22.288Z,44.53
2023-05-21T18:17:49.182Z,44.43
2023-05-21T18:20:16.172Z,44.89
2023-05-21T18:22:44.756Z,45.34
2023-05-21T18:25:11.656Z,45.22
2023-05-21T18:27:38.525Z,45.19
2023-05-21T18:30:06.893Z,45.79
2023-05-21T18:32:34.673Z,46.18
2023-05-21T18:35:01.597Z,46.11
2023-05-21T18:37:29.172Z,46.79
2023-05-21T18:39:56.081Z,46.53
2023-05-21T18:42:23.086Z,47.26
2023-05-21T18:44:52.825Z,47.17
2023-05-21T18:47:19.677Z,47.43
2023-05-21T18:49:46.552Z,47.61
2023-05-21T18:52:14.054Z,47.72
2023-05-21T18:54:41.167Z,48.10
2023-05-21T18:57:08.056Z,48.97
2023-05-21T18:59:35.010Z,49.35
2023-05-21T19:02:03.332Z,48.79
2023-05-21T19:04:30.895Z,48.30
2023-05-21T19:06:57.770Z,48.40
2023-05-21T19:09:24.665Z,48.15
2023-05-21T19:11:51.727Z,47.90
2023-05-21T19:14:20.272Z,48.08
2023-05-21T19:16:47.359Z,48.58
2023-05-21T19:19:14.277Z,48.65
2023-05-21T19:21:41.400Z,48.30
2023-05-21T19:24:08.355Z,48.30
2023-05-21T19:26:35.252Z,47.89
2023-05-21T19:29:02.143Z,47.84
2023-05-21T19:31:29.004Z,47.65
2023-05-21T19:33:56.044Z,48.08
2023-05-21T19:36:24.881Z,47.87
2023-05-21T19:38:51.765Z,47.47
2023-05-21T19:41:20.103Z,47.59
2023-05-21T19:43:47.403Z,47.73
2023-05-21T19:46:18.149Z,47.96
2023-05-21T19:48:46.867Z,47.80
2023-05-21T19:51:13.747Z,48.52
2023-05-21T19:53:40.752Z,47.85
2023-05-21T19:56:07.949Z,48.29
2023-05-21T19:58:34.913Z,48.35
2023-05-21T20:01:03.451Z,48.34
2023-05-21T20:03:35.696Z,48.65
2023-05-21T20:06:03.524Z,48.39
2023-05-21T20:08:30.923Z,48.75
2023-05-21T20:10:57.779Z,48.78
2023-05-21T20:13:24.828Z,48.92
2023-05-21T20:15:51.754Z,49.52
2023-05-21T20:18:21.337Z,49.28
2023-05-21T20:20:49.120Z,49.46
2023-05-21T20:23:15.956Z,49.75
2023-05-21T20:25:42.899Z,49.50
2023-05-21T20:28:09.860Z,50.37
2023-05-21T20:30:59.002Z,51.42
2023-05-21T20:33:31.599Z,51.00
2023-05-21T20:35:58.923Z,51.32
2023-05-21T20:38:26.089Z,51.63
2023-05-21T20:40:56.678Z,51.30
2023-05-21T20:43:24.410Z,52.10
2023-05-21T20:45:59.386Z,51.93
2023-05-21T20:48:31.916Z,51.96
2023-05-21T20:51:00.051Z,52.20
2023-05-21T20:53:27.232Z,52.54
2023-05-21T20:55:54.819Z,52.30
2023-05-21T20:58:23.973Z,52.35
2023-05-21T21:00:51.123Z,52.81
2023-05-21T21:03:18.804Z,52.92
2023-05-21T21:05:45.769Z,52.88
2023-05-21T21:08:12.750Z,53.27
2023-05-21T21:10:42.265Z,53.13
2023-05-21T21:13:09.204Z,54.00
2023-05-21T21:15:36.362Z,53.75
2023-05-21T21:18:03.513Z,53.64
2023-05-21T21:20:30.432Z,54.27
2023-05-21T21:22:57.294Z,53.47
2023-05-21T21:25:24.323Z,53.44
2023-05-21T21:27:51.146Z,53.83
2023-05-21T21:30:18.049Z,54.05
2023-05-21T21:32:47.431Z,54.06
2023-05-21T21:35:14.416Z,54.43
2023-05-21T21:37:41.293Z,54.18
2023-05-21T21:40:09.129Z,54.37
2023-05-21T21:42:36.398Z,54.69
2023-05-21T21:45:04.705Z,54.82
2023-05-21T21:47:31.730Z,54.05
2023-05-21T21:49:58.758Z,54.07
2023-05-21T21:52:28.661Z,54.53
2023-05-21T21:54:56.672Z,54.41
2023-05-21T21:57:24.252Z,54.08
2023-05-21T21:59:51.135Z,54.47
2023-05-21T22:02:18.303Z,54.58
2023-05-21T22:04:45.470Z,54.72
2023-05-21T22:07:18.229Z,55.00
2023-05-21T22:09:45.805Z,55.50
2023-05-21T22:12:13.227Z,55.41
2023-05-21T22:14:40.193Z,55.79
2023-05-21T22:17:08.516Z,55.98
2023-05-21T22:19:35.887Z,56.42
2023-05-21T22:22:04.119Z,56.11
2023-05-21T22:24:32.549Z,56.27
2023-05-21T22:26:59.954Z,56.62
2023-05-21T22:29:26.824Z,56.73
2023-05-21T22:31:53.700Z,56.92
2023-05-21T22:34:20.600Z,56.87
2023-05-21T22:36:47.500Z,56.76
2023-05-21T22:39:14.661Z,56.91
2023-05-21T22:41:42.013Z,56.87
2023-05-21T22:44:09.093Z,57.60
2023-05-21T22:46:36.005Z,56.90
2023-05-21T22:49:03.023Z,57.35
2023-05-21T22:51:34.445Z,57.70
2023-05-21T22:54:01.731Z,57.06
2023-05-21T22:56:28.977Z,57.13
2023-05-21T22:58:56.340Z,57.28
2023-05-21T23:01:23.456Z,57.57
2023-05-21T23:03:51.751Z,57.53
2023-05-21T23:06:18.744Z,57.83
2023-05-21T23:08:45.852Z,57.82
2023-05-21T23:11:12.789Z,57.87
2023-05-21T23:13:39.666Z,57.75
2023-05-21T23:16:07.391Z,58.25
2023-05-21T23:18:35.529Z,58.04
2023-05-21T23:21:02.568Z,58.36
2023-05-21T23:23:29.644Z,58.21
2023-05-21T23:25:58.738Z,58.42
2023-05-21T23:28:25.917Z,58.12
2023-05-21T23:30:53.074Z,58.21
2023-05-21T23:33:20.323Z,58.37
2023-05-21T23:35:47.272Z,58.22
2023-05-21T23:38:14.329Z,58.30
2023-05-21T23:40:41.762Z,58.14
2023-05-21T23:43:08.638Z,58.57
2023-05-21T23:45:35.622Z,58.65
2023-05-21T23:48:02.612Z,58.60
2023-05-21T23:50:29.581Z,58.41
2023-05-21T23:52:56.762Z,58.84
2023-05-21T23:55:23.709Z,58.69
2023-05-21T23:57:50.556Z,58.56
