createdAt,value
2018-01-28T00:00:51.206Z,0
2018-01-28T00:01:52.050Z,0
2018-01-28T00:02:51.798Z,0
2018-01-28T00:03:51.734Z,0
2018-01-28T00:04:51.262Z,0
2018-01-28T00:05:53.213Z,0
2018-01-28T00:06:53.207Z,0
2018-01-28T00:07:51.737Z,0
2018-01-28T00:08:52.147Z,0
2018-01-28T00:09:51.763Z,0
2018-01-28T00:10:52.285Z,0
2018-01-28T00:11:52.278Z,0
2018-01-28T00:12:52.034Z,0
2018-01-28T00:13:52.450Z,0
2018-01-28T00:14:52.036Z,0
2018-01-28T00:15:51.841Z,0
2018-01-28T00:16:51.656Z,0
2018-01-28T00:17:52.974Z,0
2018-01-28T00:18:52.426Z,0
2018-01-28T00:19:51.953Z,0
2018-01-28T00:20:51.869Z,0
2018-01-28T00:21:51.556Z,0
2018-01-28T00:22:52.384Z,0
2018-01-28T00:23:52.038Z,0
2018-01-28T00:24:51.858Z,0
2018-01-28T00:25:51.318Z,0
2018-01-28T00:26:51.834Z,0
2018-01-28T00:27:52.262Z,0
2018-01-28T00:28:52.213Z,0
2018-01-28T00:30:13.831Z,0
2018-01-28T00:31:14.338Z,0
2018-01-28T00:32:14.010Z,0
2018-01-28T00:33:14.833Z,0
2018-01-28T00:34:14.446Z,0
2018-01-28T00:35:14.037Z,0
2018-01-28T00:36:36.974Z,0
2018-01-28T00:38:00.349Z,0
2018-01-28T00:39:00.780Z,0
2018-01-28T00:40:00.720Z,0
2018-01-28T00:41:00.258Z,0
2018-01-28T00:42:00.855Z,0
2018-01-28T00:43:00.503Z,0
2018-01-28T00:44:00.368Z,0
2018-01-28T00:45:01.097Z,0
2018-01-28T00:46:00.917Z,0
2018-01-28T00:47:01.016Z,0
2018-01-28T00:48:00.782Z,0
2018-01-28T00:49:00.883Z,0
2018-01-28T00:50:00.478Z,0
2018-01-28T00:51:01.027Z,0
2018-01-28T00:52:00.512Z,0
2018-01-28T00:53:00.226Z,0
2018-01-28T00:54:00.996Z,0
2018-01-28T00:55:00.595Z,0
2018-01-28T00:56:01.166Z,0
2018-01-28T00:57:00.722Z,0
2018-01-28T00:58:22.713Z,0
2018-01-28T00:59:23.381Z,0
2018-01-28T01:00:22.912Z,0
2018-01-28T01:01:23.708Z,0
2018-01-28T01:02:23.285Z,0
2018-01-28T01:03:22.826Z,0
2018-01-28T01:04:23.281Z,0
2018-01-28T01:05:23.430Z,0
2018-01-28T01:06:23.099Z,0
2018-01-28T01:07:22.631Z,0
2018-01-28T01:08:46.534Z,0
2018-01-28T01:09:47.158Z,0
2018-01-28T01:11:32.056Z,0
2018-01-28T01:12:31.507Z,0
2018-01-28T01:13:31.967Z,0
2018-01-28T01:14:54.156Z,0
2018-01-28T01:15:55.176Z,0
2018-01-28T01:16:55.132Z,0
2018-01-28T01:17:54.658Z,0
2018-01-28T01:18:54.614Z,0
2018-01-28T01:19:54.433Z,0
2018-01-28T01:20:54.360Z,0
2018-01-28T01:21:54.048Z,0
2018-01-28T01:23:17.923Z,0
2018-01-28T01:24:17.755Z,0
2018-01-28T01:25:18.443Z,0
2018-01-28T01:26:18.432Z,0
2018-01-28T01:27:18.905Z,0
2018-01-28T01:28:18.385Z,0
2018-01-28T01:29:18.408Z,0
2018-01-28T01:30:18.126Z,0
2018-01-28T01:31:17.771Z,0
2018-01-28T01:32:18.382Z,0
2018-01-28T01:33:17.983Z,0
2018-01-28T01:34:17.749Z,0
2018-01-28T01:35:18.209Z,0
2018-01-28T01:36:17.780Z,0
2018-01-28T01:37:17.477Z,0
2018-01-28T01:38:18.531Z,0
2018-01-28T01:39:18.260Z,0
2018-01-28T01:40:17.999Z,0
2018-01-28T01:41:17.567Z,0
2018-01-28T01:42:18.290Z,0
2018-01-28T01:43:18.038Z,0
2018-01-28T01:44:39.674Z,0
2018-01-28T01:45:40.256Z,0
2018-01-28T01:46:39.734Z,0
2018-01-28T01:47:40.314Z,0
2018-01-28T01:48:39.990Z,0
2018-01-28T01:49:39.729Z,0
2018-01-28T01:50:40.429Z,0
2018-01-28T01:51:40.043Z,0
2018-01-28T01:52:39.626Z,0
2018-01-28T01:53:40.304Z,0
2018-01-28T01:54:39.801Z,0
2018-01-28T01:55:40.140Z,0
2018-01-28T01:57:02.169Z,0
2018-01-28T01:58:02.597Z,0
2018-01-28T01:59:02.410Z,0
2018-01-28T02:00:02.635Z,0
2018-01-28T02:01:02.236Z,0
2018-01-28T02:02:24.830Z,0
2018-01-28T02:03:25.055Z,0
2018-01-28T02:04:25.427Z,0
2018-01-28T02:05:25.217Z,0
2018-01-28T02:06:25.736Z,0
2018-01-28T02:07:25.575Z,0
2018-01-28T02:08:25.567Z,0
2018-01-28T02:09:25.120Z,0
2018-01-28T02:10:25.529Z,0
2018-01-28T02:11:24.842Z,0
2018-01-28T02:12:26.192Z,0
2018-01-28T02:13:48.230Z,0
2018-01-28T02:14:48.955Z,0
2018-01-28T02:15:48.545Z,0
2018-01-28T02:16:49.293Z,0
2018-01-28T02:17:49.263Z,0
2018-01-28T02:18:48.607Z,0
2018-01-28T02:20:32.803Z,0
2018-01-28T02:21:33.173Z,0
2018-01-28T02:22:33.946Z,0
2018-01-28T02:23:33.749Z,0
2018-01-28T02:24:33.319Z,0
2018-01-28T02:25:33.662Z,0
2018-01-28T02:26:33.500Z,0
2018-01-28T02:27:33.724Z,0
2018-01-28T02:28:33.659Z,0
2018-01-28T02:29:34.043Z,0
2018-01-28T02:30:33.253Z,0
2018-01-28T02:31:33.647Z,0
2018-01-28T02:32:33.564Z,0
2018-01-28T02:33:55.510Z,0
2018-01-28T02:34:56.260Z,0
2018-01-28T02:35:56.126Z,0
2018-01-28T02:36:55.566Z,0
2018-01-28T02:37:55.874Z,0
2018-01-28T02:38:55.624Z,0
2018-01-28T02:39:55.282Z,0
2018-01-28T02:40:55.748Z,0
2018-01-28T02:41:55.741Z,0
2018-01-28T02:42:55.078Z,0
2018-01-28T02:43:55.591Z,0
2018-01-28T02:44:56.380Z,0
2018-01-28T02:45:56.198Z,0
2018-01-28T02:46:55.597Z,0
2018-01-28T02:47:55.656Z,0
2018-01-28T02:48:55.611Z,0
2018-01-28T02:49:56.291Z,0
2018-01-28T02:50:56.049Z,0
2018-01-28T02:51:55.415Z,0
2018-01-28T02:52:56.562Z,0
2018-01-28T02:53:55.934Z,0
2018-01-28T02:54:55.821Z,0
2018-01-28T02:56:18.546Z,0
2018-01-28T02:57:19.504Z,0
2018-01-28T02:58:19.119Z,0
2018-01-28T02:59:18.436Z,0
2018-01-28T03:00:19.258Z,0
2018-01-28T03:01:19.192Z,0
2018-01-28T03:02:19.499Z,0
2018-01-28T03:03:41.692Z,0
2018-01-28T03:04:41.982Z,0
2018-01-28T03:05:42.805Z,0
2018-01-28T03:06:42.661Z,0
2018-01-28T03:07:42.319Z,0
2018-01-28T03:08:41.975Z,0
2018-01-28T03:09:42.758Z,0
2018-01-28T03:10:42.303Z,0
2018-01-28T03:11:41.807Z,0
2018-01-28T03:12:42.176Z,0
2018-01-28T03:13:41.851Z,0
2018-01-28T03:14:42.329Z,0
2018-01-28T03:15:42.137Z,0
2018-01-28T03:16:42.725Z,0
2018-01-28T03:17:42.624Z,0
2018-01-28T03:18:42.765Z,0
2018-01-28T03:19:42.013Z,0
2018-01-28T03:20:42.364Z,0
2018-01-28T03:21:42.057Z,0
2018-01-28T03:22:42.616Z,0
2018-01-28T03:23:42.228Z,0
2018-01-28T03:24:41.786Z,0
2018-01-28T03:25:42.158Z,0
2018-01-28T03:26:42.131Z,0
2018-01-28T03:27:41.778Z,0
2018-01-28T03:28:42.283Z,0
2018-01-28T03:29:42.080Z,0
2018-01-28T03:30:42.518Z,0
2018-01-28T03:31:42.559Z,0
2018-01-28T03:32:42.048Z,0
2018-01-28T03:33:42.793Z,0
2018-01-28T03:34:42.350Z,0
2018-01-28T03:35:42.153Z,0
2018-01-28T03:36:42.197Z,0
2018-01-28T03:38:04.284Z,0
2018-01-28T03:39:04.975Z,0
2018-01-28T03:40:05.119Z,0
2018-01-28T03:41:04.587Z,0
2018-01-28T03:42:05.078Z,0
2018-01-28T03:43:04.672Z,0
2018-01-28T03:44:05.561Z,0
2018-01-28T03:45:05.082Z,0
2018-01-28T03:46:04.964Z,0
2018-01-28T03:47:04.620Z,0
2018-01-28T03:48:05.040Z,0
2018-01-28T03:49:04.731Z,0
2018-01-28T03:50:05.702Z,0
2018-01-28T03:51:05.399Z,0
2018-01-28T03:52:05.278Z,0
2018-01-28T03:53:05.126Z,0
2018-01-28T03:54:04.738Z,0
2018-01-28T03:55:05.200Z,0
2018-01-28T03:56:04.660Z,0
2018-01-28T03:57:05.553Z,0
2018-01-28T03:58:05.161Z,0
2018-01-28T03:59:04.626Z,0
2018-01-28T04:00:05.698Z,0
2018-01-28T04:01:28.404Z,0
2018-01-28T04:02:28.395Z,0
2018-01-28T04:03:28.131Z,0
2018-01-28T04:04:27.897Z,0
2018-01-28T04:05:28.403Z,0
2018-01-28T04:07:26.215Z,0
2018-01-28T04:08:26.543Z,0
2018-01-28T04:10:10.511Z,0
2018-01-28T04:11:33.500Z,0
2018-01-28T04:12:34.431Z,0
2018-01-28T04:13:33.796Z,0
2018-01-28T04:14:33.631Z,0
2018-01-28T04:15:33.998Z,0
2018-01-28T04:16:36.682Z,0
2018-01-28T04:17:34.131Z,0
2018-01-28T04:18:33.374Z,0
2018-01-28T04:19:33.911Z,0
2018-01-28T04:20:33.859Z,0
2018-01-28T04:21:33.673Z,0
2018-01-28T04:22:33.444Z,0
2018-01-28T04:23:33.841Z,0
2018-01-28T04:24:33.405Z,0
2018-01-28T04:25:34.175Z,0
2018-01-28T04:26:33.498Z,0
2018-01-28T04:27:33.936Z,0
2018-01-28T04:28:33.712Z,0
2018-01-28T04:29:33.620Z,0
2018-01-28T04:30:33.982Z,0
2018-01-28T04:31:33.251Z,0
2018-01-28T04:32:33.739Z,0
2018-01-28T04:33:34.522Z,0
2018-01-28T04:34:33.961Z,0
2018-01-28T04:35:33.484Z,0
2018-01-28T04:36:33.889Z,0
2018-01-28T04:37:33.406Z,0
2018-01-28T04:38:34.169Z,0
2018-01-28T04:39:34.113Z,0
2018-01-28T04:40:33.428Z,0
2018-01-28T04:41:34.124Z,0
2018-01-28T04:42:33.449Z,0
2018-01-28T04:43:34.094Z,0
2018-01-28T04:44:34.044Z,0
2018-01-28T04:45:34.023Z,0
2018-01-28T04:46:33.805Z,0
2018-01-28T04:47:33.808Z,0
2018-01-28T04:48:33.698Z,0
2018-01-28T04:49:34.448Z,0
2018-01-28T04:50:33.801Z,0
2018-01-28T04:51:32.994Z,0
2018-01-28T04:52:33.146Z,0
2018-01-28T04:53:33.559Z,0
2018-01-28T04:54:56.223Z,0
2018-01-28T04:55:56.537Z,0
2018-01-28T04:56:56.887Z,0
2018-01-28T04:57:56.709Z,0
2018-01-28T04:58:57.274Z,0
2018-01-28T04:59:56.687Z,0
2018-01-28T05:00:57.132Z,0
2018-01-28T05:01:56.788Z,0
2018-01-28T05:02:56.321Z,0
2018-01-28T05:03:56.680Z,0
2018-01-28T05:04:56.184Z,0
2018-01-28T05:05:56.454Z,0
2018-01-28T05:06:56.791Z,0
2018-01-28T05:07:57.000Z,0
2018-01-28T05:08:56.364Z,0
2018-01-28T05:09:57.185Z,0
2018-01-28T05:10:56.682Z,0
2018-01-28T05:11:56.580Z,0
2018-01-28T05:12:57.169Z,0
2018-01-28T05:13:56.575Z,0
2018-01-28T05:14:57.384Z,0
2018-01-28T05:15:57.204Z,0
2018-01-28T05:16:57.071Z,0
2018-01-28T05:17:56.742Z,0
2018-01-28T05:18:56.708Z,0
2018-01-28T05:19:56.742Z,0
2018-01-28T05:20:56.507Z,0
2018-01-28T05:21:56.668Z,0
2018-01-28T05:22:57.200Z,0
2018-01-28T05:23:56.724Z,0
2018-01-28T05:24:57.544Z,0
2018-01-28T05:25:57.026Z,0
2018-01-28T05:26:56.683Z,0
2018-01-28T05:27:56.593Z,0
2018-01-28T05:28:57.366Z,0
2018-01-28T05:29:57.090Z,0
2018-01-28T05:30:56.991Z,0
2018-01-28T05:31:56.807Z,0
2018-01-28T05:32:57.307Z,0
2018-01-28T05:33:57.055Z,0
2018-01-28T05:34:56.769Z,0
2018-01-28T05:35:56.114Z,0
2018-01-28T05:36:56.753Z,0
2018-01-28T05:37:57.158Z,0
2018-01-28T05:38:56.837Z,0
2018-01-28T05:39:56.381Z,0
2018-01-28T05:40:56.628Z,0
2018-01-28T05:41:57.354Z,0
2018-01-28T05:42:56.915Z,0
2018-01-28T05:43:56.250Z,0
2018-01-28T05:44:56.707Z,0
2018-01-28T05:45:56.181Z,0
2018-01-28T05:46:56.459Z,0
2018-01-28T05:47:56.870Z,0
2018-01-28T05:49:18.780Z,0
2018-01-28T05:50:20.275Z,0
2018-01-28T05:51:19.951Z,0
2018-01-28T05:52:19.769Z,0
2018-01-28T05:53:19.778Z,0
2018-01-28T05:54:41.575Z,0
2018-01-28T05:55:41.969Z,0
2018-01-28T05:56:42.874Z,0
2018-01-28T05:57:42.657Z,0
2018-01-28T05:58:42.410Z,0
2018-01-28T05:59:41.735Z,0
2018-01-28T06:00:42.308Z,0
2018-01-28T06:01:41.552Z,0
2018-01-28T06:02:42.084Z,0
2018-01-28T06:03:42.686Z,0
2018-01-28T06:04:42.191Z,0
2018-01-28T06:05:41.740Z,0
2018-01-28T06:06:42.196Z,0
2018-01-28T06:07:41.904Z,0
2018-01-28T06:08:42.045Z,0
2018-01-28T06:09:41.654Z,0
2018-01-28T06:10:41.807Z,0
2018-01-28T06:11:42.016Z,0
2018-01-28T06:12:42.390Z,0
2018-01-28T06:13:41.839Z,0
2018-01-28T06:14:42.468Z,0
2018-01-28T06:15:41.878Z,0
2018-01-28T06:16:42.071Z,0
2018-01-28T06:17:41.522Z,0
2018-01-28T06:18:42.154Z,0
2018-01-28T06:19:41.404Z,0
2018-01-28T06:20:41.820Z,0
2018-01-28T06:21:42.245Z,0
2018-01-28T06:22:41.887Z,0
2018-01-28T06:23:42.868Z,0
2018-01-28T06:24:42.618Z,0
2018-01-28T06:25:42.488Z,0
2018-01-28T06:26:42.072Z,0
2018-01-28T06:28:04.493Z,0
2018-01-28T06:29:05.251Z,0
2018-01-28T06:30:04.876Z,0
2018-01-28T06:31:05.055Z,0
2018-01-28T06:32:04.428Z,0
2018-01-28T06:33:05.329Z,0
2018-01-28T06:34:04.765Z,0
2018-01-28T06:35:05.147Z,0
2018-01-28T06:36:04.857Z,0
2018-01-28T06:37:05.152Z,0
2018-01-28T06:38:04.881Z,0
2018-01-28T06:39:05.483Z,0
2018-01-28T06:40:05.330Z,0
2018-01-28T06:41:04.675Z,0
2018-01-28T06:42:05.754Z,0
2018-01-28T06:43:05.050Z,0
2018-01-28T06:44:27.493Z,0
2018-01-28T06:45:27.759Z,0
2018-01-28T06:46:28.409Z,0
2018-01-28T06:47:27.806Z,0
2018-01-28T06:48:28.133Z,0
2018-01-28T06:49:28.281Z,0
2018-01-28T06:50:27.505Z,0
2018-01-28T06:51:28.333Z,0
2018-01-28T06:52:27.797Z,0
2018-01-28T06:53:28.342Z,0
2018-01-28T06:54:28.270Z,0
2018-01-28T06:55:27.437Z,0
2018-01-28T06:56:27.916Z,0
2018-01-28T06:57:28.862Z,0
2018-01-28T06:58:28.221Z,0
2018-01-28T06:59:27.649Z,0
2018-01-28T07:00:28.304Z,0
2018-01-28T07:01:28.284Z,0
2018-01-28T07:02:50.165Z,0
2018-01-28T07:03:50.612Z,0
2018-01-28T07:04:49.987Z,0
2018-01-28T07:05:50.562Z,0
2018-01-28T07:06:50.035Z,0
2018-01-28T07:07:50.599Z,0
2018-01-28T07:08:50.391Z,0
2018-01-28T07:09:49.743Z,0
2018-01-28T07:10:50.146Z,0
2018-01-28T07:11:50.918Z,0
2018-01-28T07:12:50.388Z,0
2018-01-28T07:13:49.908Z,0
2018-01-28T07:14:50.483Z,0
2018-01-28T07:15:50.096Z,0
2018-01-28T07:16:50.530Z,0
2018-01-28T07:18:12.201Z,0
2018-01-28T07:19:35.179Z,0
2018-01-28T07:20:36.032Z,0
2018-01-28T07:21:35.572Z,0
2018-01-28T07:22:35.988Z,0
2018-01-28T07:23:57.597Z,1
2018-01-28T07:24:57.998Z,1
2018-01-28T07:25:58.751Z,1
2018-01-28T07:27:21.222Z,1
2018-01-28T07:28:21.769Z,1
2018-01-28T07:29:21.320Z,1
2018-01-28T07:30:22.104Z,1
2018-01-28T07:31:21.932Z,1
2018-01-28T07:32:21.449Z,1
2018-01-28T07:33:21.963Z,1
2018-01-28T07:34:21.657Z,1
2018-01-28T07:35:21.222Z,2
2018-01-28T07:36:21.492Z,3
2018-01-28T07:37:21.324Z,2
2018-01-28T07:38:21.931Z,2
2018-01-28T07:39:21.792Z,2
2018-01-28T07:40:21.705Z,2
2018-01-28T07:41:21.196Z,2
2018-01-28T07:42:22.032Z,2
2018-01-28T07:43:21.412Z,2
2018-01-28T07:44:21.756Z,2
2018-01-28T07:45:21.691Z,3
2018-01-28T07:46:21.595Z,3
2018-01-28T07:47:20.890Z,4
2018-01-28T07:48:21.596Z,5
2018-01-28T07:49:21.292Z,6
2018-01-28T07:50:21.934Z,6
2018-01-28T07:51:21.684Z,7
2018-01-28T07:52:21.641Z,7
2018-01-28T07:53:21.297Z,4
2018-01-28T07:54:21.757Z,4
2018-01-28T07:55:21.044Z,4
2018-01-28T07:56:21.873Z,3
2018-01-28T07:57:21.250Z,3
2018-01-28T07:58:44.310Z,4
2018-01-28T07:59:44.747Z,5
2018-01-28T08:00:44.352Z,5
2018-01-28T08:02:07.302Z,6
2018-01-28T08:03:07.791Z,6
2018-01-28T08:04:08.882Z,8
2018-01-28T08:05:07.619Z,8
2018-01-28T08:06:08.047Z,7
2018-01-28T08:07:30.261Z,7
2018-01-28T08:08:30.838Z,9
2018-01-28T08:09:31.425Z,10
2018-01-28T08:10:31.131Z,13
2018-01-28T08:11:31.217Z,15
2018-01-28T08:12:31.155Z,14
2018-01-28T08:13:30.917Z,13
2018-01-28T08:14:30.801Z,12
2018-01-28T08:15:30.874Z,14
2018-01-28T08:16:31.419Z,14
2018-01-28T08:17:31.681Z,13
2018-01-28T08:18:30.761Z,14
2018-01-28T08:19:31.094Z,17
2018-01-28T08:20:31.048Z,17
2018-01-28T08:21:30.695Z,13
2018-01-28T08:22:31.150Z,9
2018-01-28T08:23:31.207Z,7
2018-01-28T08:24:30.613Z,6
2018-01-28T08:25:31.083Z,9
2018-01-28T08:26:31.043Z,9
2018-01-28T08:27:30.769Z,12
2018-01-28T08:28:30.559Z,11
2018-01-28T08:29:31.227Z,11
2018-01-28T08:30:31.135Z,12
2018-01-28T08:31:31.671Z,12
2018-01-28T08:32:54.154Z,12
2018-01-28T08:33:55.189Z,14
2018-01-28T08:34:55.154Z,14
2018-01-28T08:35:55.253Z,17
2018-01-28T08:36:54.898Z,16
2018-01-28T08:37:54.854Z,16
2018-01-28T08:38:54.634Z,18
2018-01-28T08:39:54.201Z,21
2018-01-28T08:40:55.278Z,29
2018-01-28T08:41:54.643Z,31
2018-01-28T08:42:54.400Z,32
2018-01-28T08:43:54.816Z,33
2018-01-28T08:44:54.288Z,44
2018-01-28T08:45:54.593Z,41
2018-01-28T08:46:54.963Z,41
2018-01-28T08:47:54.536Z,36
2018-01-28T08:48:54.275Z,36
2018-01-28T08:49:55.357Z,37
2018-01-28T08:51:15.203Z,44
2018-01-28T08:52:38.579Z,53
2018-01-28T08:53:39.155Z,52
2018-01-28T08:54:38.858Z,46
2018-01-28T08:55:38.716Z,43
2018-01-28T08:56:38.282Z,40
2018-01-28T08:57:39.237Z,32
2018-01-28T08:58:38.797Z,27
2018-01-28T08:59:39.005Z,24
2018-01-28T09:01:00.783Z,18
2018-01-28T09:02:01.303Z,18
2018-01-28T09:03:00.999Z,19
2018-01-28T09:04:01.685Z,42
2018-01-28T09:05:01.209Z,50
2018-01-28T09:06:01.861Z,44
2018-01-28T09:07:01.307Z,44
2018-01-28T09:08:01.026Z,42
2018-01-28T09:09:01.531Z,46
2018-01-28T09:10:00.951Z,45
2018-01-28T09:11:24.439Z,45
2018-01-28T09:12:25.052Z,49
2018-01-28T09:13:25.036Z,47
2018-01-28T09:14:24.753Z,47
2018-01-28T09:15:24.447Z,52
2018-01-28T09:16:25.181Z,57
2018-01-28T09:17:25.107Z,62
2018-01-28T09:18:25.369Z,62
2018-01-28T09:19:24.880Z,63
2018-01-28T09:20:24.416Z,59
2018-01-28T09:21:24.923Z,54
2018-01-28T09:22:24.638Z,46
2018-01-28T09:23:24.131Z,42
2018-01-28T09:24:24.844Z,40
2018-01-28T09:25:24.392Z,38
2018-01-28T09:26:25.251Z,35
2018-01-28T09:27:25.032Z,32
2018-01-28T09:29:09.746Z,31
2018-01-28T09:30:09.628Z,37
2018-01-28T09:31:10.272Z,32
2018-01-28T09:32:32.529Z,44
2018-01-28T09:33:32.972Z,46
2018-01-28T09:34:55.154Z,43
2018-01-28T09:35:56.304Z,44
2018-01-28T09:36:54.995Z,43
2018-01-28T09:38:18.433Z,48
2018-01-28T09:39:19.347Z,46
2018-01-28T09:40:19.278Z,45
2018-01-28T09:41:20.012Z,46
2018-01-28T09:42:19.814Z,43
2018-01-28T09:43:19.679Z,47
2018-01-28T09:44:19.830Z,48
2018-01-28T09:45:18.450Z,50
2018-01-28T09:46:20.105Z,57
2018-01-28T09:47:18.745Z,56
2018-01-28T09:48:21.198Z,61
2018-01-28T09:49:20.148Z,51
2018-01-28T09:50:18.870Z,52
2018-01-28T09:51:18.691Z,51
2018-01-28T09:52:19.330Z,66
2018-01-28T09:53:19.141Z,66
2018-01-28T09:54:41.234Z,71
2018-01-28T09:55:41.292Z,69
2018-01-28T09:56:40.979Z,58
2018-01-28T09:58:05.751Z,59
2018-01-28T09:59:05.760Z,70
2018-01-28T10:00:05.467Z,61
2018-01-28T10:01:06.345Z,64
2018-01-28T10:02:05.829Z,56
2018-01-28T10:03:05.947Z,67
2018-01-28T10:04:05.413Z,60
2018-01-28T10:05:06.209Z,58
2018-01-28T10:06:06.011Z,73
2018-01-28T10:07:06.224Z,71
2018-01-28T10:08:27.652Z,73
2018-01-28T10:09:28.115Z,78
2018-01-28T10:10:27.567Z,81
2018-01-28T10:11:28.052Z,74
2018-01-28T10:12:28.500Z,71
2018-01-28T10:13:28.625Z,66
2018-01-28T10:14:29.049Z,56
2018-01-28T10:15:27.592Z,53
2018-01-28T10:16:50.952Z,41
2018-01-28T10:17:50.441Z,46
2018-01-28T10:18:50.480Z,48
2018-01-28T10:19:50.202Z,41
2018-01-28T10:20:50.803Z,34
2018-01-28T10:21:50.642Z,42
2018-01-28T10:22:50.440Z,35
2018-01-28T10:23:50.400Z,35
2018-01-28T10:24:50.299Z,42
2018-01-28T10:25:50.964Z,49
2018-01-28T10:27:12.060Z,50
2018-01-28T10:28:12.577Z,53
2018-01-28T10:29:12.065Z,50
2018-01-28T10:30:12.772Z,51
2018-01-28T10:31:12.338Z,60
2018-01-28T10:32:35.060Z,50
2018-01-28T10:33:35.904Z,54
2018-01-28T10:34:35.862Z,60
2018-01-28T10:35:35.314Z,65
2018-01-28T10:36:57.750Z,67
2018-01-28T10:37:57.591Z,99
2018-01-28T10:38:57.476Z,102
2018-01-28T10:39:58.098Z,95
2018-01-28T10:40:57.847Z,84
2018-01-28T10:41:57.373Z,93
2018-01-28T10:42:58.040Z,84
2018-01-28T10:43:58.968Z,83
2018-01-28T10:44:57.513Z,76
2018-01-28T10:45:58.490Z,78
2018-01-28T10:47:19.947Z,72
2018-01-28T10:48:20.959Z,72
2018-01-28T10:49:20.918Z,70
2018-01-28T10:50:21.086Z,74
2018-01-28T10:51:20.431Z,80
2018-01-28T10:52:20.380Z,62
2018-01-28T10:53:23.826Z,52
2018-01-28T10:54:20.434Z,47
2018-01-28T10:55:21.572Z,45
2018-01-28T10:56:42.348Z,38
2018-01-28T10:57:42.832Z,40
2018-01-28T10:58:43.393Z,44
2018-01-28T10:59:44.724Z,45
2018-01-28T11:00:43.857Z,67
2018-01-28T11:01:43.405Z,63
2018-01-28T11:02:42.354Z,68
2018-01-28T11:04:06.345Z,75
2018-01-28T11:05:08.537Z,67
2018-01-28T11:06:28.825Z,75
2018-01-28T11:07:28.480Z,70
2018-01-28T11:08:28.551Z,55
2018-01-28T11:09:30.014Z,60
2018-01-28T11:10:30.149Z,58
2018-01-28T11:11:29.097Z,53
2018-01-28T11:12:30.083Z,66
2018-01-28T11:13:29.706Z,66
2018-01-28T11:14:28.741Z,66
2018-01-28T11:15:30.040Z,56
2018-01-28T11:16:30.275Z,66
2018-01-28T11:17:29.899Z,47
2018-01-28T11:18:28.790Z,52
2018-01-28T11:19:30.466Z,61
2018-01-28T11:20:28.903Z,68
2018-01-28T11:21:29.377Z,70
2018-01-28T11:22:28.947Z,65
2018-01-28T11:23:28.481Z,60
2018-01-28T11:24:29.218Z,58
2018-01-28T11:25:28.708Z,52
2018-01-28T11:26:28.681Z,49
2018-01-28T11:27:29.071Z,47
2018-01-28T11:28:29.650Z,48
2018-01-28T11:29:28.277Z,66
2018-01-28T11:30:51.589Z,74
2018-01-28T11:31:52.241Z,92
2018-01-28T11:32:52.202Z,102
2018-01-28T11:33:51.736Z,102
2018-01-28T11:34:52.379Z,111
2018-01-28T11:35:54.214Z,106
2018-01-28T11:36:52.509Z,115
2018-01-28T11:37:52.716Z,114
2018-01-28T11:38:52.615Z,114
2018-01-28T11:39:52.932Z,112
2018-01-28T11:40:51.678Z,103
2018-01-28T11:41:52.258Z,102
2018-01-28T11:42:51.993Z,128
2018-01-28T11:43:52.459Z,130
2018-01-28T11:44:53.964Z,121
2018-01-28T11:45:53.885Z,122
2018-01-28T11:46:53.382Z,108
2018-01-28T11:48:17.480Z,125
2018-01-28T11:49:17.490Z,132
2018-01-28T11:50:18.111Z,131
2018-01-28T11:51:18.640Z,134
2018-01-28T11:52:18.619Z,148
2018-01-28T11:53:18.150Z,145
2018-01-28T11:54:17.760Z,145
2018-01-28T11:55:18.416Z,161
2018-01-28T11:56:19.105Z,162
2018-01-28T11:57:18.328Z,165
2018-01-28T11:58:16.409Z,172
2018-01-28T11:59:16.230Z,148
2018-01-28T12:00:16.640Z,143
2018-01-28T12:01:16.931Z,136
2018-01-28T12:02:17.139Z,120
2018-01-28T12:03:17.280Z,133
2018-01-28T12:04:17.041Z,134
2018-01-28T12:05:41.102Z,132
2018-01-28T12:06:42.255Z,140
2018-01-28T12:07:41.133Z,161
2018-01-28T12:08:41.781Z,124
2018-01-28T12:09:41.949Z,123
2018-01-28T12:10:42.037Z,136
2018-01-28T12:11:46.702Z,131
2018-01-28T12:12:41.889Z,122
2018-01-28T12:13:42.451Z,114
2018-01-28T12:14:43.258Z,96
2018-01-28T12:15:42.003Z,100
2018-01-28T12:17:04.950Z,119
2018-01-28T12:18:04.816Z,135
2018-01-28T12:19:28.763Z,120
2018-01-28T12:20:27.632Z,124
2018-01-28T12:21:27.547Z,140
2018-01-28T12:22:27.457Z,138
2018-01-28T12:23:27.710Z,131
2018-01-28T12:24:48.911Z,135
2018-01-28T12:26:12.204Z,101
2018-01-28T12:27:12.142Z,93
2018-01-28T12:28:12.041Z,95
2018-01-28T12:29:11.509Z,90
2018-01-28T12:30:13.128Z,102
2018-01-28T12:31:12.311Z,98
2018-01-28T12:32:11.449Z,86
2018-01-28T12:33:12.413Z,85
2018-01-28T12:34:11.557Z,79
2018-01-28T12:35:11.416Z,82
2018-01-28T12:36:12.092Z,97
2018-01-28T12:37:11.700Z,101
2018-01-28T12:38:11.951Z,87
2018-01-28T12:39:36.828Z,85
2018-01-28T12:40:35.359Z,78
2018-01-28T12:41:36.434Z,87
2018-01-28T12:42:36.218Z,83
2018-01-28T12:43:34.977Z,89
2018-01-28T12:44:36.627Z,92
2018-01-28T12:45:58.962Z,96
2018-01-28T12:46:57.989Z,100
2018-01-28T12:47:57.883Z,103
2018-01-28T12:48:58.572Z,104
2018-01-28T12:49:58.429Z,108
2018-01-28T12:50:58.994Z,112
2018-01-28T12:51:57.760Z,107
2018-01-28T12:53:00.448Z,105
2018-01-28T12:53:58.354Z,106
2018-01-28T12:54:58.520Z,93
2018-01-28T12:56:00.864Z,101
2018-01-28T12:57:20.506Z,113
2018-01-28T12:58:20.853Z,121
2018-01-28T12:59:20.549Z,126
2018-01-28T13:00:20.179Z,132
2018-01-28T13:01:20.181Z,148
2018-01-28T13:02:21.401Z,143
2018-01-28T13:03:21.227Z,145
2018-01-28T13:04:21.549Z,129
2018-01-28T13:05:21.044Z,111
2018-01-28T13:06:21.104Z,116
2018-01-28T13:07:20.107Z,130
2018-01-28T13:08:19.955Z,133
2018-01-28T13:09:22.452Z,127
2018-01-28T13:10:41.955Z,123
2018-01-28T13:11:41.586Z,120
2018-01-28T13:13:04.345Z,117
2018-01-28T13:14:04.642Z,108
2018-01-28T13:15:05.043Z,109
2018-01-28T13:16:04.740Z,108
2018-01-28T13:17:04.800Z,97
2018-01-28T13:18:05.126Z,90
2018-01-28T13:19:06.269Z,93
2018-01-28T13:20:04.269Z,90
2018-01-28T13:21:05.138Z,98
2018-01-28T13:22:04.180Z,104
2018-01-28T13:23:04.465Z,102
2018-01-28T13:24:04.815Z,105
2018-01-28T13:25:05.036Z,100
2018-01-28T13:26:04.771Z,108
2018-01-28T13:27:05.676Z,102
2018-01-28T13:28:04.274Z,92
2018-01-28T13:29:06.228Z,84
2018-01-28T13:30:05.279Z,90
2018-01-28T13:31:03.880Z,92
2018-01-28T13:32:05.356Z,98
2018-01-28T13:33:25.806Z,99
2018-01-28T13:34:26.760Z,97
2018-01-28T13:35:27.739Z,96
2018-01-28T13:36:26.681Z,94
2018-01-28T13:37:26.171Z,95
2018-01-28T13:38:26.382Z,94
2018-01-28T13:39:27.816Z,103
2018-01-28T13:40:26.361Z,108
2018-01-28T13:41:25.877Z,102
2018-01-28T13:42:25.989Z,105
2018-01-28T13:43:26.259Z,108
2018-01-28T13:44:26.486Z,110
2018-01-28T13:45:27.372Z,106
2018-01-28T13:46:26.619Z,98
2018-01-28T13:47:26.654Z,96
2018-01-28T13:48:26.408Z,99
2018-01-28T13:49:26.429Z,100
2018-01-28T13:50:27.933Z,91
2018-01-28T13:51:26.521Z,89
2018-01-28T13:52:27.054Z,89
2018-01-28T13:53:26.122Z,78
2018-01-28T13:54:26.007Z,69
2018-01-28T13:55:26.461Z,61
2018-01-28T13:56:27.341Z,57
2018-01-28T13:57:26.377Z,54
2018-01-28T13:58:26.341Z,56
2018-01-28T13:59:26.232Z,60
2018-01-28T14:00:27.007Z,52
2018-01-28T14:01:28.132Z,48
2018-01-28T14:02:26.629Z,47
2018-01-28T14:03:27.375Z,45
2018-01-28T14:04:26.716Z,43
2018-01-28T14:05:27.180Z,47
2018-01-28T14:06:26.676Z,45
2018-01-28T14:07:26.977Z,41
2018-01-28T14:08:25.771Z,42
2018-01-28T14:09:26.842Z,50
2018-01-28T14:10:26.492Z,52
2018-01-28T14:11:26.433Z,48
2018-01-28T14:12:26.116Z,45
2018-01-28T14:13:26.268Z,46
2018-01-28T14:14:26.869Z,41
2018-01-28T14:15:26.150Z,41
2018-01-28T14:16:26.318Z,37
2018-01-28T14:17:27.300Z,37
2018-01-28T14:18:25.815Z,42
2018-01-28T14:19:26.593Z,42
2018-01-28T14:20:26.594Z,48
2018-01-28T14:21:26.574Z,52
2018-01-28T14:22:26.434Z,55
2018-01-28T14:23:27.296Z,56
2018-01-28T14:24:48.986Z,58
2018-01-28T14:25:50.411Z,57
2018-01-28T14:26:48.990Z,53
2018-01-28T14:27:50.211Z,51
2018-01-28T14:28:49.908Z,47
2018-01-28T14:29:49.949Z,47
2018-01-28T14:30:50.440Z,43
2018-01-28T14:31:50.004Z,44
2018-01-28T14:32:49.999Z,45
2018-01-28T14:33:50.770Z,44
2018-01-28T14:34:50.339Z,43
2018-01-28T14:35:52.268Z,50
2018-01-28T14:36:50.708Z,56
2018-01-28T14:37:50.994Z,66
2018-01-28T14:38:51.027Z,68
2018-01-28T14:39:50.778Z,73
2018-01-28T14:40:49.758Z,66
2018-01-28T14:41:50.704Z,64
2018-01-28T14:42:49.879Z,61
2018-01-28T14:43:50.555Z,57
2018-01-28T14:44:50.650Z,53
2018-01-28T14:45:50.791Z,49
2018-01-28T14:46:49.533Z,49
2018-01-28T14:47:49.109Z,40
2018-01-28T14:48:50.566Z,39
2018-01-28T14:49:49.510Z,43
2018-01-28T14:50:48.930Z,46
2018-01-28T14:51:52.939Z,48
2018-01-28T14:52:49.866Z,45
2018-01-28T14:53:49.664Z,45
2018-01-28T14:54:49.486Z,45
2018-01-28T14:55:49.412Z,45
2018-01-28T14:56:49.167Z,47
2018-01-28T14:57:49.137Z,51