createdAt,value
2023-01-10T00:00:49.619Z,6.40
2023-01-10T00:03:16.625Z,6.30
2023-01-10T00:05:43.693Z,6.30
2023-01-10T00:08:16.346Z,6.30
2023-01-10T00:10:43.270Z,6.30
2023-01-10T00:13:24.494Z,6.20
2023-01-10T00:15:54.279Z,6.20
2023-01-10T00:18:22.915Z,6.20
2023-01-10T00:20:50.273Z,6.20
2023-01-10T00:23:18.583Z,6.10
2023-01-10T00:25:46.289Z,6.10
2023-01-10T00:28:19.507Z,6.00
2023-01-10T00:30:55.738Z,6.10
2023-01-10T00:33:23.067Z,6.10
2023-01-10T00:35:50.089Z,6.00
2023-01-10T00:38:17.287Z,6.00
2023-01-10T00:40:45.892Z,6.00
2023-01-10T00:43:31.887Z,6.70
2023-01-10T00:45:58.882Z,5.90
2023-01-10T00:48:26.219Z,5.90
2023-01-10T00:50:53.154Z,5.90
2023-01-10T00:53:20.913Z,5.90
2023-01-10T00:55:48.080Z,5.80
2023-01-10T00:58:16.790Z,5.80
2023-01-10T01:00:49.796Z,5.80
2023-01-10T01:03:20.913Z,5.70
2023-01-10T01:05:49.002Z,5.70
2023-01-10T01:08:19.029Z,6.40
2023-01-10T01:10:47.542Z,5.60
2023-01-10T01:13:19.359Z,5.60
2023-01-10T01:15:47.089Z,5.60
2023-01-10T01:18:19.486Z,5.50
2023-01-10T01:20:48.092Z,5.40
2023-01-10T01:23:15.950Z,5.40
2023-01-10T01:25:43.068Z,5.30
2023-01-10T01:28:13.122Z,5.40
2023-01-10T01:30:40.333Z,5.50
2023-01-10T01:33:07.902Z,5.60
2023-01-10T01:35:38.058Z,5.70
2023-01-10T01:38:05.565Z,5.70
2023-01-10T01:40:33.121Z,5.80
2023-01-10T01:43:00.516Z,5.80
2023-01-10T01:45:37.202Z,5.10
2023-01-10T01:48:24.335Z,5.80
2023-01-10T01:51:05.601Z,5.80
2023-01-10T01:53:49.350Z,5.90
2023-01-10T01:56:24.966Z,5.90
2023-01-10T01:59:21.238Z,5.90
2023-01-10T02:01:53.609Z,5.90
2023-01-10T02:04:27.407Z,5.90
2023-01-10T02:06:57.584Z,5.80
2023-01-10T02:10:15.819Z,5.70
2023-01-10T02:12:45.432Z,5.80
2023-01-10T02:15:15.620Z,5.80
2023-01-10T02:17:42.784Z,6.00
2023-01-10T02:20:13.042Z,5.80
2023-01-10T02:23:37.095Z,5.70
2023-01-10T02:26:48.575Z,5.80
2023-01-10T02:29:52.961Z,5.70
2023-01-10T02:32:56.963Z,5.60
2023-01-10T02:36:04.893Z,5.50
2023-01-10T02:38:40.781Z,5.60
2023-01-10T02:41:35.366Z,5.60
2023-01-10T02:44:17.988Z,5.60
2023-01-10T02:46:47.171Z,5.50
2023-01-10T02:49:14.263Z,5.40
2023-01-10T02:51:41.542Z,5.30
2023-01-10T02:54:20.942Z,5.30
2023-01-10T02:57:08.953Z,5.20
2023-01-10T02:59:57.502Z,5.00
2023-01-10T03:02:42.582Z,4.90
2023-01-10T03:05:24.009Z,4.90
2023-01-10T03:08:17.031Z,4.90
2023-01-10T03:10:58.273Z,4.80
2023-01-10T03:13:36.730Z,4.70
2023-01-10T03:16:08.469Z,4.80
2023-01-10T03:19:10.637Z,4.60
2023-01-10T03:21:40.176Z,4.70
2023-01-10T03:24:16.129Z,4.90
2023-01-10T03:27:03.391Z,4.70
2023-01-10T03:29:45.835Z,5.00
2023-01-10T03:32:16.303Z,4.70
2023-01-10T03:34:43.874Z,4.70
2023-01-10T03:37:20.649Z,4.70
2023-01-10T03:40:07.794Z,4.60
2023-01-10T03:43:21.973Z,4.70
2023-01-10T03:46:06.268Z,4.80
2023-01-10T03:48:39.433Z,4.90
2023-01-10T03:51:07.366Z,4.80
2023-01-10T03:53:37.618Z,4.70
2023-01-10T03:56:05.345Z,4.90
2023-01-10T03:58:32.376Z,4.50
2023-01-10T04:00:59.524Z,5.10
2023-01-10T04:03:26.578Z,5.00
2023-01-10T04:05:53.590Z,5.00
2023-01-10T04:08:20.599Z,4.90
2023-01-10T04:10:50.296Z,4.80
2023-01-10T04:13:17.424Z,4.70
2023-01-10T04:15:44.383Z,4.70
2023-01-10T04:18:13.035Z,4.70
2023-01-10T04:20:40.262Z,4.70
2023-01-10T04:23:07.245Z,4.70
2023-01-10T04:25:34.297Z,4.80
2023-01-10T04:28:01.343Z,4.90
2023-01-10T04:30:28.477Z,5.00
2023-01-10T04:33:52.824Z,4.90
2023-01-10T04:36:19.864Z,5.10
2023-01-10T04:38:46.805Z,5.10
2023-01-10T04:41:13.887Z,5.00
2023-01-10T04:43:40.919Z,5.00
2023-01-10T04:46:07.961Z,5.10
2023-01-10T04:48:36.564Z,5.10
2023-01-10T04:51:04.792Z,5.20
2023-01-10T04:53:31.730Z,5.10
2023-01-10T04:56:07.920Z,5.20
2023-01-10T04:58:37.677Z,5.20
2023-01-10T05:01:25.202Z,5.20
2023-01-10T05:03:55.418Z,5.20
2023-01-10T05:06:34.275Z,5.20
2023-01-10T05:09:01.258Z,5.30
2023-01-10T05:11:28.266Z,5.40
2023-01-10T05:13:55.631Z,5.40
2023-01-10T05:16:22.700Z,5.30
2023-01-10T05:18:50.783Z,5.30
2023-01-10T05:21:18.355Z,5.30
2023-01-10T05:23:45.424Z,5.40
2023-01-10T05:26:23.544Z,5.40
2023-01-10T05:28:50.738Z,5.40
2023-01-10T05:31:20.419Z,5.40
2023-01-10T05:33:50.533Z,5.30
2023-01-10T05:36:19.007Z,5.30
2023-01-10T05:38:46.494Z,5.30
2023-01-10T05:41:13.972Z,5.30
2023-01-10T05:43:41.750Z,5.40
2023-01-10T05:46:09.548Z,5.50
2023-01-10T05:48:36.620Z,5.40
2023-01-10T05:51:04.169Z,5.40
2023-01-10T05:53:31.338Z,5.40
2023-01-10T05:56:01.393Z,5.40
2023-01-10T05:58:29.780Z,5.40
2023-01-10T06:00:57.849Z,5.40
2023-01-10T06:03:26.767Z,5.20
2023-01-10T06:05:57.383Z,5.20
2023-01-10T06:08:24.732Z,5.20
2023-01-10T06:10:52.092Z,5.20
2023-01-10T06:13:19.191Z,5.20
2023-01-10T06:15:46.191Z,5.20
2023-01-10T06:18:13.402Z,5.20
2023-01-10T06:20:41.834Z,5.30
2023-01-10T06:23:09.309Z,5.30
2023-01-10T06:25:40.530Z,5.50
2023-01-10T06:28:09.673Z,5.60
2023-01-10T06:30:36.940Z,5.40
2023-01-10T06:33:06.648Z,5.40
2023-01-10T06:35:34.975Z,5.30
2023-01-10T06:38:02.098Z,5.30
2023-01-10T06:40:29.906Z,5.40
2023-01-10T06:42:57.117Z,5.30
2023-01-10T06:45:24.268Z,5.30
2023-01-10T06:47:51.263Z,5.30
2023-01-10T06:50:18.389Z,5.30
2023-01-10T06:52:45.504Z,5.20
2023-01-10T06:55:12.763Z,5.10
2023-01-10T06:57:39.776Z,5.10
2023-01-10T07:00:09.356Z,5.00
2023-01-10T07:02:37.043Z,5.10
2023-01-10T07:05:04.298Z,4.90
2023-01-10T07:07:31.334Z,4.90
2023-01-10T07:09:59.844Z,5.00
2023-01-10T07:12:26.842Z,4.90
2023-01-10T07:14:53.943Z,5.00
2023-01-10T07:17:21.345Z,5.20
2023-01-10T07:19:48.510Z,5.20
2023-01-10T07:22:15.599Z,5.20
2023-01-10T07:24:43.067Z,5.20
2023-01-10T07:27:10.037Z,5.30
2023-01-10T07:29:37.021Z,5.20
2023-01-10T07:32:04.311Z,5.40
2023-01-10T07:34:31.391Z,5.20
2023-01-10T07:36:58.367Z,5.20
2023-01-10T07:39:25.293Z,5.20
2023-01-10T07:41:53.123Z,5.30
2023-01-10T07:44:20.046Z,5.30
2023-01-10T07:46:47.010Z,5.30
2023-01-10T07:49:14.324Z,5.30
2023-01-10T07:51:41.421Z,5.40
2023-01-10T07:54:08.411Z,5.40
2023-01-10T07:56:35.356Z,5.40
2023-01-10T07:59:02.467Z,5.40
2023-01-10T08:01:30.390Z,5.40
2023-01-10T08:03:58.818Z,5.40
2023-01-10T08:06:25.882Z,5.40
2023-01-10T08:08:53.100Z,5.50
2023-01-10T08:11:20.408Z,5.50
2023-01-10T08:13:47.527Z,5.60
2023-01-10T08:16:15.771Z,5.50
2023-01-10T08:18:43.406Z,5.50
2023-01-10T08:21:10.909Z,5.40
2023-01-10T08:23:38.295Z,5.30
2023-01-10T08:26:06.470Z,5.20
2023-01-10T08:28:33.577Z,5.20
2023-01-10T08:31:07.324Z,5.10
2023-01-10T08:33:34.531Z,5.40
2023-01-10T08:36:01.586Z,5.50
2023-01-10T08:38:29.348Z,5.30
2023-01-10T08:40:59.272Z,5.30
2023-01-10T08:43:26.252Z,5.30
2023-01-10T08:45:53.262Z,5.20
2023-01-10T08:48:20.393Z,5.30
2023-01-10T08:50:47.447Z,5.20
2023-01-10T08:53:14.623Z,5.30
2023-01-10T08:55:41.685Z,5.30
2023-01-10T08:58:10.234Z,5.30
2023-01-10T09:00:37.421Z,5.40
2023-01-10T09:03:07.627Z,5.40
2023-01-10T09:05:34.981Z,5.50
2023-01-10T09:08:04.339Z,5.50
2023-01-10T09:10:31.471Z,5.60
2023-01-10T09:13:01.737Z,5.70
2023-01-10T09:15:36.211Z,5.70
2023-01-10T09:18:07.019Z,5.70
2023-01-10T09:20:36.394Z,5.80
2023-01-10T09:23:20.200Z,5.80
2023-01-10T09:25:52.518Z,5.80
2023-01-10T09:28:20.874Z,5.80
2023-01-10T09:30:48.348Z,5.80
2023-01-10T09:33:15.594Z,5.70
2023-01-10T09:35:43.725Z,5.70
2023-01-10T09:38:17.354Z,5.70
2023-01-10T09:41:08.941Z,5.80
2023-01-10T09:44:10.858Z,5.80
2023-01-10T09:47:23.138Z,5.90
2023-01-10T09:50:15.671Z,6.00
2023-01-10T09:52:53.603Z,6.10
2023-01-10T09:55:25.162Z,6.10
2023-01-10T09:57:55.414Z,6.10
2023-01-10T10:00:41.385Z,6.20
2023-01-10T10:03:56.573Z,6.20
2023-01-10T10:06:24.700Z,6.30
2023-01-10T10:08:53.404Z,6.40
2023-01-10T10:11:26.424Z,6.40
2023-01-10T10:14:11.913Z,6.10
2023-01-10T10:16:53.973Z,6.40
2023-01-10T10:19:34.817Z,6.50
2023-01-10T10:22:41.936Z,6.50
2023-01-10T10:25:47.255Z,6.50
2023-01-10T10:28:31.675Z,6.50
2023-01-10T10:31:38.573Z,6.50
2023-01-10T10:34:36.695Z,6.40
2023-01-10T10:37:13.137Z,6.50
2023-01-10T10:39:53.660Z,6.50
2023-01-10T10:42:21.262Z,6.40
2023-01-10T10:45:00.278Z,6.50
2023-01-10T10:47:35.326Z,6.60
2023-01-10T10:50:14.534Z,6.70
2023-01-10T10:52:43.515Z,6.70
2023-01-10T10:55:28.279Z,6.70
2023-01-10T10:58:00.429Z,6.70
2023-01-10T11:00:29.447Z,6.70
2023-01-10T11:03:24.730Z,6.20
2023-01-10T11:05:53.091Z,6.80
2023-01-10T11:08:22.069Z,6.90
2023-01-10T11:10:59.993Z,6.90
2023-01-10T11:13:36.066Z,6.80
2023-01-10T11:16:06.317Z,6.90
2023-01-10T11:18:34.516Z,6.80
2023-01-10T11:21:11.810Z,6.80
2023-01-10T11:23:53.763Z,6.80
2023-01-10T11:26:41.190Z,6.80
2023-01-10T11:29:27.919Z,6.90
2023-01-10T11:31:57.227Z,7.20
2023-01-10T11:34:33.659Z,7.50
2023-01-10T11:37:03.717Z,7.50
2023-01-10T11:39:33.015Z,7.30
2023-01-10T11:42:33.058Z,7.30
2023-01-10T11:45:34.092Z,7.30
2023-01-10T11:48:32.942Z,7.20
2023-01-10T11:51:19.042Z,7.10
2023-01-10T11:53:47.475Z,7.10
2023-01-10T11:56:29.070Z,7.10
2023-01-10T11:58:57.706Z,7.00
2023-01-10T12:01:44.564Z,7.00
2023-01-10T12:04:16.778Z,7.00
2023-01-10T12:06:53.912Z,7.00
2023-01-10T12:09:39.881Z,7.00
2023-01-10T12:12:28.272Z,7.00
2023-01-10T12:15:02.453Z,7.00
2023-01-10T12:17:34.287Z,7.00
2023-01-10T12:20:04.827Z,7.10
2023-01-10T12:22:41.359Z,7.10
2023-01-10T12:25:38.938Z,7.00
2023-01-10T12:28:25.629Z,7.10
2023-01-10T12:30:55.856Z,7.10
2023-01-10T12:33:33.279Z,7.30
2023-01-10T12:36:13.211Z,7.20
2023-01-10T12:39:04.088Z,7.10
2023-01-10T12:42:01.466Z,7.20
2023-01-10T12:44:44.592Z,7.10
2023-01-10T12:47:59.468Z,7.10
2023-01-10T12:50:36.058Z,7.00
2023-01-10T12:53:32.666Z,7.00
2023-01-10T12:56:05.994Z,6.90
2023-01-10T12:58:48.419Z,6.90
2023-01-10T13:01:20.655Z,6.90
2023-01-10T13:03:55.766Z,7.00
2023-01-10T13:06:33.210Z,6.90
2023-01-10T13:09:07.252Z,7.00
2023-01-10T13:11:48.037Z,7.00
2023-01-10T13:14:19.197Z,7.00
2023-01-10T13:16:53.452Z,7.00
2023-01-10T13:19:26.435Z,7.10
2023-01-10T13:22:23.277Z,7.10
2023-01-10T13:24:59.598Z,7.10
2023-01-10T13:27:32.871Z,7.00
2023-01-10T13:30:00.664Z,7.00
2023-01-10T13:32:36.425Z,7.00
2023-01-10T13:35:15.352Z,7.00
2023-01-10T13:37:45.367Z,7.00
2023-01-10T13:40:26.286Z,7.00
2023-01-10T13:43:39.195Z,7.00
2023-01-10T13:46:18.290Z,7.00
2023-01-10T13:49:14.126Z,7.00
2023-01-10T13:52:39.833Z,7.00
2023-01-10T13:55:53.782Z,7.00
2023-01-10T13:58:42.278Z,7.00
2023-01-10T14:01:58.039Z,7.00
2023-01-10T14:04:32.074Z,7.00
2023-01-10T14:07:23.194Z,7.00
2023-01-10T14:09:52.119Z,7.00
2023-01-10T14:12:21.198Z,7.00
2023-01-10T14:15:29.927Z,7.00
2023-01-10T14:18:27.380Z,6.90
2023-01-10T14:21:08.539Z,6.90
2023-01-10T14:23:44.180Z,6.90
2023-01-10T14:26:38.435Z,6.90
2023-01-10T14:29:14.674Z,6.90
2023-01-10T14:31:53.345Z,6.90
2023-01-10T14:34:27.755Z,6.90
2023-01-10T14:37:06.409Z,6.90
2023-01-10T14:39:33.944Z,6.80
2023-01-10T14:42:05.902Z,6.80
2023-01-10T14:45:09.036Z,6.80
2023-01-10T14:47:38.507Z,6.80
2023-01-10T14:50:06.494Z,6.80
2023-01-10T14:52:34.214Z,6.80
2023-01-10T14:55:21.585Z,6.80
2023-01-10T14:58:01.521Z,6.80
2023-01-10T15:00:34.604Z,6.80
2023-01-10T15:03:04.125Z,6.80
2023-01-10T15:05:38.035Z,6.70
2023-01-10T15:08:22.145Z,6.70
2023-01-10T15:10:55.157Z,6.60
2023-01-10T15:13:28.246Z,6.60
2023-01-10T15:15:56.670Z,6.60
2023-01-10T15:18:46.051Z,6.60
2023-01-10T15:21:14.959Z,6.50
2023-01-10T15:23:45.046Z,6.50
2023-01-10T15:26:30.294Z,6.50
2023-01-10T15:29:18.470Z,6.40
2023-01-10T15:31:45.602Z,6.30
2023-01-10T15:34:20.725Z,6.40
2023-01-10T15:36:55.269Z,6.30
2023-01-10T15:39:26.571Z,6.30
2023-01-10T15:42:06.542Z,6.20
2023-01-10T15:44:52.349Z,6.20
2023-01-10T15:47:37.926Z,6.20
2023-01-10T15:50:23.590Z,6.20
2023-01-10T15:52:54.162Z,6.20
2023-01-10T15:55:45.486Z,6.10
2023-01-10T15:58:36.090Z,6.20
2023-01-10T16:01:07.096Z,6.20
2023-01-10T16:03:39.668Z,6.10
2023-01-10T16:06:12.490Z,6.10
2023-01-10T16:08:41.516Z,6.10
2023-01-10T16:11:38.636Z,6.10
2023-01-10T16:14:05.715Z,6.10
2023-01-10T16:16:32.972Z,6.10
2023-01-10T16:19:02.695Z,6.00
2023-01-10T16:21:44.542Z,6.10
2023-01-10T16:24:36.231Z,6.10
2023-01-10T16:27:06.035Z,6.10
2023-01-10T16:29:34.208Z,6.00
2023-01-10T16:32:01.171Z,6.00
2023-01-10T16:34:28.192Z,6.00
2023-01-10T16:36:55.198Z,6.00
2023-01-10T16:39:23.780Z,6.00
2023-01-10T16:42:09.040Z,6.00
2023-01-10T16:44:36.003Z,6.00
2023-01-10T16:47:06.600Z,5.90
2023-01-10T16:49:34.015Z,6.00
2023-01-10T16:52:07.029Z,6.00
2023-01-10T16:54:36.500Z,5.90
2023-01-10T16:57:03.445Z,6.00
2023-01-10T16:59:30.493Z,5.90
2023-01-10T17:01:58.875Z,5.90
2023-01-10T17:04:31.573Z,6.00
2023-01-10T17:06:59.467Z,6.00
2023-01-10T17:09:31.197Z,6.00
2023-01-10T17:12:12.836Z,6.00
2023-01-10T17:14:39.960Z,6.00
2023-01-10T17:17:06.934Z,6.00
2023-01-10T17:19:35.142Z,6.00
2023-01-10T17:22:02.266Z,5.90
2023-01-10T17:24:30.075Z,5.20
2023-01-10T17:26:57.274Z,5.90
2023-01-10T17:29:24.355Z,6.00
2023-01-10T17:31:51.525Z,6.00
2023-01-10T17:34:18.701Z,6.00
2023-01-10T17:36:45.768Z,6.10
2023-01-10T17:39:12.996Z,6.00
2023-01-10T17:41:40.203Z,6.10
2023-01-10T17:44:07.346Z,6.10
2023-01-10T17:46:34.481Z,6.00
2023-01-10T17:49:02.974Z,6.00
2023-01-10T17:51:30.217Z,6.00
2023-01-10T17:53:57.437Z,6.00
2023-01-10T17:56:24.958Z,6.00
2023-01-10T17:58:53.145Z,6.00
2023-01-10T18:01:25.325Z,6.00
2023-01-10T18:03:53.455Z,6.00
2023-01-10T18:06:25.328Z,6.00
2023-01-10T18:08:53.769Z,6.00
2023-01-10T18:11:23.466Z,6.00
2023-01-10T18:13:50.579Z,6.00
2023-01-10T18:16:17.878Z,6.00
2023-01-10T18:18:45.122Z,6.00
2023-01-10T18:21:20.567Z,6.10
2023-01-10T18:23:50.001Z,6.00
2023-01-10T18:26:17.482Z,6.00
2023-01-10T18:28:47.233Z,6.00
2023-01-10T18:31:17.108Z,6.00
2023-01-10T18:33:48.554Z,6.00
2023-01-10T18:36:21.328Z,6.00
2023-01-10T18:38:49.251Z,6.00
2023-01-10T18:41:17.873Z,6.00
2023-01-10T18:43:45.488Z,6.00
2023-01-10T18:46:22.038Z,6.00
2023-01-10T18:48:52.395Z,6.00
2023-01-10T18:51:19.577Z,6.00
2023-01-10T18:53:47.757Z,6.00
2023-01-10T18:56:14.984Z,6.00
2023-01-10T18:58:43.008Z,6.00
2023-01-10T19:01:19.255Z,6.00
2023-01-10T19:03:46.862Z,6.10
2023-01-10T19:06:16.861Z,6.10
2023-01-10T19:08:46.061Z,6.20
2023-01-10T19:11:16.480Z,6.20
2023-01-10T19:13:45.958Z,6.20
2023-01-10T19:16:15.790Z,6.10
2023-01-10T19:18:43.921Z,6.10
2023-01-10T19:21:20.097Z,6.10
2023-01-10T19:23:51.487Z,6.10
2023-01-10T19:26:18.789Z,6.10
2023-01-10T19:28:46.118Z,6.10
2023-01-10T19:31:23.305Z,6.10
2023-01-10T19:33:51.332Z,6.00
2023-01-10T19:36:22.053Z,6.00
2023-01-10T19:38:54.103Z,6.00
2023-01-10T19:41:21.258Z,6.00
2023-01-10T19:43:48.526Z,6.10
2023-01-10T19:46:15.585Z,6.10
2023-01-10T19:48:42.752Z,6.00
2023-01-10T19:51:12.574Z,6.00
2023-01-10T19:53:44.335Z,6.10
2023-01-10T19:58:47.077Z,6.10
2023-01-10T20:01:21.021Z,6.10
2023-01-10T20:03:48.418Z,6.10
2023-01-10T20:06:26.798Z,6.10
2023-01-10T20:08:54.917Z,6.10
2023-01-10T20:11:25.220Z,6.10
2023-01-10T20:13:52.995Z,6.10
2023-01-10T20:16:23.272Z,6.10
2023-01-10T20:18:51.647Z,6.10
2023-01-10T20:21:20.157Z,6.10
2023-01-10T20:23:47.762Z,6.10
2023-01-10T20:26:22.193Z,6.10
2023-01-10T20:28:50.678Z,6.10
2023-01-10T20:31:23.968Z,6.10
2023-01-10T20:33:51.389Z,6.10
2023-01-10T20:36:23.040Z,6.20
2023-01-10T20:38:50.977Z,6.10
2023-01-10T20:41:29.995Z,6.20
2023-01-10T20:43:58.438Z,6.20
2023-01-10T20:46:31.737Z,6.20
2023-01-10T20:49:02.179Z,6.20
2023-01-10T20:51:33.354Z,6.20
2023-01-10T20:54:00.611Z,6.20
2023-01-10T20:56:30.537Z,6.20
2023-01-10T20:58:58.662Z,6.20
2023-01-10T21:01:35.798Z,6.20
2023-01-10T21:04:05.834Z,6.10
2023-01-10T21:06:33.508Z,6.10
2023-01-10T21:09:00.778Z,6.10
2023-01-10T21:11:28.220Z,6.10
2023-01-10T21:13:55.302Z,6.00
2023-01-10T21:16:22.752Z,6.00
2023-01-10T21:18:50.840Z,5.90
2023-01-10T21:21:22.617Z,5.80
2023-01-10T21:23:49.891Z,5.80
2023-01-10T21:26:17.306Z,5.70
2023-01-10T21:28:47.351Z,5.60
2023-01-10T21:31:20.650Z,5.60
2023-01-10T21:33:49.300Z,5.60
2023-01-10T21:36:17.350Z,5.60
2023-01-10T21:38:46.783Z,5.50
2023-01-10T21:41:36.004Z,5.60
2023-01-10T21:44:04.723Z,5.60
2023-01-10T21:46:31.876Z,5.50
2023-01-10T21:48:59.135Z,5.50
2023-01-10T21:51:26.084Z,5.40
2023-01-10T21:53:53.071Z,5.40
2023-01-10T21:56:20.056Z,5.50
2023-01-10T21:58:48.168Z,5.50
2023-01-10T22:01:15.706Z,5.50
2023-01-10T22:03:45.575Z,5.50
2023-01-10T22:06:12.938Z,5.50
2023-01-10T22:08:39.940Z,5.50
2023-01-10T22:11:08.137Z,5.50
2023-01-10T22:13:36.806Z,5.50
2023-01-10T22:16:04.144Z,5.50
2023-01-10T22:18:31.979Z,5.40
2023-01-10T22:20:59.721Z,5.50
2023-01-10T22:23:29.360Z,5.50
2023-01-10T22:26:05.990Z,5.50
2023-01-10T22:28:33.732Z,5.50
2023-01-10T22:31:02.639Z,5.60
2023-01-10T22:33:35.757Z,5.50
2023-01-10T22:36:14.408Z,5.50
2023-01-10T22:38:41.811Z,5.50
2023-01-10T22:41:15.886Z,5.60
2023-01-10T22:43:43.075Z,5.60
2023-01-10T22:46:11.233Z,5.60
2023-01-10T22:48:38.718Z,5.60
2023-01-10T22:51:05.989Z,5.60
2023-01-10T22:53:33.381Z,5.60
2023-01-10T22:56:05.984Z,5.60
2023-01-10T22:58:33.474Z,5.60
2023-01-10T23:01:04.737Z,5.70
2023-01-10T23:03:31.701Z,5.70
2023-01-10T23:05:59.290Z,5.70
2023-01-10T23:08:27.822Z,5.70
2023-01-10T23:10:55.020Z,5.80
2023-01-10T23:13:23.820Z,5.80
2023-01-10T23:16:00.849Z,5.80
2023-01-10T23:18:28.887Z,5.80
2023-01-10T23:20:56.845Z,5.90
2023-01-10T23:23:25.030Z,5.90
2023-01-10T23:26:02.114Z,5.90
2023-01-10T23:28:34.193Z,5.90
2023-01-10T23:31:02.067Z,5.90
2023-01-10T23:33:29.321Z,6.00
2023-01-10T23:35:56.385Z,6.00
2023-01-10T23:38:23.561Z,6.00
2023-01-10T23:40:50.625Z,6.00
2023-01-10T23:43:17.844Z,6.10
2023-01-10T23:45:45.477Z,6.00
2023-01-10T23:48:13.100Z,6.10
2023-01-10T23:50:40.224Z,6.10
2023-01-10T23:53:07.498Z,6.10
2023-01-10T23:55:34.956Z,6.10
2023-01-10T23:58:01.905Z,6.20
