createdAt,value
2022-09-28T00:00:17.548Z,193.48
2022-09-28T00:01:17.646Z,194.28
2022-09-28T00:02:17.824Z,194.74
2022-09-28T00:03:17.709Z,193.60
2022-09-28T00:04:17.777Z,193.82
2022-09-28T00:05:17.863Z,193.37
2022-09-28T00:06:17.911Z,193.71
2022-09-28T00:07:17.983Z,194.16
2022-09-28T00:08:18.018Z,194.39
2022-09-28T00:09:18.231Z,194.05
2022-09-28T00:10:18.145Z,193.93
2022-09-28T00:11:18.213Z,194.28
2022-09-28T00:12:18.278Z,195.20
2022-09-28T00:13:18.350Z,193.71
2022-09-28T00:14:18.413Z,195.20
2022-09-28T00:15:18.458Z,195.08
2022-09-28T00:16:18.572Z,194.51
2022-09-28T00:17:18.580Z,194.62
2022-09-28T00:18:18.655Z,194.62
2022-09-28T00:19:18.729Z,195.31
2022-09-28T00:20:18.786Z,194.62
2022-09-28T00:21:18.829Z,195.08
2022-09-28T00:22:18.885Z,194.62
2022-09-28T00:23:18.946Z,195.31
2022-09-28T00:24:19.027Z,196.12
2022-09-28T00:25:19.106Z,194.51
2022-09-28T00:26:19.157Z,195.31
2022-09-28T00:27:19.197Z,194.62
2022-09-28T00:28:19.269Z,195.20
2022-09-28T00:29:19.341Z,195.77
2022-09-28T00:30:19.419Z,195.08
2022-09-28T00:31:19.538Z,195.08
2022-09-28T00:32:19.535Z,196.12
2022-09-28T00:33:19.590Z,195.89
2022-09-28T00:34:19.642Z,195.43
2022-09-28T00:35:19.698Z,196.24
2022-09-28T00:36:19.759Z,195.77
2022-09-28T00:37:19.807Z,195.89
2022-09-28T00:38:19.867Z,197.88
2022-09-28T00:39:19.917Z,196.59
2022-09-28T00:40:20.029Z,197.06
2022-09-28T00:41:20.045Z,196.47
2022-09-28T00:42:20.120Z,195.89
2022-09-28T00:43:20.177Z,196.94
2022-09-28T00:44:20.260Z,196.71
2022-09-28T00:45:20.303Z,197.06
2022-09-28T00:46:20.411Z,198.36
2022-09-28T00:47:20.438Z,196.82
2022-09-28T00:48:20.506Z,196.47
2022-09-28T00:49:20.541Z,196.35
2022-09-28T00:50:20.608Z,197.06
2022-09-28T00:51:20.685Z,197.88
2022-09-28T00:52:20.739Z,197.06
2022-09-28T00:53:20.831Z,197.53
2022-09-28T00:54:20.869Z,197.41
2022-09-28T00:55:20.952Z,196.47
2022-09-28T00:56:20.996Z,197.53
2022-09-28T00:57:21.037Z,198.48
2022-09-28T00:58:21.094Z,197.88
2022-09-28T00:59:21.158Z,198.71
2022-09-28T01:00:21.220Z,197.29
2022-09-28T01:01:21.323Z,198.71
2022-09-28T01:02:21.370Z,198.00
2022-09-28T01:03:21.376Z,198.12
2022-09-28T01:04:21.419Z,197.53
2022-09-28T01:05:21.496Z,197.76
2022-09-28T01:06:21.749Z,199.07
2022-09-28T01:07:21.611Z,198.48
2022-09-28T01:08:21.680Z,199.19
2022-09-28T01:09:21.731Z,198.00
2022-09-28T01:10:21.786Z,198.84
2022-09-28T01:11:21.873Z,198.48
2022-09-28T01:12:21.909Z,198.71
2022-09-28T01:13:21.960Z,198.95
2022-09-28T01:14:22.003Z,200.52
2022-09-28T01:15:22.075Z,199.07
2022-09-28T01:16:22.252Z,199.68
2022-09-28T01:17:22.181Z,198.84
2022-09-28T01:18:22.244Z,199.31
2022-09-28T01:19:22.308Z,199.80
2022-09-28T01:20:22.372Z,200.16
2022-09-28T01:21:22.420Z,199.43
2022-09-28T01:22:22.470Z,199.92
2022-09-28T01:23:22.533Z,199.07
2022-09-28T01:24:22.598Z,199.43
2022-09-28T01:25:22.669Z,198.95
2022-09-28T01:26:22.834Z,199.43
2022-09-28T01:27:22.809Z,199.55
2022-09-28T01:28:22.864Z,199.43
2022-09-28T01:29:22.925Z,201.99
2022-09-28T01:30:23.010Z,198.71
2022-09-28T01:31:23.095Z,200.28
2022-09-28T01:32:23.102Z,200.52
2022-09-28T01:33:23.162Z,201.62
2022-09-28T01:34:23.222Z,200.77
2022-09-28T01:35:23.309Z,202.24
2022-09-28T01:36:23.338Z,201.62
2022-09-28T01:37:23.394Z,200.65
2022-09-28T01:38:23.460Z,200.89
2022-09-28T01:39:23.537Z,200.16
2022-09-28T01:40:23.730Z,199.07
2022-09-28T01:41:23.648Z,198.95
2022-09-28T01:42:23.715Z,200.28
2022-09-28T01:43:23.758Z,199.19
2022-09-28T01:44:23.828Z,199.68
2022-09-28T01:45:23.913Z,199.80
2022-09-28T01:46:23.961Z,201.38
2022-09-28T01:47:24.036Z,200.52
2022-09-28T01:48:24.123Z,202.74
2022-09-28T01:49:24.175Z,201.50
2022-09-28T01:50:24.207Z,201.62
2022-09-28T01:51:24.277Z,201.50
2022-09-28T01:52:24.337Z,204.24
2022-09-28T01:53:24.406Z,203.61
2022-09-28T01:54:24.483Z,203.49
2022-09-28T01:55:24.528Z,204.62
2022-09-28T01:56:24.591Z,204.49
2022-09-28T01:57:24.625Z,205.38
2022-09-28T01:58:24.716Z,206.67
2022-09-28T01:59:24.749Z,206.67
2022-09-28T02:00:24.816Z,207.18
2022-09-28T02:01:24.884Z,207.84
2022-09-28T02:02:25.010Z,207.84
2022-09-28T02:03:24.993Z,209.15
2022-09-28T02:04:25.067Z,209.41
2022-09-28T02:05:25.139Z,209.95
2022-09-28T02:06:25.215Z,210.21
2022-09-28T02:07:25.235Z,210.48
2022-09-28T02:08:25.296Z,210.62
2022-09-28T02:09:25.364Z,210.88
2022-09-28T02:10:25.445Z,210.75
2022-09-28T02:11:25.479Z,212.38
2022-09-28T02:12:25.547Z,212.10
2022-09-28T02:13:25.596Z,213.47
2022-09-28T02:14:25.677Z,213.75
2022-09-28T02:15:25.712Z,214.58
2022-09-28T02:16:25.850Z,214.44
2022-09-28T02:17:25.828Z,214.30
2022-09-28T02:18:25.903Z,215.98
2022-09-28T02:19:25.971Z,216.55
2022-09-28T02:20:26.025Z,216.83
2022-09-28T02:21:26.075Z,216.98
2022-09-28T02:22:26.132Z,218.70
2022-09-28T02:23:26.179Z,218.26
2022-09-28T02:24:26.252Z,218.26
2022-09-28T02:25:26.290Z,219.28
2022-09-28T02:26:26.358Z,220.01
2022-09-28T02:27:26.423Z,219.71
2022-09-28T02:28:26.492Z,221.04
2022-09-28T02:29:26.562Z,221.48
2022-09-28T02:30:26.630Z,221.04
2022-09-28T02:31:26.742Z,221.33
2022-09-28T02:32:26.785Z,222.68
2022-09-28T02:33:26.849Z,222.68
2022-09-28T02:34:26.920Z,222.68
2022-09-28T02:35:26.966Z,223.88
2022-09-28T02:36:27.032Z,224.19
2022-09-28T02:37:27.122Z,225.10
2022-09-28T02:38:27.198Z,224.79
2022-09-28T02:39:27.267Z,226.33
2022-09-28T02:40:27.396Z,226.02
2022-09-28T02:41:27.415Z,225.26
2022-09-28T02:42:27.481Z,225.56
2022-09-28T02:43:27.534Z,226.65
2022-09-28T02:44:27.617Z,226.65
2022-09-28T02:45:27.687Z,225.87
2022-09-28T02:46:27.727Z,226.96
2022-09-28T02:47:27.792Z,226.96
2022-09-28T02:48:43.268Z,226.18
2022-09-28T02:49:27.940Z,226.96
2022-09-28T02:50:27.996Z,226.18
2022-09-28T02:51:28.044Z,226.80
2022-09-28T02:52:28.098Z,225.72
2022-09-28T02:53:28.176Z,225.72
2022-09-28T02:54:28.243Z,228.05
2022-09-28T02:55:28.293Z,226.18
2022-09-28T02:56:28.357Z,226.80
2022-09-28T02:57:28.408Z,226.02
2022-09-28T02:58:28.472Z,226.33
2022-09-28T02:59:28.555Z,227.58
2022-09-28T03:00:28.614Z,226.49
2022-09-28T03:01:28.670Z,226.96
2022-09-28T03:02:28.847Z,229.00
2022-09-28T03:03:28.803Z,227.42
2022-09-28T03:04:28.906Z,227.58
2022-09-28T03:05:28.931Z,227.11
2022-09-28T03:06:29.002Z,228.05
2022-09-28T03:07:29.068Z,227.27
2022-09-28T03:08:29.127Z,227.27
2022-09-28T03:09:29.207Z,227.90
2022-09-28T03:10:29.248Z,228.84
2022-09-28T03:11:29.296Z,227.90
2022-09-28T03:12:29.370Z,227.74
2022-09-28T03:13:29.411Z,228.05
2022-09-28T03:14:29.524Z,228.52
2022-09-28T03:15:29.534Z,228.05
2022-09-28T03:16:29.654Z,228.52
2022-09-28T03:17:29.645Z,228.37
2022-09-28T03:18:29.715Z,228.21
2022-09-28T03:19:29.784Z,228.84
2022-09-28T03:20:29.869Z,227.42
2022-09-28T03:21:29.921Z,228.52
2022-09-28T03:22:29.979Z,226.65
2022-09-28T03:23:30.056Z,228.05
2022-09-28T03:24:30.101Z,228.21
2022-09-28T03:25:30.171Z,229.16
2022-09-28T03:26:30.251Z,229.00
2022-09-28T03:27:30.316Z,228.37
2022-09-28T03:28:30.400Z,227.90
2022-09-28T03:29:30.438Z,227.58
2022-09-28T03:30:30.501Z,229.00
2022-09-28T03:31:30.618Z,229.64
2022-09-28T03:32:30.625Z,228.68
2022-09-28T03:33:30.699Z,229.48
2022-09-28T03:34:30.807Z,227.90
2022-09-28T03:35:30.869Z,229.00
2022-09-28T03:36:30.894Z,228.68
2022-09-28T03:37:30.969Z,227.74
2022-09-28T03:38:31.040Z,229.32
2022-09-28T03:39:31.073Z,228.52
2022-09-28T03:40:31.214Z,228.68
2022-09-28T03:41:31.199Z,229.00
2022-09-28T03:42:31.304Z,228.05
2022-09-28T03:43:31.337Z,228.37
2022-09-28T03:44:31.383Z,229.32
2022-09-28T03:45:31.489Z,228.84
2022-09-28T03:46:31.546Z,229.16
2022-09-28T03:47:31.649Z,229.16
2022-09-28T03:48:32.879Z,229.64
2022-09-28T03:49:31.729Z,230.12
2022-09-28T03:50:31.810Z,228.84
2022-09-28T03:51:31.875Z,229.32
2022-09-28T03:52:31.920Z,229.64
2022-09-28T03:53:31.997Z,229.48
2022-09-28T03:54:32.060Z,230.92
2022-09-28T03:55:32.105Z,228.68
2022-09-28T03:56:32.182Z,228.05
2022-09-28T03:57:32.293Z,229.96
2022-09-28T03:58:32.309Z,229.32
2022-09-28T03:59:32.374Z,227.90
2022-09-28T04:00:32.608Z,229.00
2022-09-28T04:01:32.555Z,229.48
2022-09-28T04:02:32.631Z,228.84
2022-09-28T04:03:32.636Z,230.28
2022-09-28T04:04:32.689Z,228.52
2022-09-28T04:05:32.805Z,229.96
2022-09-28T04:06:32.815Z,229.32
2022-09-28T04:07:32.896Z,229.80
2022-09-28T04:08:32.973Z,229.64
2022-09-28T04:09:32.992Z,230.28
2022-09-28T04:10:33.071Z,230.12
2022-09-28T04:11:47.558Z,229.32
2022-09-28T04:12:33.223Z,229.96
2022-09-28T04:13:33.264Z,230.28
2022-09-28T04:14:33.331Z,229.96
2022-09-28T04:15:33.397Z,230.28
2022-09-28T04:16:33.470Z,231.24
2022-09-28T04:17:37.802Z,229.00
2022-09-28T04:18:33.593Z,230.28
2022-09-28T04:19:33.730Z,230.44
2022-09-28T04:20:33.683Z,230.60
2022-09-28T04:21:33.809Z,230.28
2022-09-28T04:22:33.816Z,229.48
2022-09-28T04:23:33.886Z,229.80
2022-09-28T04:24:33.948Z,229.00
2022-09-28T04:25:34.017Z,231.08
2022-09-28T04:26:34.094Z,229.32
2022-09-28T04:27:34.157Z,231.57
2022-09-28T04:28:34.229Z,231.08
2022-09-28T04:29:34.301Z,230.12
2022-09-28T04:30:34.354Z,231.57
2022-09-28T04:31:34.453Z,231.89
2022-09-28T04:32:34.465Z,229.80
2022-09-28T04:33:34.548Z,229.80
2022-09-28T04:34:37.132Z,231.08
2022-09-28T04:35:34.838Z,230.76
2022-09-28T04:36:34.751Z,230.28
2022-09-28T04:37:34.807Z,230.92
2022-09-28T04:38:51.942Z,231.73
2022-09-28T04:39:34.950Z,231.57
2022-09-28T04:40:35.056Z,229.80
2022-09-28T04:41:35.088Z,230.12
2022-09-28T04:42:35.146Z,230.60
2022-09-28T04:43:35.233Z,231.57
2022-09-28T04:44:35.271Z,230.28
2022-09-28T04:45:35.368Z,231.57
2022-09-28T04:46:35.413Z,231.24
2022-09-28T04:47:35.468Z,229.96
2022-09-28T04:48:35.550Z,231.24
2022-09-28T04:49:35.604Z,231.57
2022-09-28T04:50:35.668Z,232.22
2022-09-28T04:51:35.737Z,231.40
2022-09-28T04:52:35.824Z,231.24
2022-09-28T04:53:35.897Z,230.92
2022-09-28T04:54:36.003Z,231.24
2022-09-28T04:55:36.049Z,230.60
2022-09-28T04:56:36.102Z,232.22
2022-09-28T04:57:36.176Z,231.57
2022-09-28T04:58:36.257Z,231.24
2022-09-28T04:59:36.286Z,231.40
2022-09-28T05:00:36.349Z,231.40
2022-09-28T05:01:36.450Z,230.44
2022-09-28T05:02:36.542Z,232.05
2022-09-28T05:03:36.552Z,232.54
2022-09-28T05:04:36.592Z,232.71
2022-09-28T05:05:36.654Z,231.24
2022-09-28T05:06:36.723Z,232.87
2022-09-28T05:07:36.798Z,231.57
2022-09-28T05:08:36.888Z,232.71
2022-09-28T05:09:38.566Z,232.54
2022-09-28T05:10:37.003Z,232.71
2022-09-28T05:11:37.077Z,232.87
2022-09-28T05:12:37.114Z,232.38
2022-09-28T05:13:37.197Z,232.22
2022-09-28T05:14:37.232Z,232.54
2022-09-28T05:15:37.323Z,231.89
2022-09-28T05:16:37.447Z,233.53
2022-09-28T05:17:37.466Z,231.08
2022-09-28T05:18:37.510Z,233.04
2022-09-28T05:19:37.576Z,232.05
2022-09-28T05:20:37.655Z,231.73
2022-09-28T05:21:37.711Z,232.22
2022-09-28T05:22:37.779Z,232.71
2022-09-28T05:23:37.872Z,231.89
2022-09-28T05:24:37.919Z,232.38
2022-09-28T05:25:38.004Z,233.53
2022-09-28T05:26:38.073Z,232.22
2022-09-28T05:27:38.145Z,233.20
2022-09-28T05:28:38.218Z,232.38
2022-09-28T05:29:38.293Z,233.70
2022-09-28T05:30:38.356Z,232.71
2022-09-28T05:31:38.521Z,233.04
2022-09-28T05:32:38.499Z,233.53
2022-09-28T05:33:38.581Z,234.36
2022-09-28T05:34:38.606Z,233.86
2022-09-28T05:35:38.680Z,233.70
2022-09-28T05:36:38.784Z,234.19
2022-09-28T05:37:38.843Z,232.54
2022-09-28T05:38:38.948Z,234.03
2022-09-28T05:39:38.974Z,233.70
2022-09-28T05:40:39.117Z,232.87
2022-09-28T05:41:39.116Z,234.52
2022-09-28T05:42:39.144Z,233.37
2022-09-28T05:43:39.232Z,233.70
2022-09-28T05:44:39.272Z,234.52
2022-09-28T05:45:39.360Z,233.70
2022-09-28T05:46:39.409Z,233.20
2022-09-28T05:47:39.516Z,233.20
2022-09-28T05:48:39.532Z,233.70
2022-09-28T05:49:39.580Z,234.19
2022-09-28T05:50:39.684Z,233.20
2022-09-28T05:51:39.724Z,233.70
2022-09-28T05:52:39.799Z,234.19
2022-09-28T05:53:39.910Z,232.87
2022-09-28T05:54:39.934Z,234.52
2022-09-28T05:55:40.013Z,233.20
2022-09-28T05:56:40.070Z,234.86
2022-09-28T05:57:40.125Z,234.03
2022-09-28T05:58:40.205Z,233.37
2022-09-28T05:59:40.273Z,235.02
2022-09-28T06:00:40.372Z,234.19
2022-09-28T06:01:40.497Z,232.71
2022-09-28T06:02:40.595Z,234.03
2022-09-28T06:03:40.590Z,234.86
2022-09-28T06:04:40.787Z,233.70
2022-09-28T06:05:40.730Z,234.03
2022-09-28T06:06:40.791Z,235.02
2022-09-28T06:07:40.864Z,234.86
2022-09-28T06:08:40.934Z,234.69
2022-09-28T06:09:41.016Z,234.19
2022-09-28T06:10:41.118Z,235.36
2022-09-28T06:11:41.177Z,233.70
2022-09-28T06:12:41.278Z,234.36
2022-09-28T06:13:41.353Z,234.19
2022-09-28T06:14:41.367Z,235.69
2022-09-28T06:15:41.436Z,235.02
2022-09-28T06:16:43.826Z,234.69
2022-09-28T06:17:41.584Z,234.36
2022-09-28T06:18:41.630Z,235.19
2022-09-28T06:19:41.706Z,235.36
2022-09-28T06:20:41.773Z,234.36
2022-09-28T06:21:41.837Z,233.86
2022-09-28T06:22:41.907Z,235.36
2022-09-28T06:23:45.628Z,234.69
2022-09-28T06:24:42.043Z,234.03
2022-09-28T06:25:42.104Z,234.69
2022-09-28T06:26:42.158Z,235.36
2022-09-28T06:27:42.243Z,234.36
2022-09-28T06:28:42.316Z,234.86
2022-09-28T06:29:42.389Z,235.53
2022-09-28T06:30:42.509Z,234.36
2022-09-28T06:31:42.541Z,235.53
2022-09-28T06:32:42.633Z,233.53
2022-09-28T06:33:42.699Z,235.02
2022-09-28T06:34:42.772Z,235.19
2022-09-28T06:35:42.863Z,234.36
2022-09-28T06:36:42.912Z,235.02
2022-09-28T06:37:42.989Z,234.69
2022-09-28T06:38:43.059Z,234.86
2022-09-28T06:39:43.147Z,236.03
2022-09-28T06:40:43.267Z,236.71
2022-09-28T06:41:43.275Z,235.02
2022-09-28T06:42:43.351Z,236.37
2022-09-28T06:43:43.438Z,235.19
2022-09-28T06:44:43.488Z,236.20
2022-09-28T06:45:43.670Z,236.37
2022-09-28T06:46:43.637Z,236.03
2022-09-28T06:47:43.710Z,236.20
2022-09-28T06:48:43.783Z,235.53
2022-09-28T06:49:43.842Z,234.86
2022-09-28T06:50:43.919Z,234.69
2022-09-28T06:51:44.011Z,235.86
2022-09-28T06:52:44.098Z,237.22
2022-09-28T06:53:44.189Z,234.36
2022-09-28T06:54:44.214Z,236.20
2022-09-28T06:55:44.273Z,235.53
2022-09-28T06:56:44.358Z,236.88
2022-09-28T06:57:44.467Z,235.53
2022-09-28T06:58:44.598Z,236.03
2022-09-28T06:59:44.600Z,237.05
2022-09-28T07:00:44.654Z,235.53
2022-09-28T07:01:44.821Z,237.56
2022-09-28T07:02:44.887Z,237.22
2022-09-28T07:03:44.894Z,236.71
2022-09-28T07:04:44.949Z,237.22
2022-09-28T07:05:45.056Z,237.56
2022-09-28T07:06:45.119Z,236.88
2022-09-28T07:07:45.221Z,236.88
2022-09-28T07:08:50.640Z,236.88
2022-09-28T07:09:50.284Z,236.54
2022-09-28T07:10:45.421Z,237.90
2022-09-28T07:11:45.472Z,237.73
2022-09-28T07:12:45.571Z,236.71
2022-09-28T07:13:50.944Z,236.54
2022-09-28T07:14:48.116Z,236.71
2022-09-28T07:15:45.756Z,237.05
2022-09-28T07:17:09.183Z,238.07
2022-09-28T07:17:59.353Z,238.41
2022-09-28T07:18:45.996Z,237.22
2022-09-28T07:19:46.116Z,238.59
2022-09-28T07:20:53.877Z,237.56
2022-09-28T07:21:56.130Z,237.05
2022-09-28T07:22:46.278Z,237.56
2022-09-28T07:23:53.441Z,237.73
2022-09-28T07:24:46.432Z,238.07
2022-09-28T07:25:46.506Z,237.73
2022-09-28T07:26:46.575Z,236.88
2022-09-28T07:27:46.646Z,237.73
2022-09-28T07:28:46.717Z,237.90
2022-09-28T07:29:46.789Z,236.54
2022-09-28T07:30:46.935Z,238.07
2022-09-28T07:31:46.974Z,237.73
2022-09-28T07:32:47.016Z,236.54
2022-09-28T07:33:47.083Z,237.39
2022-09-28T07:34:47.153Z,237.39
2022-09-28T07:35:47.245Z,238.07
2022-09-28T07:36:47.327Z,237.05
2022-09-28T07:37:47.376Z,238.24
2022-09-28T07:38:47.471Z,237.39
2022-09-28T07:39:47.536Z,238.93
2022-09-28T07:40:48.478Z,237.73
2022-09-28T07:41:47.675Z,237.90
2022-09-28T07:42:47.741Z,238.59
2022-09-28T07:43:47.829Z,238.59
2022-09-28T07:44:47.894Z,237.73
2022-09-28T07:45:48.008Z,238.93
2022-09-28T07:46:48.056Z,238.93
2022-09-28T07:47:48.095Z,239.10
2022-09-28T07:48:48.165Z,237.90
2022-09-28T07:49:48.241Z,238.07
2022-09-28T07:50:48.313Z,238.93
2022-09-28T07:51:48.401Z,237.73
2022-09-28T07:52:48.462Z,238.07
2022-09-28T07:53:48.540Z,238.76
2022-09-28T07:54:48.652Z,238.76
2022-09-28T07:55:48.688Z,239.10
2022-09-28T07:56:48.803Z,238.24
2022-09-28T07:57:48.841Z,238.41
2022-09-28T07:58:48.920Z,238.76
2022-09-28T07:59:48.973Z,239.10
2022-09-28T08:00:49.125Z,239.10
2022-09-28T08:01:49.112Z,238.76
2022-09-28T08:02:49.182Z,239.97
2022-09-28T08:03:49.269Z,239.10
2022-09-28T08:04:49.318Z,238.93
2022-09-28T08:05:49.398Z,239.10
2022-09-28T08:06:49.479Z,239.45
2022-09-28T08:07:49.542Z,238.24
2022-09-28T08:08:49.595Z,239.10
2022-09-28T08:09:49.679Z,239.80
2022-09-28T08:10:49.754Z,240.15
2022-09-28T08:11:49.876Z,239.62
2022-09-28T08:12:49.876Z,237.73
2022-09-28T08:13:49.942Z,239.10
2022-09-28T08:14:50.035Z,240.49
2022-09-28T08:15:50.078Z,240.32
2022-09-28T08:16:53.101Z,239.45
2022-09-28T08:17:50.233Z,239.45
2022-09-28T08:18:50.296Z,239.28
2022-09-28T08:19:50.365Z,238.76
2022-09-28T08:20:51.648Z,239.28
2022-09-28T08:21:50.494Z,240.15
2022-09-28T08:22:50.576Z,239.62
2022-09-28T08:23:50.640Z,240.85
2022-09-28T08:24:50.692Z,239.45
2022-09-28T08:25:50.767Z,240.49
2022-09-28T08:26:50.854Z,240.15
2022-09-28T08:27:50.897Z,240.15
2022-09-28T08:28:50.954Z,239.97
2022-09-28T08:29:51.028Z,239.45
2022-09-28T08:30:51.143Z,240.67
2022-09-28T08:31:51.171Z,242.08
2022-09-28T08:32:51.263Z,241.37
2022-09-28T08:33:51.318Z,240.49
2022-09-28T08:34:51.399Z,241.73
2022-09-28T08:35:51.457Z,240.15
2022-09-28T08:36:51.543Z,239.45
2022-09-28T08:37:55.242Z,242.61
2022-09-28T08:38:51.653Z,239.97
2022-09-28T08:39:51.725Z,240.85
2022-09-28T08:40:51.850Z,241.02
2022-09-28T08:41:51.882Z,240.49
2022-09-28T08:42:51.910Z,240.67
2022-09-28T08:43:51.971Z,240.85
2022-09-28T08:44:52.036Z,241.02
2022-09-28T08:45:52.284Z,239.62
2022-09-28T08:46:52.235Z,240.49
2022-09-28T08:47:52.250Z,240.85
2022-09-28T08:49:13.018Z,239.97
2022-09-28T08:49:52.459Z,241.20
2022-09-28T08:50:52.470Z,241.37
2022-09-28T08:51:52.570Z,241.73
2022-09-28T08:52:52.602Z,241.37
2022-09-28T08:53:52.671Z,241.02
2022-09-28T08:54:52.725Z,242.61
2022-09-28T08:55:52.810Z,240.85
2022-09-28T08:56:52.847Z,241.90
2022-09-28T08:57:52.928Z,241.55
2022-09-28T08:58:52.964Z,241.73
2022-09-28T08:59:53.026Z,241.90
2022-09-28T09:00:53.221Z,241.55
2022-09-28T09:01:56.157Z,241.37
2022-09-28T09:02:53.360Z,242.08
2022-09-28T09:03:53.300Z,242.61
2022-09-28T09:04:53.380Z,242.79
2022-09-28T09:05:53.446Z,241.73
2022-09-28T09:06:53.492Z,242.26
2022-09-28T09:07:53.564Z,241.55
2022-09-28T09:08:53.607Z,243.15
2022-09-28T09:09:53.658Z,242.97
2022-09-28T09:10:53.758Z,241.90
2022-09-28T09:11:53.782Z,241.90
2022-09-28T09:13:53.915Z,243.51
2022-09-28T09:14:53.983Z,240.32
2022-09-28T09:15:54.087Z,241.20
2022-09-28T09:16:54.186Z,243.51
2022-09-28T09:17:54.200Z,242.97
2022-09-28T09:18:54.279Z,242.97
2022-09-28T09:19:54.355Z,243.15
2022-09-28T09:20:54.425Z,242.61
2022-09-28T09:21:54.531Z,243.15
2022-09-28T09:22:54.550Z,242.97
2022-09-28T09:23:54.618Z,242.97
2022-09-28T09:24:54.705Z,244.77
2022-09-28T09:25:54.768Z,243.33
2022-09-28T09:26:54.844Z,243.51
2022-09-28T09:27:54.922Z,243.51
2022-09-28T09:28:55.017Z,243.33
2022-09-28T09:29:55.082Z,243.51
2022-09-28T09:30:55.159Z,243.87
2022-09-28T09:31:55.207Z,243.33
2022-09-28T09:32:55.340Z,242.43
2022-09-28T09:33:55.360Z,243.51
2022-09-28T09:34:55.510Z,243.51
2022-09-28T09:35:55.492Z,242.43
2022-09-28T09:36:55.562Z,243.69
2022-09-28T09:37:58.488Z,243.51
2022-09-28T09:38:55.686Z,244.41
2022-09-28T09:39:55.799Z,244.05
2022-09-28T09:40:55.932Z,243.69
2022-09-28T09:41:55.895Z,243.69
2022-09-28T09:42:56.037Z,243.51
2022-09-28T09:43:56.012Z,243.69
2022-09-28T09:44:56.124Z,243.33
2022-09-28T09:45:56.213Z,245.13
2022-09-28T09:46:56.242Z,244.05
2022-09-28T09:47:56.314Z,244.05
2022-09-28T09:48:56.455Z,243.69
2022-09-28T09:49:56.467Z,244.41
2022-09-28T09:50:56.580Z,243.51
2022-09-28T09:51:56.623Z,243.33
2022-09-28T09:52:56.730Z,243.15
2022-09-28T09:53:56.767Z,244.23
2022-09-28T09:54:56.847Z,243.69
2022-09-28T09:55:56.911Z,244.77
2022-09-28T09:56:56.968Z,244.59
2022-09-28T09:57:57.035Z,243.33
2022-09-28T09:58:57.138Z,243.87
2022-09-28T09:59:57.187Z,243.33
2022-09-28T10:00:57.320Z,243.87
2022-09-28T10:01:57.382Z,243.87
2022-09-28T10:02:57.441Z,245.13
2022-09-28T10:03:57.877Z,242.79
2022-09-28T10:04:57.589Z,244.95
2022-09-28T10:05:57.616Z,244.59
2022-09-28T10:06:57.683Z,245.13
2022-09-28T10:07:57.743Z,244.23
2022-09-28T10:08:57.853Z,244.23
2022-09-28T10:09:57.891Z,244.59
2022-09-28T10:10:57.959Z,243.87
2022-09-28T10:11:58.049Z,244.59
2022-09-28T10:12:58.113Z,245.31
2022-09-28T10:13:58.181Z,243.87
2022-09-28T10:14:58.241Z,243.69
2022-09-28T10:15:58.268Z,244.41
2022-09-28T10:16:58.428Z,244.59
2022-09-28T10:17:58.408Z,244.95
2022-09-28T10:18:58.488Z,245.86
2022-09-28T10:19:58.545Z,244.05
2022-09-28T10:20:58.632Z,244.59
2022-09-28T10:21:58.660Z,244.41
2022-09-28T10:22:58.730Z,243.51
2022-09-28T10:23:58.808Z,244.41
2022-09-28T10:24:58.871Z,244.41
2022-09-28T10:25:58.934Z,245.50
2022-09-28T10:26:59.003Z,243.87
2022-09-28T10:27:59.064Z,245.86
2022-09-28T10:28:59.157Z,244.41
2022-09-28T10:29:59.190Z,245.68
2022-09-28T10:30:59.385Z,244.41
2022-09-28T10:31:59.315Z,245.31
2022-09-28T10:32:59.492Z,244.23
2022-09-28T10:33:59.686Z,244.77
2022-09-28T10:34:59.536Z,244.77
2022-09-28T10:35:59.618Z,245.68
2022-09-28T10:36:59.690Z,246.41
2022-09-28T10:37:59.794Z,242.97
2022-09-28T10:38:59.855Z,244.77
2022-09-28T10:39:59.945Z,244.59
2022-09-28T10:41:00.056Z,243.69
2022-09-28T10:42:00.052Z,244.95
2022-09-28T10:43:00.135Z,245.50
2022-09-28T10:44:00.196Z,243.69
2022-09-28T10:45:00.251Z,245.13
2022-09-28T10:46:00.358Z,244.77
2022-09-28T10:47:00.395Z,245.13
2022-09-28T10:48:00.474Z,245.86
2022-09-28T10:49:00.561Z,245.13
2022-09-28T10:50:00.594Z,244.95
2022-09-28T10:51:00.692Z,245.68
2022-09-28T10:52:00.754Z,244.95
2022-09-28T10:53:00.832Z,245.50
2022-09-28T10:54:00.932Z,244.23
2022-09-28T10:55:00.931Z,245.68
2022-09-28T10:56:01.003Z,245.50
2022-09-28T10:57:01.068Z,246.23
2022-09-28T10:58:01.177Z,244.59
2022-09-28T10:59:01.210Z,245.31
2022-09-28T11:00:01.264Z,245.50
2022-09-28T11:01:01.446Z,245.68
2022-09-28T11:02:01.493Z,245.86
2022-09-28T11:03:01.548Z,246.41
2022-09-28T11:04:01.545Z,247.15
2022-09-28T11:05:01.586Z,246.60
2022-09-28T11:06:01.664Z,244.41
2022-09-28T11:07:01.782Z,245.86
2022-09-28T11:08:01.839Z,246.04
2022-09-28T11:09:01.936Z,247.33
2022-09-28T11:10:01.976Z,247.15
2022-09-28T11:11:02.062Z,246.04
2022-09-28T11:12:02.165Z,246.60
2022-09-28T11:13:02.211Z,246.23
2022-09-28T11:14:02.313Z,246.96
2022-09-28T11:15:02.371Z,246.78
2022-09-28T11:16:02.428Z,245.50
2022-09-28T11:17:02.543Z,245.86
2022-09-28T11:18:02.610Z,245.68
2022-09-28T11:19:02.701Z,246.23
2022-09-28T11:20:02.858Z,246.78
2022-09-28T11:21:02.870Z,245.50
2022-09-28T11:22:02.904Z,246.96
2022-09-28T11:23:02.981Z,247.89
2022-09-28T11:24:03.091Z,246.60
2022-09-28T11:25:03.113Z,246.23
2022-09-28T11:26:03.214Z,247.33
2022-09-28T11:27:03.287Z,246.96
2022-09-28T11:28:03.367Z,246.96
2022-09-28T11:29:03.465Z,245.68
2022-09-28T11:30:03.534Z,245.68
2022-09-28T11:31:03.713Z,247.89
2022-09-28T11:32:03.692Z,248.07
2022-09-28T11:33:03.757Z,246.23
2022-09-28T11:34:03.818Z,247.15
2022-09-28T11:35:03.919Z,247.15
2022-09-28T11:36:04.103Z,247.15
2022-09-28T11:37:04.033Z,246.60
2022-09-28T11:38:04.106Z,247.33
2022-09-28T11:39:04.188Z,246.96
2022-09-28T11:40:04.249Z,247.15
2022-09-28T11:41:04.363Z,245.68
2022-09-28T11:42:04.385Z,247.33
2022-09-28T11:44:04.534Z,246.60
2022-09-28T11:45:04.600Z,246.78
2022-09-28T11:46:04.718Z,247.89
2022-09-28T11:47:04.781Z,246.41
2022-09-28T11:48:04.824Z,247.33
2022-09-28T11:49:04.924Z,246.23
2022-09-28T11:50:05.007Z,248.07
2022-09-28T11:51:05.050Z,247.33
2022-09-28T11:52:05.158Z,246.60
2022-09-28T11:53:05.203Z,248.07
2022-09-28T11:54:05.272Z,247.33
2022-09-28T11:55:05.356Z,247.89
2022-09-28T11:56:08.832Z,249.01
2022-09-28T11:57:05.478Z,246.41
2022-09-28T11:58:05.532Z,248.26
2022-09-28T11:59:05.615Z,247.70
2022-09-28T12:00:05.677Z,247.33
2022-09-28T12:01:05.740Z,247.70
2022-09-28T12:02:05.928Z,246.96
2022-09-28T12:03:06.068Z,247.52
2022-09-28T12:04:05.951Z,247.15
2022-09-28T12:05:06.031Z,246.96
2022-09-28T12:06:06.130Z,247.89
2022-09-28T12:07:06.181Z,248.07
2022-09-28T12:08:06.240Z,247.33
2022-09-28T12:09:06.301Z,246.96
2022-09-28T12:10:06.366Z,247.15
2022-09-28T12:11:06.438Z,247.33
2022-09-28T12:12:06.506Z,248.26
2022-09-28T12:13:06.583Z,248.26
2022-09-28T12:14:06.670Z,247.15
2022-09-28T12:15:06.738Z,246.96
2022-09-28T12:16:32.285Z,247.89
2022-09-28T12:17:08.191Z,246.41
2022-09-28T12:18:06.962Z,246.04
2022-09-28T12:19:07.040Z,247.70
2022-09-28T12:20:07.076Z,248.07
2022-09-28T12:21:07.152Z,246.60
2022-09-28T12:22:07.221Z,247.89
2022-09-28T12:23:07.289Z,246.96
2022-09-28T12:24:07.345Z,248.07
2022-09-28T12:25:07.559Z,247.33
2022-09-28T12:26:07.492Z,247.15
2022-09-28T12:27:07.604Z,248.45
2022-09-28T12:28:07.635Z,247.70
2022-09-28T12:29:07.723Z,248.26
2022-09-28T12:30:07.788Z,247.70
2022-09-28T12:31:07.931Z,248.63