createdAt,value
2019-06-20T00:00:40.714Z,11.00
2019-06-20T00:03:15.771Z,11.10
2019-06-20T00:05:50.937Z,11.10
2019-06-20T00:08:25.801Z,11.20
2019-06-20T00:11:00.809Z,11.30
2019-06-20T00:13:36.071Z,11.40
2019-06-20T00:16:11.537Z,11.40
2019-06-20T00:18:47.788Z,11.60
2019-06-20T00:21:22.979Z,11.70
2019-06-20T00:23:58.535Z,11.80
2019-06-20T00:26:33.426Z,11.80
2019-06-20T00:29:14.541Z,11.90
2019-06-20T00:31:51.108Z,11.90
2019-06-20T00:34:26.135Z,12.00
2019-06-20T00:37:01.448Z,12.00
2019-06-20T00:39:36.486Z,12.20
2019-06-20T00:42:11.212Z,12.30
2019-06-20T00:44:46.226Z,12.40
2019-06-20T00:47:21.181Z,12.50
2019-06-20T00:49:56.111Z,12.50
2019-06-20T00:52:38.899Z,12.60
2019-06-20T00:55:14.200Z,12.70
2019-06-20T00:57:49.656Z,12.60
2019-06-20T01:00:25.881Z,12.80
2019-06-20T01:03:00.782Z,12.80
2019-06-20T01:05:35.961Z,12.90
2019-06-20T01:08:10.969Z,13.00
2019-06-20T01:10:46.835Z,13.10
2019-06-20T01:13:33.218Z,13.10
2019-06-20T01:15:58.092Z,13.20
2019-06-20T01:18:33.157Z,13.40
2019-06-20T01:21:08.545Z,13.60
2019-06-20T01:23:43.778Z,13.70
2019-06-20T01:26:18.817Z,13.70
2019-06-20T01:28:54.697Z,13.70
2019-06-20T01:31:31.576Z,13.70
2019-06-20T01:34:06.636Z,13.80
2019-06-20T01:36:44.290Z,14.00
2019-06-20T01:39:19.607Z,14.10
2019-06-20T01:41:57.574Z,14.20
2019-06-20T01:44:32.703Z,14.30
2019-06-20T01:47:07.631Z,14.50
2019-06-20T01:49:43.265Z,14.60
2019-06-20T01:52:21.682Z,14.70
2019-06-20T01:54:57.386Z,14.80
2019-06-20T01:57:32.555Z,14.90
2019-06-20T02:00:09.294Z,14.70
2019-06-20T02:02:44.520Z,14.60
2019-06-20T02:05:21.068Z,14.40
2019-06-20T02:08:03.886Z,14.40
2019-06-20T02:10:42.293Z,14.40
2019-06-20T02:13:18.531Z,14.50
2019-06-20T02:15:56.371Z,14.70
2019-06-20T02:18:31.421Z,14.80
2019-06-20T02:21:06.946Z,14.90
2019-06-20T02:23:45.160Z,14.90
2019-06-20T02:26:25.929Z,15.00
2019-06-20T02:29:01.490Z,15.00
2019-06-20T02:31:38.092Z,14.90
2019-06-20T02:34:13.117Z,14.80
2019-06-20T02:36:54.889Z,14.70
2019-06-20T02:39:33.097Z,14.60
2019-06-20T02:42:08.274Z,14.60
2019-06-20T02:44:50.806Z,14.70
2019-06-20T02:47:23.637Z,14.70
2019-06-20T02:49:59.979Z,14.80
2019-06-20T02:52:36.329Z,15.00
2019-06-20T02:55:14.392Z,15.10
2019-06-20T02:57:55.137Z,15.10
2019-06-20T03:00:37.339Z,15.10
2019-06-20T03:03:23.891Z,15.00
2019-06-20T03:06:02.510Z,15.00
2019-06-20T03:08:40.569Z,14.90
2019-06-20T03:11:17.547Z,14.90
2019-06-20T03:13:52.783Z,14.90
2019-06-20T03:16:28.639Z,15.00
2019-06-20T03:19:06.957Z,15.10
2019-06-20T03:21:43.425Z,15.10
2019-06-20T03:24:19.605Z,15.00
2019-06-20T03:26:55.787Z,15.10
2019-06-20T03:29:32.543Z,15.20
2019-06-20T03:32:08.835Z,15.20
2019-06-20T03:34:44.766Z,15.10
2019-06-20T03:37:20.254Z,15.20
2019-06-20T03:39:55.075Z,15.00
2019-06-20T03:42:30.544Z,14.80
2019-06-20T03:45:05.434Z,14.70
2019-06-20T03:47:40.656Z,14.70
2019-06-20T03:50:21.182Z,14.60
2019-06-20T03:53:05.694Z,14.70
2019-06-20T03:55:44.500Z,14.60
2019-06-20T03:58:19.659Z,14.60
2019-06-20T04:00:55.139Z,14.60
2019-06-20T04:03:30.797Z,14.60
2019-06-20T04:06:05.478Z,14.50
2019-06-20T04:08:41.631Z,14.50
2019-06-20T04:11:19.547Z,14.60
2019-06-20T04:13:55.593Z,14.60
2019-06-20T04:16:30.542Z,14.70
2019-06-20T04:19:05.867Z,14.70
2019-06-20T04:21:40.701Z,14.60
2019-06-20T04:24:27.986Z,14.50
2019-06-20T04:27:13.297Z,14.40
2019-06-20T04:29:49.215Z,14.40
2019-06-20T04:32:24.096Z,14.40
2019-06-20T04:35:01.774Z,14.30
2019-06-20T04:37:37.187Z,14.30
2019-06-20T04:40:12.894Z,14.40
2019-06-20T04:42:47.989Z,14.40
2019-06-20T04:45:35.025Z,14.40
2019-06-20T04:48:03.483Z,14.40
2019-06-20T04:50:38.670Z,14.40
2019-06-20T04:53:13.390Z,14.50
2019-06-20T04:55:48.710Z,14.50
2019-06-20T04:58:24.746Z,14.60
2019-06-20T05:01:01.481Z,14.60
2019-06-20T05:03:37.431Z,14.60
2019-06-20T05:06:14.871Z,14.50
2019-06-20T05:08:53.908Z,14.40
2019-06-20T05:11:44.339Z,14.40
2019-06-20T05:14:19.465Z,14.40
2019-06-20T05:16:54.716Z,14.40
2019-06-20T05:19:48.200Z,14.40
2019-06-20T05:22:23.301Z,14.30
2019-06-20T05:27:51.814Z,14.30
2019-06-20T05:30:32.990Z,14.30
2019-06-20T05:33:09.248Z,14.20
2019-06-20T05:35:44.910Z,14.20
2019-06-20T05:38:21.486Z,14.10
2019-06-20T05:40:56.923Z,14.10
2019-06-20T05:43:32.025Z,14.10
2019-06-20T05:46:10.777Z,14.10
2019-06-20T05:48:43.869Z,14.00
2019-06-20T05:51:18.725Z,14.00
2019-06-20T05:53:54.139Z,14.00
2019-06-20T05:56:28.845Z,14.00
2019-06-20T05:59:03.538Z,13.90
2019-06-20T06:01:42.924Z,14.00
2019-06-20T06:04:17.917Z,14.00
2019-06-20T06:06:53.109Z,13.90
2019-06-20T06:09:29.996Z,13.90
2019-06-20T06:12:04.982Z,13.90
2019-06-20T06:15:00.967Z,13.80
2019-06-20T06:17:44.704Z,13.80
2019-06-20T06:20:20.832Z,13.80
2019-06-20T06:22:55.720Z,13.80
2019-06-20T06:25:31.598Z,13.80
2019-06-20T06:28:06.691Z,13.80
2019-06-20T06:30:42.162Z,13.80
2019-06-20T06:33:17.160Z,13.80
2019-06-20T06:35:52.406Z,13.80
2019-06-20T06:38:27.632Z,13.70
2019-06-20T06:41:03.364Z,13.80
2019-06-20T06:43:41.850Z,13.70
2019-06-20T06:46:14.845Z,13.60
2019-06-20T06:48:49.686Z,13.60
2019-06-20T06:51:25.529Z,13.50
2019-06-20T06:54:00.436Z,13.50
2019-06-20T06:56:36.091Z,13.40
2019-06-20T06:59:12.254Z,13.30
2019-06-20T07:01:47.905Z,13.20
2019-06-20T07:04:23.109Z,13.10
2019-06-20T07:06:58.607Z,13.10
2019-06-20T07:09:35.491Z,13.00
2019-06-20T07:12:11.273Z,12.90
2019-06-20T07:14:46.429Z,12.80
2019-06-20T07:17:21.429Z,12.70
2019-06-20T07:19:56.611Z,12.60
2019-06-20T07:22:31.556Z,12.60
2019-06-20T07:25:07.123Z,12.50
2019-06-20T07:27:42.185Z,12.40
2019-06-20T07:30:18.448Z,12.30
2019-06-20T07:32:54.330Z,12.30
2019-06-20T07:35:30.742Z,12.20
2019-06-20T07:38:05.844Z,12.20
2019-06-20T07:40:43.207Z,12.10
2019-06-20T07:43:18.373Z,12.10
2019-06-20T07:46:02.460Z,12.10
2019-06-20T07:48:29.861Z,11.90
2019-06-20T07:51:04.887Z,11.90
2019-06-20T07:54:05.711Z,11.90
2019-06-20T07:56:41.552Z,12.00
2019-06-20T07:59:29.026Z,11.90
2019-06-20T08:02:31.952Z,11.90
2019-06-20T08:05:08.657Z,11.80
2019-06-20T08:07:45.213Z,11.70
2019-06-20T08:10:21.193Z,11.70
2019-06-20T08:12:57.730Z,11.60
2019-06-20T08:15:33.675Z,11.60
2019-06-20T08:18:11.729Z,11.60
2019-06-20T08:20:45.368Z,11.60
2019-06-20T08:23:20.821Z,11.60
2019-06-20T08:25:57.165Z,11.60
2019-06-20T08:28:33.424Z,11.50
2019-06-20T08:31:08.608Z,11.50
2019-06-20T08:33:43.340Z,11.50
2019-06-20T08:36:19.839Z,11.40
2019-06-20T08:38:56.956Z,11.40
2019-06-20T08:41:31.045Z,11.40
2019-06-20T08:44:06.162Z,11.40
2019-06-20T08:46:41.718Z,11.40
2019-06-20T08:49:16.714Z,11.50
2019-06-20T08:51:55.613Z,11.60
2019-06-20T08:54:30.099Z,11.70
2019-06-20T08:57:05.884Z,11.70
2019-06-20T08:59:43.083Z,11.60
2019-06-20T09:02:22.333Z,11.50
2019-06-20T09:04:58.035Z,11.50
2019-06-20T09:07:33.855Z,11.50
2019-06-20T09:10:10.929Z,11.40
2019-06-20T09:12:46.131Z,11.50
2019-06-20T09:15:21.538Z,11.60
2019-06-20T09:18:04.169Z,11.70
2019-06-20T09:20:39.386Z,11.70
2019-06-20T09:23:23.209Z,11.70
2019-06-20T09:25:59.655Z,11.60
2019-06-20T09:28:36.771Z,11.60
2019-06-20T09:31:12.940Z,11.60
2019-06-20T09:33:55.703Z,11.60
2019-06-20T09:36:31.015Z,11.60
2019-06-20T09:39:13.244Z,11.60
2019-06-20T09:41:48.433Z,11.50
2019-06-20T09:44:23.478Z,11.60
2019-06-20T09:46:58.618Z,11.60
2019-06-20T09:49:33.749Z,11.60
2019-06-20T09:52:29.851Z,11.70
2019-06-20T09:55:05.080Z,11.70
2019-06-20T09:57:40.323Z,11.70
2019-06-20T10:00:19.313Z,11.70
2019-06-20T10:02:56.280Z,11.70
2019-06-20T10:05:36.012Z,11.70
2019-06-20T10:08:12.163Z,11.70
2019-06-20T10:11:06.405Z,11.60
2019-06-20T10:13:41.805Z,11.60
2019-06-20T10:16:17.104Z,11.60
2019-06-20T10:18:52.166Z,11.50
2019-06-20T10:21:28.051Z,11.50
2019-06-20T10:24:03.472Z,11.50
2019-06-20T10:27:08.496Z,11.40
2019-06-20T10:29:44.434Z,11.40
2019-06-20T10:32:19.986Z,11.40
2019-06-20T10:34:55.191Z,11.40
2019-06-20T10:37:29.908Z,11.40
2019-06-20T10:40:05.021Z,11.40
2019-06-20T10:42:39.908Z,11.40
2019-06-20T10:45:17.148Z,11.40
2019-06-20T10:47:52.894Z,11.30
2019-06-20T10:50:29.224Z,11.20
2019-06-20T10:53:05.428Z,11.20
2019-06-20T10:55:41.606Z,11.20
2019-06-20T10:58:28.758Z,11.20
2019-06-20T11:01:03.615Z,11.20
2019-06-20T11:03:39.451Z,11.20
2019-06-20T11:06:16.131Z,11.10
2019-06-20T11:08:51.299Z,11.10
2019-06-20T11:11:26.171Z,11.00
2019-06-20T11:14:01.531Z,10.90
2019-06-20T11:16:36.457Z,10.90
2019-06-20T11:19:12.287Z,10.80
2019-06-20T11:21:47.691Z,10.80
2019-06-20T11:24:24.730Z,10.70
2019-06-20T11:27:08.988Z,10.70
2019-06-20T11:29:44.237Z,10.70
2019-06-20T11:32:18.950Z,10.50
2019-06-20T11:34:54.289Z,10.50
2019-06-20T11:37:29.326Z,10.50
2019-06-20T11:40:05.576Z,10.50
2019-06-20T11:42:40.467Z,10.40
2019-06-20T11:45:17.505Z,10.30
2019-06-20T11:47:52.774Z,10.40
2019-06-20T11:50:28.226Z,10.40
2019-06-20T11:53:06.314Z,10.20
2019-06-20T11:56:01.462Z,10.20
2019-06-20T11:58:36.403Z,10.20
2019-06-20T12:01:12.935Z,10.20
2019-06-20T12:03:48.916Z,10.20
2019-06-20T12:06:24.560Z,10.20
2019-06-20T12:08:59.502Z,10.30
2019-06-20T12:11:35.040Z,10.20
2019-06-20T12:14:10.193Z,10.20
2019-06-20T12:17:04.820Z,10.20
2019-06-20T12:19:52.919Z,10.20
2019-06-20T12:22:29.316Z,10.20
2019-06-20T12:25:04.117Z,10.20
2019-06-20T12:27:40.804Z,10.20
2019-06-20T12:30:16.947Z,10.10
2019-06-20T12:32:52.323Z,10.10
2019-06-20T12:35:27.459Z,10.10
2019-06-20T12:38:02.546Z,10.10
2019-06-20T12:40:39.077Z,10.10
2019-06-20T12:43:14.174Z,10.10
2019-06-20T12:45:49.570Z,10.10
2019-06-20T12:48:24.807Z,10.10
2019-06-20T12:50:59.706Z,10.10
2019-06-20T12:53:35.098Z,10.10
2019-06-20T12:56:10.078Z,10.00
2019-06-20T12:58:46.572Z,10.00
2019-06-20T13:01:34.818Z,10.00
2019-06-20T13:03:58.645Z,9.90
2019-06-20T13:06:33.622Z,9.90
2019-06-20T13:09:17.354Z,9.90
2019-06-20T13:11:55.259Z,9.90
2019-06-20T13:14:30.278Z,9.90
2019-06-20T13:17:05.174Z,9.70
2019-06-20T13:19:40.424Z,9.60
2019-06-20T13:22:15.332Z,9.50
2019-06-20T13:24:50.536Z,9.60
2019-06-20T13:27:25.203Z,9.60
2019-06-20T13:30:00.765Z,9.60
2019-06-20T13:32:35.902Z,9.50
2019-06-20T13:35:15.433Z,9.40
2019-06-20T13:37:50.268Z,9.50
2019-06-20T13:40:25.957Z,9.40
2019-06-20T13:43:00.950Z,9.50
2019-06-20T13:45:36.094Z,9.50
2019-06-20T13:48:10.902Z,9.40
2019-06-20T13:50:47.425Z,9.40
2019-06-20T13:53:22.915Z,9.40
2019-06-20T13:55:58.830Z,9.30
2019-06-20T13:58:33.595Z,9.30
2019-06-20T14:01:09.156Z,9.20
2019-06-20T14:03:45.689Z,9.30
2019-06-20T14:06:21.876Z,9.30
2019-06-20T14:08:56.725Z,9.40
2019-06-20T14:11:31.991Z,9.40
2019-06-20T14:14:07.008Z,9.40
2019-06-20T14:17:01.504Z,9.50
2019-06-20T14:19:36.422Z,9.50
2019-06-20T14:22:11.630Z,9.50
2019-06-20T14:24:47.598Z,9.50
2019-06-20T14:27:23.075Z,9.60
2019-06-20T14:29:57.909Z,9.60
2019-06-20T14:32:33.869Z,9.50
2019-06-20T14:35:09.193Z,9.50
2019-06-20T14:37:45.704Z,9.60
2019-06-20T14:40:20.891Z,9.50
2019-06-20T14:42:56.027Z,9.50
2019-06-20T14:45:33.292Z,9.60
2019-06-20T14:48:08.393Z,9.60
2019-06-20T14:50:44.595Z,9.70
2019-06-20T14:53:19.928Z,9.70
2019-06-20T14:55:54.828Z,9.80
2019-06-20T14:58:29.723Z,9.80
2019-06-20T15:01:04.600Z,9.80
2019-06-20T15:03:40.461Z,9.70
2019-06-20T15:06:16.616Z,9.70
2019-06-20T15:08:57.321Z,9.80
2019-06-20T15:11:28.074Z,9.90
2019-06-20T15:14:03.729Z,9.80
2019-06-20T15:16:39.393Z,9.80
2019-06-20T15:19:15.057Z,9.80
2019-06-20T15:21:52.019Z,9.80
2019-06-20T15:24:26.584Z,9.80
2019-06-20T15:27:01.956Z,9.80
2019-06-20T15:29:36.651Z,9.70
2019-06-20T15:32:12.756Z,9.80
2019-06-20T15:34:49.024Z,9.80
2019-06-20T15:37:23.781Z,9.80
2019-06-20T15:39:58.813Z,9.80
2019-06-20T15:42:33.828Z,9.60
2019-06-20T15:45:09.944Z,9.60
2019-06-20T15:48:04.134Z,9.60
2019-06-20T15:50:58.107Z,9.60
2019-06-20T15:53:32.815Z,9.50
2019-06-20T15:56:08.023Z,9.60
2019-06-20T15:58:46.452Z,9.60
2019-06-20T16:01:19.388Z,9.60
2019-06-20T16:03:54.222Z,9.60
2019-06-20T16:06:30.019Z,9.50
2019-06-20T16:09:07.709Z,9.60
2019-06-20T16:11:42.843Z,9.50
2019-06-20T16:14:18.149Z,9.50
2019-06-20T16:16:53.368Z,9.40
2019-06-20T16:19:28.255Z,9.40
2019-06-20T16:22:04.127Z,9.50
2019-06-20T16:24:39.463Z,9.50
2019-06-20T16:27:14.674Z,9.50
2019-06-20T16:29:49.431Z,9.50
2019-06-20T16:32:25.409Z,9.50
2019-06-20T16:35:00.535Z,9.50
2019-06-20T16:37:35.301Z,9.50
2019-06-20T16:40:11.675Z,9.40
2019-06-20T16:42:46.649Z,9.40
2019-06-20T16:45:21.440Z,9.40
2019-06-20T16:47:57.050Z,9.40
2019-06-20T16:50:31.999Z,9.40
2019-06-20T16:53:06.806Z,9.30
2019-06-20T16:55:41.768Z,9.30
2019-06-20T16:58:16.574Z,9.30
2019-06-20T17:00:51.331Z,9.30
2019-06-20T17:03:41.258Z,9.20
2019-06-20T17:06:04.472Z,9.30
2019-06-20T17:08:39.662Z,9.20
2019-06-20T17:11:14.637Z,9.20
2019-06-20T17:13:51.060Z,9.20
2019-06-20T17:16:25.626Z,9.20
2019-06-20T17:19:00.823Z,9.20
2019-06-20T17:21:35.518Z,9.20
2019-06-20T17:24:10.939Z,9.10
2019-06-20T17:26:45.674Z,9.10
2019-06-20T17:29:20.894Z,9.10
2019-06-20T17:31:57.523Z,9.10
2019-06-20T17:34:33.027Z,9.10
2019-06-20T17:37:07.848Z,9.00
2019-06-20T17:39:42.856Z,9.00
2019-06-20T17:42:18.548Z,9.00
2019-06-20T17:44:53.445Z,8.90
2019-06-20T17:47:28.211Z,8.90
2019-06-20T17:50:03.827Z,8.90
2019-06-20T17:52:38.481Z,8.90
2019-06-20T17:55:13.466Z,8.80
2019-06-20T17:57:48.145Z,8.80
2019-06-20T18:00:24.366Z,8.80
2019-06-20T18:02:59.655Z,8.80
2019-06-20T18:05:36.013Z,8.80
2019-06-20T18:08:15.027Z,8.80
2019-06-20T18:10:47.145Z,8.70
2019-06-20T18:13:22.110Z,8.80
2019-06-20T18:15:56.864Z,8.80
2019-06-20T18:18:32.589Z,8.80
2019-06-20T18:21:07.660Z,8.90
2019-06-20T18:23:42.614Z,8.90
2019-06-20T18:26:17.651Z,8.90
2019-06-20T18:28:52.474Z,8.90
2019-06-20T18:31:28.192Z,8.90
2019-06-20T18:34:03.455Z,8.80
2019-06-20T18:36:43.471Z,8.80
2019-06-20T18:39:37.775Z,8.80
2019-06-20T18:42:12.969Z,8.80
2019-06-20T18:44:47.758Z,8.70
2019-06-20T18:47:23.230Z,8.70
2019-06-20T18:49:58.046Z,8.70
2019-06-20T18:52:52.831Z,8.70
2019-06-20T18:55:27.715Z,8.70
2019-06-20T18:58:03.096Z,8.70
2019-06-20T19:00:38.321Z,8.70
2019-06-20T19:03:13.382Z,8.70
2019-06-20T19:05:49.459Z,8.70
2019-06-20T19:08:24.407Z,8.80
2019-06-20T19:10:59.298Z,8.80
2019-06-20T19:13:34.045Z,8.80
2019-06-20T19:16:09.009Z,8.80
2019-06-20T19:18:44.101Z,8.80
2019-06-20T19:21:20.871Z,8.90
2019-06-20T19:23:55.735Z,8.90
2019-06-20T19:26:30.762Z,8.90
2019-06-20T19:29:05.671Z,8.90
2019-06-20T19:31:40.786Z,8.90
2019-06-20T19:34:15.691Z,8.90
2019-06-20T19:36:50.566Z,9.00
2019-06-20T19:39:25.328Z,8.90
2019-06-20T19:42:00.449Z,8.90
2019-06-20T19:44:35.120Z,8.90
2019-06-20T19:47:10.217Z,8.90
2019-06-20T19:49:45.167Z,8.90
2019-06-20T19:52:20.699Z,8.90
2019-06-20T19:54:55.554Z,8.90
2019-06-20T19:57:30.391Z,8.90
2019-06-20T20:00:06.966Z,8.80
2019-06-20T20:02:42.339Z,8.90
2019-06-20T20:05:19.414Z,8.90
2019-06-20T20:07:53.422Z,8.90
2019-06-20T20:10:44.841Z,8.90
2019-06-20T20:13:20.388Z,8.90
2019-06-20T20:15:55.215Z,8.90
2019-06-20T20:18:30.119Z,8.90
2019-06-20T20:21:05.886Z,8.90
2019-06-20T20:23:40.805Z,8.80
2019-06-20T20:26:16.053Z,8.80
2019-06-20T20:28:50.743Z,8.80
2019-06-20T20:31:25.996Z,8.80
2019-06-20T20:34:00.877Z,8.80
2019-06-20T20:36:37.724Z,8.80
2019-06-20T20:39:28.800Z,8.80
2019-06-20T20:42:06.127Z,8.70
2019-06-20T20:44:41.405Z,8.70
2019-06-20T20:47:18.098Z,8.70
2019-06-20T20:49:52.861Z,8.60
2019-06-20T20:52:34.746Z,8.60
2019-06-20T20:55:13.079Z,8.60
2019-06-20T20:57:48.418Z,8.60
2019-06-20T21:00:40.379Z,8.50
2019-06-20T21:03:17.227Z,8.50
2019-06-20T21:05:52.383Z,8.50
2019-06-20T21:08:32.643Z,8.50
2019-06-20T21:11:06.458Z,8.50
2019-06-20T21:13:44.462Z,8.50
2019-06-20T21:16:20.149Z,8.50
2019-06-20T21:18:58.032Z,8.50
2019-06-20T21:21:41.498Z,8.50
2019-06-20T21:24:11.027Z,8.50
2019-06-20T21:26:50.211Z,8.50
2019-06-20T21:29:25.333Z,8.50
2019-06-20T21:32:00.506Z,8.50
2019-06-20T21:34:36.222Z,8.50
2019-06-20T21:37:13.239Z,8.50
2019-06-20T21:39:51.111Z,8.50
2019-06-20T21:42:26.531Z,8.50
2019-06-20T21:45:03.895Z,8.50
2019-06-20T21:47:39.947Z,8.50
2019-06-20T21:50:15.671Z,8.50
2019-06-20T21:52:51.551Z,8.50
2019-06-20T21:55:26.345Z,8.50
2019-06-20T21:58:01.573Z,8.50
2019-06-20T22:00:45.381Z,8.40
2019-06-20T22:03:22.652Z,8.50
2019-06-20T22:05:57.533Z,8.50
2019-06-20T22:08:33.518Z,8.50
2019-06-20T22:11:08.406Z,8.60
2019-06-20T22:13:45.227Z,8.60
2019-06-20T22:16:20.156Z,8.50
2019-06-20T22:18:55.205Z,8.50
2019-06-20T22:21:30.026Z,8.50
2019-06-20T22:24:08.170Z,8.50
2019-06-20T22:26:41.595Z,8.50
2019-06-20T22:29:20.961Z,8.50
2019-06-20T22:31:56.041Z,8.60
2019-06-20T22:34:31.148Z,8.60
2019-06-20T22:37:07.408Z,8.60
2019-06-20T22:39:43.622Z,8.70
2019-06-20T22:42:19.833Z,8.70
2019-06-20T22:44:56.067Z,8.80
2019-06-20T22:47:31.239Z,8.80
2019-06-20T22:50:07.373Z,8.80
2019-06-20T22:52:43.907Z,8.80
2019-06-20T22:55:19.907Z,8.90
2019-06-20T22:57:57.351Z,9.00
2019-06-20T23:00:33.611Z,9.00
2019-06-20T23:03:09.889Z,9.00
2019-06-20T23:05:44.853Z,9.10
2019-06-20T23:08:20.114Z,9.10
2019-06-20T23:10:55.604Z,9.20
2019-06-20T23:13:30.729Z,9.20
2019-06-20T23:16:08.893Z,9.30
2019-06-20T23:18:42.307Z,9.30
2019-06-20T23:21:17.359Z,9.30
2019-06-20T23:23:53.240Z,9.40
2019-06-20T23:26:29.466Z,9.40
2019-06-20T23:29:21.743Z,9.50
2019-06-20T23:31:59.204Z,9.50
2019-06-20T23:34:35.296Z,9.60
2019-06-20T23:37:13.143Z,9.60
2019-06-20T23:39:47.442Z,9.60
2019-06-20T23:42:25.808Z,9.70
2019-06-20T23:45:02.205Z,9.70
2019-06-20T23:47:41.573Z,9.80
2019-06-20T23:50:23.693Z,9.90
2019-06-20T23:53:03.794Z,9.90
2019-06-20T23:55:39.901Z,10.00
2019-06-20T23:58:15.798Z,10.10
