createdAt,value
2019-04-23T00:01:38.664Z,60.58
2019-04-23T00:04:05.836Z,61.05
2019-04-23T00:06:43.897Z,58.52
2019-04-23T00:09:15.516Z,60.88
2019-04-23T00:11:40.998Z,61.33
2019-04-23T00:14:11.930Z,62.62
2019-04-23T00:16:38.213Z,63.13
2019-04-23T00:19:11.694Z,62.62
2019-04-23T00:21:52.168Z,62.35
2019-04-23T00:25:04.579Z,65.83
2019-04-23T00:27:23.933Z,59.93
2019-04-23T00:29:47.870Z,69.55
2019-04-23T00:32:18.311Z,66.35
2019-04-23T00:34:49.694Z,60.73
2019-04-23T00:37:24.342Z,68.15
2019-04-23T00:39:46.838Z,66.37
2019-04-23T00:42:20.247Z,71.02
2019-04-23T00:47:20.956Z,59.35
2019-04-23T00:49:51.274Z,60.92
2019-04-23T00:52:20.451Z,61.25
2019-04-23T00:54:57.497Z,63.48
2019-04-23T00:57:24.268Z,59.18
2019-04-23T01:02:26.367Z,60.05
2019-04-23T01:04:59.691Z,65.72
2019-04-23T01:07:25.726Z,60.48
2019-04-23T01:09:59.820Z,74.58
2019-04-23T01:12:38.402Z,66.75
2019-04-23T01:15:07.470Z,59.10
2019-04-23T01:17:39.799Z,64.32
2019-04-23T01:20:08.472Z,63.52
2019-04-23T01:22:21.091Z,60.70
2019-04-23T01:24:53.000Z,65.78
2019-04-23T01:30:21.790Z,62.85
2019-04-23T01:32:53.612Z,61.13
2019-04-23T01:35:28.773Z,61.02
2019-04-23T01:37:55.771Z,68.92
2019-04-23T01:40:31.923Z,65.35
2019-04-23T01:43:01.724Z,65.57
2019-04-23T01:45:27.421Z,66.57
2019-04-23T01:47:59.737Z,60.83
2019-04-23T01:55:42.628Z,63.65
2019-04-23T02:00:45.055Z,65.28
2019-04-23T02:05:41.561Z,67.32
2019-04-23T02:10:53.723Z,63.87
2019-04-23T02:13:17.871Z,62.73
2019-04-23T02:15:49.537Z,73.20
2019-04-23T02:18:18.173Z,62.10
2019-04-23T02:20:48.083Z,65.37
2019-04-23T02:23:41.361Z,61.90
2019-04-23T02:26:07.374Z,65.78
2019-04-23T02:28:38.568Z,62.85
2019-04-23T02:36:07.020Z,75.32
2019-04-23T02:43:48.689Z,62.93
2019-04-23T02:46:11.662Z,69.92
2019-04-23T02:48:59.954Z,68.02
2019-04-23T02:51:39.926Z,62.30
2019-04-23T02:56:30.905Z,62.13
2019-04-23T03:01:28.001Z,63.63
2019-04-23T03:06:29.868Z,63.92
2019-04-23T03:08:54.863Z,60.92
2019-04-23T03:11:32.165Z,68.17
2019-04-23T03:16:46.339Z,64.80
2019-04-23T03:19:13.589Z,63.58
2019-04-23T03:22:03.772Z,67.17
2019-04-23T03:29:40.841Z,71.05
2019-04-23T03:47:18.367Z,62.30
2019-04-23T03:49:46.250Z,68.40
2019-04-23T04:02:35.361Z,69.53
2019-04-23T04:07:29.301Z,72.55
2019-04-23T04:09:47.700Z,74.27
2019-04-23T04:12:31.721Z,71.05
2019-04-23T04:17:19.581Z,67.67
2019-04-23T04:22:39.939Z,80.47
2019-04-23T04:30:01.032Z,74.25
2019-04-23T04:35:18.863Z,77.62
2019-04-23T04:40:11.063Z,85.12
2019-04-23T04:42:33.131Z,77.15
2019-04-23T04:45:30.455Z,70.78
2019-04-23T04:50:10.305Z,72.37
2019-04-23T04:52:48.686Z,70.00
2019-04-23T04:57:40.179Z,73.00
2019-04-23T05:02:58.855Z,72.40
2019-04-23T05:05:37.999Z,75.75
2019-04-23T05:10:16.635Z,79.22
2019-04-23T05:12:56.417Z,78.72
2019-04-23T05:15:06.904Z,76.05
2019-04-23T05:18:00.125Z,75.42
2019-04-23T05:20:30.647Z,75.70
2019-04-23T05:25:25.396Z,75.25
2019-04-23T05:28:03.102Z,73.50
2019-04-23T05:30:34.936Z,98.35
2019-04-23T05:33:18.434Z,89.32
2019-04-23T05:36:08.406Z,78.78
2019-04-23T05:38:52.945Z,106.47
2019-04-23T05:41:36.511Z,82.02
2019-04-23T05:44:10.325Z,79.90
2019-04-23T05:49:14.219Z,81.25
2019-04-23T05:51:50.407Z,74.00
2019-04-23T05:54:18.957Z,79.12
2019-04-23T05:59:29.725Z,76.35
2019-04-23T06:04:38.979Z,76.10
2019-04-23T06:10:02.846Z,94.13
2019-04-23T06:12:25.489Z,85.92
2019-04-23T06:14:57.501Z,80.12
2019-04-23T06:17:39.288Z,82.92
2019-04-23T06:20:11.413Z,100.40
2019-04-23T06:22:45.081Z,77.00
2019-04-23T06:25:22.079Z,81.20
2019-04-23T06:27:39.364Z,78.05
2019-04-23T06:30:15.056Z,77.67
2019-04-23T06:32:46.434Z,77.78
2019-04-23T06:35:09.763Z,78.42
2019-04-23T06:40:15.812Z,78.05
2019-04-23T06:42:56.286Z,93.27
2019-04-23T06:48:20.642Z,76.45
2019-04-23T06:50:43.035Z,82.20
2019-04-23T06:53:04.167Z,76.87
2019-04-23T06:55:46.568Z,75.97
2019-04-23T06:58:34.233Z,89.83
2019-04-23T07:01:19.186Z,113.40
2019-04-23T07:06:38.571Z,91.00
2019-04-23T07:09:26.225Z,88.35
2019-04-23T07:12:05.245Z,92.50
2019-04-23T07:17:26.667Z,89.52
2019-04-23T07:20:50.872Z,85.00
2019-04-23T07:25:08.267Z,78.45
2019-04-23T07:28:16.710Z,88.97
2019-04-23T07:31:07.463Z,104.10
2019-04-23T07:33:35.066Z,85.32
2019-04-23T07:36:10.814Z,125.07
2019-04-23T07:38:48.099Z,75.70
2019-04-23T07:41:17.301Z,76.07
2019-04-23T07:43:54.546Z,77.70
2019-04-23T07:46:53.532Z,76.40
2019-04-23T07:49:15.147Z,76.42
2019-04-23T07:51:46.893Z,82.00
2019-04-23T07:54:29.016Z,77.37
2019-04-23T07:56:58.560Z,78.30
2019-04-23T07:59:17.542Z,84.20
2019-04-23T08:01:52.382Z,75.57
2019-04-23T08:04:16.911Z,83.55
2019-04-23T08:06:53.112Z,73.20
2019-04-23T08:09:28.117Z,78.15
2019-04-23T08:11:49.281Z,78.72
2019-04-23T08:14:13.922Z,77.32
2019-04-23T08:16:50.339Z,75.05
2019-04-23T08:19:24.452Z,76.95
2019-04-23T08:22:04.665Z,79.82
2019-04-23T08:27:43.900Z,84.70
2019-04-23T08:30:09.280Z,88.52
2019-04-23T08:32:47.691Z,78.65
2019-04-23T08:35:14.161Z,78.00
2019-04-23T08:38:02.747Z,80.05
2019-04-23T08:40:19.877Z,72.25
2019-04-23T08:42:54.799Z,76.20
2019-04-23T08:45:37.696Z,83.20
2019-04-23T08:48:34.483Z,98.20
2019-04-23T08:50:57.979Z,75.52
2019-04-23T08:53:37.562Z,79.40
2019-04-23T08:55:49.245Z,93.72
2019-04-23T09:03:34.343Z,80.30
2019-04-23T09:08:27.897Z,79.03
2019-04-23T09:16:57.655Z,80.70
2019-04-23T09:29:05.884Z,79.00
2019-04-23T09:35:14.343Z,99.42
2019-04-23T09:38:04.169Z,107.95
2019-04-23T09:41:25.077Z,85.32
2019-04-23T09:44:02.914Z,89.17
2019-04-23T09:46:55.978Z,90.72
2019-04-23T09:49:31.140Z,70.28
2019-04-23T09:52:11.166Z,80.30
2019-04-23T09:57:24.396Z,80.57
2019-04-23T10:02:19.514Z,93.27
2019-04-23T10:04:51.862Z,84.77
2019-04-23T10:07:34.935Z,87.97
2019-04-23T10:10:05.405Z,92.57
2019-04-23T10:12:35.843Z,96.17
2019-04-23T10:15:21.506Z,98.55
2019-04-23T10:17:46.719Z,85.28
2019-04-23T10:20:22.579Z,82.30
2019-04-23T10:23:02.252Z,89.35
2019-04-23T10:25:40.195Z,76.85
2019-04-23T10:28:15.175Z,74.70
2019-04-23T10:33:50.391Z,105.22
2019-04-23T10:36:34.554Z,113.60
2019-04-23T10:39:23.979Z,82.97
2019-04-23T10:41:55.331Z,97.88
2019-04-23T10:44:45.883Z,91.65
2019-04-23T10:50:51.231Z,84.32
2019-04-23T10:53:37.917Z,96.72
2019-04-23T10:56:00.694Z,88.58
2019-04-23T10:58:36.572Z,83.95
2019-04-23T11:03:57.272Z,91.85
2019-04-23T11:06:39.671Z,90.92
2019-04-23T11:09:23.369Z,93.72
2019-04-23T11:11:44.873Z,80.12
2019-04-23T11:14:25.361Z,87.97
2019-04-23T11:19:52.838Z,97.57
2019-04-23T11:22:38.956Z,94.00
2019-04-23T11:24:59.446Z,98.87
2019-04-23T11:27:31.331Z,84.07
2019-04-23T11:30:03.965Z,76.37
2019-04-23T11:35:31.028Z,89.28
2019-04-23T11:40:29.921Z,87.50
2019-04-23T11:48:14.259Z,101.92
2019-04-23T11:51:10.475Z,92.70
2019-04-23T11:53:06.707Z,93.00
2019-04-23T11:58:20.447Z,93.42
2019-04-23T12:01:02.285Z,85.35
2019-04-23T12:03:28.662Z,83.55
2019-04-23T12:06:16.955Z,91.70
2019-04-23T12:08:58.921Z,90.28
2019-04-23T12:11:54.565Z,93.35
2019-04-23T12:17:31.664Z,107.95
2019-04-23T12:22:51.275Z,93.42
2019-04-23T12:27:59.682Z,95.00
2019-04-23T12:36:05.460Z,93.47
2019-04-23T12:38:38.869Z,101.87
2019-04-23T12:41:21.155Z,90.40
2019-04-23T12:44:02.742Z,83.95
2019-04-23T12:46:41.610Z,116.20
2019-04-23T12:49:35.838Z,107.15
2019-04-23T12:51:57.527Z,114.35
2019-04-23T13:02:44.588Z,149.30
2019-04-23T13:05:17.417Z,125.35
2019-04-23T13:08:04.115Z,124.50
2019-04-23T13:10:42.356Z,117.67
2019-04-23T13:13:19.191Z,112.90
2019-04-23T13:15:40.707Z,104.05
2019-04-23T13:18:17.511Z,92.92
2019-04-23T13:20:42.313Z,101.72
2019-04-23T13:23:34.595Z,90.00
2019-04-23T13:26:05.807Z,85.40
2019-04-23T13:28:43.030Z,90.20
2019-04-23T13:34:11.052Z,87.80
2019-04-23T13:36:32.479Z,85.67
2019-04-23T13:39:02.113Z,89.22
2019-04-23T13:41:33.369Z,86.72
2019-04-23T13:44:00.129Z,87.27
2019-04-23T13:46:55.756Z,94.58
2019-04-23T13:49:34.991Z,87.90
2019-04-23T13:52:37.738Z,93.60
2019-04-23T13:55:00.273Z,101.80
2019-04-23T13:57:53.459Z,97.02
2019-04-23T13:59:44.440Z,104.25
2019-04-23T14:02:34.545Z,96.87
2019-04-23T14:07:38.440Z,93.15
2019-04-23T14:10:23.548Z,102.10
2019-04-23T14:13:05.869Z,100.20
2019-04-23T14:15:36.831Z,91.80
2019-04-23T14:18:22.692Z,95.22
2019-04-23T14:20:38.376Z,94.00
2019-04-23T14:23:29.341Z,94.25
2019-04-23T14:28:37.403Z,84.72
2019-04-23T14:33:53.152Z,99.05
2019-04-23T14:39:06.440Z,94.85
2019-04-23T14:41:47.184Z,99.05
2019-04-23T14:44:14.112Z,85.87
2019-04-23T14:52:12.223Z,95.00
2019-04-23T14:55:31.520Z,96.50
2019-04-23T14:57:32.757Z,91.95
2019-04-23T15:02:44.681Z,103.72
2019-04-23T15:05:15.356Z,103.58
2019-04-23T15:07:42.643Z,109.40
2019-04-23T15:10:18.348Z,100.92
2019-04-23T15:12:50.579Z,101.20
2019-04-23T15:15:20.838Z,104.95
2019-04-23T15:18:01.879Z,100.67
2019-04-23T15:20:28.769Z,97.85
2019-04-23T15:23:13.413Z,104.43
2019-04-23T15:28:07.302Z,120.13
2019-04-23T15:30:57.534Z,107.03
2019-04-23T15:33:38.245Z,109.45
2019-04-23T15:36:27.447Z,119.40
2019-04-23T15:42:23.095Z,112.05
2019-04-23T15:44:06.120Z,93.37
2019-04-23T15:46:35.450Z,110.55
2019-04-23T15:51:52.223Z,102.42
2019-04-23T15:54:25.404Z,98.78
2019-04-23T15:57:28.419Z,123.28
2019-04-23T15:59:43.961Z,102.07
2019-04-23T16:01:45.592Z,117.45
2019-04-23T16:04:27.601Z,97.90
2019-04-23T16:07:31.712Z,94.67
2019-04-23T16:10:26.075Z,112.12
2019-04-23T16:12:56.534Z,114.88
2019-04-23T16:15:25.666Z,141.45
2019-04-23T16:18:39.078Z,116.77
2019-04-23T16:21:27.376Z,105.92
2019-04-23T16:24:00.999Z,109.57
2019-04-23T16:26:14.715Z,100.35
2019-04-23T16:32:20.965Z,103.12
2019-04-23T16:34:32.205Z,131.87
2019-04-23T16:37:02.149Z,105.40
2019-04-23T16:42:38.536Z,88.80
2019-04-23T16:45:27.034Z,125.80
2019-04-23T16:48:10.216Z,87.92
2019-04-23T16:51:00.757Z,120.50
2019-04-23T16:58:25.239Z,95.10
2019-04-23T17:03:46.647Z,104.45
2019-04-23T17:06:10.563Z,99.52
2019-04-23T17:08:53.619Z,95.45
2019-04-23T17:13:52.080Z,89.72
2019-04-23T17:16:23.661Z,105.25
2019-04-23T17:18:56.297Z,101.12
2019-04-23T17:21:32.548Z,123.80
2019-04-23T17:24:14.501Z,93.80
2019-04-23T17:26:38.881Z,109.92
2019-04-23T17:32:05.692Z,110.10
2019-04-23T17:37:26.876Z,108.90
2019-04-23T17:40:17.706Z,100.05
2019-04-23T17:42:37.849Z,91.53
2019-04-23T17:51:13.273Z,106.07
2019-04-23T17:53:29.657Z,78.37
2019-04-23T17:59:44.074Z,134.18
2019-04-23T18:02:22.048Z,77.72
2019-04-23T18:04:43.934Z,78.37
2019-04-23T18:10:22.950Z,99.55
2019-04-23T18:12:57.634Z,75.97
2019-04-23T18:15:15.777Z,94.03
2019-04-23T18:17:56.284Z,80.72
2019-04-23T18:20:50.533Z,80.17
2019-04-23T18:23:06.535Z,83.03
2019-04-23T18:26:08.751Z,78.52
2019-04-23T18:28:58.856Z,101.38
2019-04-23T18:31:29.391Z,72.32
2019-04-23T18:35:03.999Z,91.80
2019-04-23T18:37:10.768Z,84.62
2019-04-23T18:42:03.985Z,112.00
2019-04-23T18:42:31.833Z,74.65
2019-04-23T18:44:57.412Z,86.82
2019-04-23T18:47:38.673Z,81.72
2019-04-23T18:50:11.473Z,82.53
2019-04-23T18:53:06.152Z,82.70
2019-04-23T18:55:41.929Z,74.32
2019-04-23T18:58:08.320Z,91.55
2019-04-23T19:00:55.158Z,80.60
2019-04-23T19:03:29.686Z,74.55
2019-04-23T19:06:07.066Z,93.58
2019-04-23T19:08:59.609Z,81.37
2019-04-23T19:11:46.105Z,84.17
2019-04-23T19:14:47.885Z,163.70
2019-04-23T19:20:18.949Z,91.08
2019-04-23T19:22:56.383Z,77.20
2019-04-23T19:25:16.994Z,83.45
2019-04-23T19:27:55.773Z,85.83
2019-04-23T19:38:43.444Z,89.87
2019-04-23T19:41:23.576Z,74.90
2019-04-23T19:44:08.592Z,83.62
2019-04-23T19:49:34.244Z,104.30
2019-04-23T19:55:08.561Z,82.42
2019-04-23T19:57:56.560Z,108.47
2019-04-23T20:01:08.784Z,92.72
2019-04-23T20:03:25.953Z,84.28
2019-04-23T20:06:05.936Z,95.30
2019-04-23T20:11:20.997Z,74.32
2019-04-23T20:16:30.532Z,67.87
2019-04-23T20:21:33.304Z,96.67
2019-04-23T20:26:50.903Z,82.30
2019-04-23T20:31:37.677Z,79.75
2019-04-23T20:35:07.223Z,71.45
2019-04-23T20:38:25.749Z,104.00
2019-04-23T20:41:03.969Z,80.50
2019-04-23T20:43:39.164Z,95.97
2019-04-23T20:46:10.953Z,72.97
2019-04-23T20:48:46.963Z,75.60
2019-04-23T20:51:04.887Z,73.60
2019-04-23T20:53:59.350Z,88.78
2019-04-23T20:59:03.014Z,95.65
2019-04-23T21:01:48.183Z,94.52
2019-04-23T21:04:24.047Z,72.85
2019-04-23T21:06:56.439Z,72.62
2019-04-23T21:09:48.953Z,79.97
2019-04-23T21:12:16.338Z,114.30
2019-04-23T21:15:03.196Z,92.20
2019-04-23T21:20:30.185Z,74.22
2019-04-23T21:26:03.566Z,78.57
2019-04-23T21:28:44.370Z,77.45
2019-04-23T21:31:11.599Z,79.85
2019-04-23T21:39:38.582Z,81.10
2019-04-23T21:42:20.827Z,80.22
2019-04-23T21:44:40.731Z,76.30
2019-04-23T21:47:46.287Z,92.45
2019-04-23T21:50:20.111Z,76.33
2019-04-23T21:52:40.832Z,73.47
2019-04-23T21:55:11.276Z,73.28
2019-04-23T21:57:53.762Z,76.05
2019-04-23T22:00:13.860Z,74.17
2019-04-23T22:02:54.788Z,73.35
2019-04-23T22:05:24.964Z,75.15
2019-04-23T22:07:58.150Z,75.62
2019-04-23T22:10:27.812Z,75.85
2019-04-23T22:13:24.042Z,78.28
2019-04-23T22:15:59.694Z,69.80
2019-04-23T22:24:07.057Z,97.30
2019-04-23T22:26:57.615Z,90.30
2019-04-23T22:29:35.837Z,80.20
2019-04-23T22:37:42.853Z,78.95
2019-04-23T22:40:18.123Z,80.07
2019-04-23T22:43:14.962Z,73.57
2019-04-23T22:48:04.501Z,78.72
2019-04-23T22:50:38.598Z,77.55
2019-04-23T22:53:08.008Z,89.80
2019-04-23T22:55:53.908Z,87.12
2019-04-23T22:58:20.007Z,78.00
2019-04-23T23:01:00.266Z,82.05
2019-04-23T23:08:50.444Z,81.90
2019-04-23T23:11:05.396Z,117.00
2019-04-23T23:13:52.198Z,102.17
2019-04-23T23:18:48.919Z,77.40
2019-04-23T23:23:57.483Z,83.12
2019-04-23T23:26:42.192Z,89.70
2019-04-23T23:29:06.125Z,74.12
2019-04-23T23:32:15.020Z,85.25
2019-04-23T23:34:48.806Z,76.37
2019-04-23T23:37:15.571Z,88.30
2019-04-23T23:42:22.434Z,103.58
2019-04-23T23:45:21.772Z,85.87
2019-04-23T23:47:52.258Z,78.95
2019-04-23T23:50:35.058Z,84.13
2019-04-23T23:55:50.856Z,81.10
2019-04-23T23:58:26.963Z,78.50
