createdAt,value
2023-04-14T00:02:08.490Z,100.00
2023-04-14T00:04:35.879Z,100.00
2023-04-14T00:07:02.547Z,100.00
2023-04-14T00:09:29.993Z,100.00
2023-04-14T00:11:57.393Z,100.00
2023-04-14T00:14:23.944Z,100.00
2023-04-14T00:16:50.743Z,100.00
2023-04-14T00:19:17.281Z,100.00
2023-04-14T00:21:43.835Z,100.00
2023-04-14T00:24:10.359Z,100.00
2023-04-14T00:26:36.810Z,100.00
2023-04-14T00:29:03.505Z,100.00
2023-04-14T00:31:30.277Z,100.00
2023-04-14T00:33:56.853Z,100.00
2023-04-14T00:36:23.274Z,100.00
2023-04-14T00:38:49.887Z,100.00
2023-04-14T00:41:16.338Z,100.00
2023-04-14T00:43:42.834Z,100.00
2023-04-14T00:46:09.682Z,100.00
2023-04-14T00:48:36.706Z,100.00
2023-04-14T00:51:04.158Z,100.00
2023-04-14T00:53:31.859Z,100.00
2023-04-14T00:55:59.179Z,100.00
2023-04-14T00:58:26.275Z,100.00
2023-04-14T01:00:55.719Z,100.00
2023-04-14T01:03:24.558Z,100.00
2023-04-14T01:05:51.714Z,100.00
2023-04-14T01:08:19.451Z,100.00
2023-04-14T01:11:11.800Z,100.00
2023-04-14T01:13:51.128Z,100.00
2023-04-14T01:16:33.672Z,100.00
2023-04-14T01:19:21.929Z,100.00
2023-04-14T01:21:52.336Z,100.00
2023-04-14T01:24:40.874Z,100.00
2023-04-14T01:27:31.203Z,100.00
2023-04-14T01:30:10.000Z,100.00
2023-04-14T01:32:43.035Z,100.00
2023-04-14T01:35:20.943Z,100.00
2023-04-14T01:37:54.136Z,100.00
2023-04-14T01:40:25.945Z,100.00
2023-04-14T01:43:10.263Z,100.00
2023-04-14T01:45:51.415Z,100.00
2023-04-14T01:48:18.997Z,100.00
2023-04-14T01:50:47.168Z,100.00
2023-04-14T01:53:15.737Z,100.00
2023-04-14T01:55:44.249Z,100.00
2023-04-14T01:58:12.241Z,100.00
2023-04-14T02:00:41.050Z,100.00
2023-04-14T02:03:07.968Z,100.00
2023-04-14T02:05:39.967Z,100.00
2023-04-14T02:08:12.587Z,100.00
2023-04-14T02:10:43.100Z,100.00
2023-04-14T02:13:11.392Z,100.00
2023-04-14T02:15:40.578Z,100.00
2023-04-14T02:18:07.876Z,100.00
2023-04-14T02:20:38.095Z,100.00
2023-04-14T02:23:04.634Z,100.00
2023-04-14T02:25:34.836Z,100.00
2023-04-14T02:28:06.514Z,100.00
2023-04-14T02:30:37.815Z,100.00
2023-04-14T02:33:09.591Z,100.00
2023-04-14T02:35:44.604Z,100.00
2023-04-14T02:38:21.975Z,100.00
2023-04-14T02:40:49.584Z,100.00
2023-04-14T02:43:20.667Z,100.00
2023-04-14T02:45:50.682Z,100.00
2023-04-14T02:48:21.352Z,100.00
2023-04-14T02:50:52.750Z,100.00
2023-04-14T02:53:25.151Z,100.00
2023-04-14T02:56:01.562Z,100.00
2023-04-14T02:58:33.473Z,100.00
2023-04-14T03:01:01.409Z,100.00
2023-04-14T03:03:28.976Z,100.00
2023-04-14T03:05:56.193Z,100.00
2023-04-14T03:08:23.764Z,100.00
2023-04-14T03:10:51.615Z,100.00
2023-04-14T03:13:23.839Z,100.00
2023-04-14T03:15:52.798Z,100.00
2023-04-14T03:18:21.697Z,100.00
2023-04-14T03:20:51.702Z,100.00
2023-04-14T03:23:21.813Z,100.00
2023-04-14T03:25:55.179Z,100.00
2023-04-14T03:28:30.347Z,100.00
2023-04-14T03:31:01.308Z,100.00
2023-04-14T03:33:33.997Z,100.00
2023-04-14T03:36:02.010Z,100.00
2023-04-14T03:38:31.718Z,100.00
2023-04-14T03:41:01.200Z,100.00
2023-04-14T03:43:28.532Z,100.00
2023-04-14T03:46:05.138Z,100.00
2023-04-14T03:48:36.673Z,100.00
2023-04-14T03:51:08.437Z,100.00
2023-04-14T03:53:37.617Z,100.00
2023-04-14T03:56:06.501Z,100.00
2023-04-14T03:58:34.156Z,100.00
2023-04-14T04:01:03.410Z,100.00
2023-04-14T04:03:30.802Z,100.00
2023-04-14T04:05:58.549Z,100.00
2023-04-14T04:08:26.584Z,100.00
2023-04-14T04:10:55.472Z,100.00
2023-04-14T04:13:23.858Z,100.00
2023-04-14T04:15:52.035Z,100.00
2023-04-14T04:18:18.943Z,100.00
2023-04-14T04:20:47.007Z,100.00
2023-04-14T04:23:17.948Z,100.00
2023-04-14T04:25:44.786Z,100.00
2023-04-14T04:28:26.886Z,100.00
2023-04-14T04:30:56.424Z,100.00
2023-04-14T04:33:23.365Z,100.00
2023-04-14T04:35:52.468Z,100.00
2023-04-14T04:38:20.124Z,100.00
2023-04-14T04:40:46.682Z,100.00
2023-04-14T04:43:21.841Z,100.00
2023-04-14T04:46:19.276Z,100.00
2023-04-14T04:48:46.433Z,100.00
2023-04-14T04:51:13.189Z,100.00
2023-04-14T04:53:40.512Z,100.00
2023-04-14T04:56:07.324Z,100.00
2023-04-14T04:58:33.755Z,100.00
2023-04-14T05:01:07.030Z,100.00
2023-04-14T05:03:33.519Z,100.00
2023-04-14T05:06:00.327Z,100.00
2023-04-14T05:08:27.029Z,100.00
2023-04-14T05:10:53.515Z,100.00
2023-04-14T05:13:19.968Z,100.00
2023-04-14T05:15:46.515Z,100.00
2023-04-14T05:18:13.134Z,100.00
2023-04-14T05:20:39.752Z,100.00
2023-04-14T05:23:06.594Z,100.00
2023-04-14T05:25:33.147Z,100.00
2023-04-14T05:27:59.612Z,100.00
2023-04-14T05:30:26.546Z,100.00
2023-04-14T05:32:53.092Z,100.00
2023-04-14T05:35:19.611Z,100.00
2023-04-14T05:37:46.102Z,90.18
2023-04-14T05:40:12.900Z,79.90
2023-04-14T05:42:40.910Z,80.99
2023-04-14T05:45:08.019Z,82.22
2023-04-14T05:47:34.502Z,78.83
2023-04-14T05:50:01.001Z,79.38
2023-04-14T05:52:27.502Z,68.54
2023-04-14T05:54:54.006Z,72.37
2023-04-14T05:57:21.248Z,73.50
2023-04-14T05:59:47.687Z,73.25
2023-04-14T06:02:14.290Z,69.42
2023-04-14T06:04:40.892Z,58.97
2023-04-14T06:07:07.449Z,59.11
2023-04-14T06:09:33.895Z,57.06
2023-04-14T06:12:01.402Z,58.32
2023-04-14T06:14:27.840Z,66.18
2023-04-14T06:16:54.918Z,69.73
2023-04-14T06:19:22.131Z,65.22
2023-04-14T06:21:48.629Z,58.76
2023-04-14T06:24:15.303Z,54.49
2023-04-14T06:26:42.088Z,54.73
2023-04-14T06:29:08.677Z,51.56
2023-04-14T06:31:35.917Z,50.07
2023-04-14T06:34:02.453Z,52.09
2023-04-14T06:36:29.093Z,51.78
2023-04-14T06:38:56.982Z,51.72
2023-04-14T06:41:23.559Z,50.13
2023-04-14T06:43:50.312Z,53.92
2023-04-14T06:46:17.458Z,58.93
2023-04-14T06:48:44.040Z,54.48
2023-04-14T06:51:12.240Z,51.81
2023-04-14T06:53:38.770Z,50.29
2023-04-14T06:56:06.690Z,50.90
2023-04-14T06:58:33.499Z,50.70
2023-04-14T07:01:02.118Z,48.63
2023-04-14T07:03:34.311Z,46.82
2023-04-14T07:06:10.068Z,45.87
2023-04-14T07:08:36.658Z,47.54
2023-04-14T07:11:04.827Z,49.72
2023-04-14T07:13:31.955Z,44.81
2023-04-14T07:15:59.341Z,47.41
2023-04-14T07:18:25.902Z,45.02
2023-04-14T07:20:54.059Z,42.76
2023-04-14T07:23:21.402Z,46.25
2023-04-14T07:25:52.690Z,44.73
2023-04-14T07:28:20.558Z,43.98
2023-04-14T07:30:47.018Z,45.75
2023-04-14T07:33:14.213Z,45.91
2023-04-14T07:35:48.252Z,50.33
2023-04-14T07:38:26.357Z,45.94
2023-04-14T07:40:53.008Z,44.96
2023-04-14T07:43:19.563Z,46.12
2023-04-14T07:45:46.038Z,41.25
2023-04-14T07:48:12.706Z,43.62
2023-04-14T07:50:39.252Z,40.38
2023-04-14T07:53:06.788Z,40.66
2023-04-14T07:55:33.245Z,38.99
2023-04-14T07:57:59.777Z,37.70
2023-04-14T08:00:26.644Z,38.43
2023-04-14T08:02:53.627Z,38.53
2023-04-14T08:05:20.296Z,38.10
2023-04-14T08:07:49.448Z,37.15
2023-04-14T08:10:16.019Z,37.33
2023-04-14T08:12:42.487Z,36.32
2023-04-14T08:15:09.644Z,37.31
2023-04-14T08:17:36.489Z,37.66
2023-04-14T08:20:03.093Z,38.01
2023-04-14T08:22:29.531Z,38.21
2023-04-14T08:24:56.066Z,38.67
2023-04-14T08:27:22.569Z,41.31
2023-04-14T08:29:49.039Z,41.85
2023-04-14T08:32:15.678Z,41.06
2023-04-14T08:35:34.887Z,40.56
2023-04-14T08:37:28.778Z,38.96
2023-04-14T08:39:55.252Z,38.71
2023-04-14T08:42:21.950Z,38.39
2023-04-14T08:44:49.242Z,38.65
2023-04-14T08:47:16.412Z,37.62
2023-04-14T08:49:49.840Z,39.74
2023-04-14T08:52:21.943Z,36.54
2023-04-14T08:54:51.275Z,36.46
2023-04-14T08:57:19.532Z,35.60
2023-04-14T08:59:47.303Z,38.49
2023-04-14T09:02:14.377Z,36.52
2023-04-14T09:04:41.205Z,36.80
2023-04-14T09:07:08.097Z,33.87
2023-04-14T09:09:34.735Z,36.22
2023-04-14T09:12:03.677Z,35.43
2023-04-14T09:14:30.444Z,35.58
2023-04-14T09:16:57.483Z,37.65
2023-04-14T09:19:27.200Z,36.03
2023-04-14T09:21:55.623Z,37.20
2023-04-14T09:24:31.779Z,35.73
2023-04-14T09:26:59.607Z,39.99
2023-04-14T09:29:26.289Z,38.82
2023-04-14T09:31:53.046Z,39.41
2023-04-14T09:34:20.821Z,39.92
2023-04-14T09:37:04.679Z,40.67
2023-04-14T09:39:32.544Z,38.16
2023-04-14T09:42:00.235Z,39.39
2023-04-14T09:44:26.882Z,37.81
2023-04-14T09:47:01.202Z,38.90
2023-04-14T09:49:29.141Z,38.44
2023-04-14T09:52:02.875Z,35.05
2023-04-14T09:54:29.348Z,37.18
2023-04-14T09:56:56.653Z,36.51
2023-04-14T09:59:33.950Z,34.46
2023-04-14T10:02:04.799Z,33.94
2023-04-14T10:04:32.122Z,34.35
2023-04-14T10:06:59.158Z,33.78
2023-04-14T10:09:30.798Z,35.95
2023-04-14T10:12:12.284Z,36.00
2023-04-14T10:14:43.973Z,38.10
2023-04-14T10:17:10.761Z,36.17
2023-04-14T10:19:37.957Z,35.82
2023-04-14T10:22:06.134Z,34.32
2023-04-14T10:24:33.274Z,35.59
2023-04-14T10:27:02.931Z,32.60
2023-04-14T10:29:30.875Z,36.75
2023-04-14T10:32:05.849Z,35.32
2023-04-14T10:34:33.263Z,35.77
2023-04-14T10:37:16.321Z,33.11
2023-04-14T10:39:43.046Z,29.69
2023-04-14T10:42:09.889Z,31.19
2023-04-14T10:44:36.613Z,32.40
2023-04-14T10:47:05.613Z,31.18
2023-04-14T10:49:38.173Z,31.45
2023-04-14T10:52:17.132Z,30.91
2023-04-14T10:54:53.157Z,29.91
2023-04-14T10:57:24.097Z,30.03
2023-04-14T10:59:55.132Z,30.67
2023-04-14T11:02:32.329Z,31.17
2023-04-14T11:05:05.259Z,30.73
2023-04-14T11:07:46.170Z,30.14
2023-04-14T11:10:24.688Z,27.43
2023-04-14T11:12:57.464Z,28.37
2023-04-14T11:15:24.172Z,28.55
2023-04-14T11:17:51.130Z,32.65
2023-04-14T11:20:17.837Z,35.51
2023-04-14T11:22:46.081Z,35.99
2023-04-14T11:25:24.524Z,36.71
2023-04-14T11:27:52.064Z,37.97
2023-04-14T11:30:20.696Z,37.13
2023-04-14T11:32:59.901Z,37.72
2023-04-14T11:35:28.194Z,37.67
2023-04-14T11:37:59.818Z,39.42
2023-04-14T11:40:27.406Z,38.99
2023-04-14T11:42:58.781Z,38.40
2023-04-14T11:45:31.767Z,39.18
2023-04-14T11:47:59.159Z,37.48
2023-04-14T11:50:27.281Z,37.83
2023-04-14T11:53:00.023Z,34.45
2023-04-14T11:55:30.085Z,29.66
2023-04-14T11:57:57.214Z,25.91
2023-04-14T12:00:24.506Z,25.26
2023-04-14T12:02:51.614Z,24.53
2023-04-14T12:05:23.563Z,23.21
2023-04-14T12:07:50.290Z,25.20
2023-04-14T12:10:17.732Z,25.10
2023-04-14T12:12:44.307Z,30.09
2023-04-14T12:15:13.517Z,31.21
2023-04-14T12:17:41.279Z,24.27
2023-04-14T12:20:15.730Z,23.63
2023-04-14T12:22:42.311Z,27.57
2023-04-14T12:25:15.280Z,29.16
2023-04-14T12:27:41.795Z,27.11
2023-04-14T12:30:11.620Z,27.68
2023-04-14T12:32:42.150Z,28.15
2023-04-14T12:35:08.987Z,26.75
2023-04-14T12:37:36.039Z,26.29
2023-04-14T12:40:06.414Z,27.61
2023-04-14T12:42:51.593Z,26.41
2023-04-14T12:45:18.271Z,25.59
2023-04-14T12:47:52.997Z,28.53
2023-04-14T12:50:32.546Z,29.62
2023-04-14T12:53:03.384Z,26.41
2023-04-14T12:55:31.572Z,28.17
2023-04-14T12:57:58.875Z,25.43
2023-04-14T13:00:27.449Z,25.74
2023-04-14T13:02:55.766Z,26.41
2023-04-14T13:05:22.716Z,25.19
2023-04-14T13:07:49.230Z,27.87
2023-04-14T13:10:15.870Z,28.08
2023-04-14T13:12:42.994Z,24.93
2023-04-14T13:15:27.970Z,27.32
2023-04-14T13:17:56.482Z,25.04
2023-04-14T13:20:22.947Z,26.81
2023-04-14T13:22:49.456Z,27.04
2023-04-14T13:25:16.005Z,24.09
2023-04-14T13:27:42.489Z,26.74
2023-04-14T13:30:09.458Z,26.38
2023-04-14T13:32:35.968Z,29.40
2023-04-14T13:35:02.559Z,27.98
2023-04-14T13:37:29.062Z,27.63
2023-04-14T13:39:55.716Z,29.88
2023-04-14T13:42:22.161Z,30.16
2023-04-14T13:44:48.669Z,30.81
2023-04-14T13:47:15.154Z,31.37
2023-04-14T13:49:42.249Z,32.25
2023-04-14T13:52:08.725Z,32.53
2023-04-14T13:54:35.429Z,30.94
2023-04-14T13:57:01.883Z,30.19
2023-04-14T13:59:28.338Z,31.83
2023-04-14T14:01:54.966Z,33.26
2023-04-14T14:04:21.737Z,32.49
2023-04-14T14:06:48.408Z,32.16
2023-04-14T14:09:14.895Z,33.90
2023-04-14T14:11:44.072Z,30.99
2023-04-14T14:14:12.792Z,31.15
2023-04-14T14:16:39.303Z,31.11
2023-04-14T14:19:08.194Z,34.59
2023-04-14T14:21:34.690Z,33.87
2023-04-14T14:24:01.596Z,32.64
2023-04-14T14:26:28.422Z,32.65
2023-04-14T14:28:54.900Z,33.04
2023-04-14T14:31:21.492Z,34.22
2023-04-14T14:33:47.962Z,35.38
2023-04-14T14:36:15.362Z,34.23
2023-04-14T14:38:41.818Z,31.82
2023-04-14T14:41:08.315Z,32.79
2023-04-14T14:43:52.780Z,30.94
2023-04-14T14:46:19.364Z,31.12
2023-04-14T14:48:45.983Z,33.48
2023-04-14T14:51:12.482Z,33.53
2023-04-14T14:53:38.875Z,33.96
2023-04-14T14:56:05.702Z,33.58
2023-04-14T14:58:32.147Z,32.40
2023-04-14T15:00:58.719Z,33.52
2023-04-14T15:03:25.584Z,35.21
2023-04-14T15:05:53.351Z,32.93
2023-04-14T15:08:19.818Z,30.64
2023-04-14T15:10:46.435Z,31.53
2023-04-14T15:13:13.171Z,34.05
2023-04-14T15:15:39.592Z,33.25
2023-04-14T15:18:07.236Z,32.59
2023-04-14T15:20:33.866Z,31.69
2023-04-14T15:23:00.325Z,33.45
2023-04-14T15:25:26.773Z,33.40
2023-04-14T15:27:53.199Z,32.21
2023-04-14T15:30:23.471Z,32.77
2023-04-14T15:32:50.980Z,32.91
2023-04-14T15:35:17.726Z,30.71
2023-04-14T15:37:44.157Z,30.71
2023-04-14T15:40:10.944Z,38.72
2023-04-14T15:42:37.659Z,38.41
2023-04-14T15:45:05.251Z,34.46
2023-04-14T15:47:31.802Z,34.34
2023-04-14T15:50:10.032Z,34.44
2023-04-14T15:52:39.561Z,33.91
2023-04-14T15:55:07.177Z,32.07
2023-04-14T15:57:33.596Z,32.78
2023-04-14T16:00:01.905Z,31.06
2023-04-14T16:02:33.169Z,32.26
2023-04-14T16:04:59.832Z,35.39
2023-04-14T16:07:29.085Z,36.22
2023-04-14T16:09:55.683Z,36.26
2023-04-14T16:12:23.269Z,35.61
2023-04-14T16:14:54.172Z,35.82
2023-04-14T16:17:22.011Z,37.81
2023-04-14T16:19:48.582Z,38.54
2023-04-14T16:22:15.525Z,37.41
2023-04-14T16:24:42.170Z,35.32
2023-04-14T16:27:08.764Z,36.02
2023-04-14T16:29:35.545Z,37.67
2023-04-14T16:32:02.172Z,35.39
2023-04-14T16:34:28.970Z,34.98
2023-04-14T16:36:55.708Z,37.00
2023-04-14T16:39:22.377Z,41.83
2023-04-14T16:41:48.950Z,36.06
2023-04-14T16:44:15.586Z,35.99
2023-04-14T16:46:42.192Z,42.79
2023-04-14T16:49:08.845Z,40.67
2023-04-14T16:51:35.393Z,40.92
2023-04-14T16:54:02.408Z,36.25
2023-04-14T16:56:29.794Z,36.72
2023-04-14T16:58:56.429Z,39.74
2023-04-14T17:01:26.265Z,36.65
2023-04-14T17:03:53.231Z,44.37
2023-04-14T17:06:19.956Z,38.86
2023-04-14T17:08:46.856Z,38.79
2023-04-14T17:11:15.018Z,40.65
2023-04-14T17:13:42.525Z,45.84
2023-04-14T17:16:11.121Z,40.70
2023-04-14T17:18:38.146Z,45.17
2023-04-14T17:21:06.102Z,42.58
2023-04-14T17:23:37.023Z,45.32
2023-04-14T17:26:04.407Z,44.76
2023-04-14T17:28:31.068Z,43.65
2023-04-14T17:30:58.926Z,44.23
2023-04-14T17:33:27.315Z,44.68
2023-04-14T17:35:54.972Z,46.95
2023-04-14T17:38:21.736Z,47.80
2023-04-14T17:40:48.328Z,51.34
2023-04-14T17:43:15.423Z,48.67
2023-04-14T17:45:43.887Z,50.04
2023-04-14T17:48:10.818Z,48.98
2023-04-14T17:50:37.925Z,52.68
2023-04-14T17:53:04.777Z,52.65
2023-04-14T17:55:31.734Z,51.68
2023-04-14T17:57:58.690Z,50.90
2023-04-14T18:00:27.483Z,52.30
2023-04-14T18:02:54.115Z,55.01
2023-04-14T18:05:20.867Z,55.68
2023-04-14T18:07:47.459Z,56.46
2023-04-14T18:10:13.948Z,56.36
2023-04-14T18:12:40.600Z,53.69
2023-04-14T18:15:07.501Z,60.11
2023-04-14T18:17:36.327Z,59.99
2023-04-14T18:20:04.140Z,58.39
2023-04-14T18:22:31.451Z,61.50
2023-04-14T18:24:57.911Z,61.85
2023-04-14T18:29:54.537Z,68.08
2023-04-14T18:32:22.277Z,66.75
2023-04-14T18:34:48.762Z,68.26
2023-04-14T18:37:15.790Z,68.90
2023-04-14T18:39:42.705Z,69.49
2023-04-14T18:42:10.065Z,69.86
2023-04-14T18:44:36.760Z,69.27
2023-04-14T18:47:03.230Z,73.20
2023-04-14T18:49:29.856Z,71.75
2023-04-14T18:51:56.643Z,73.33
2023-04-14T18:54:23.273Z,76.94
2023-04-14T18:56:49.785Z,78.12
2023-04-14T18:59:16.230Z,83.72
2023-04-14T19:01:42.839Z,74.43
2023-04-14T19:04:09.427Z,76.28
2023-04-14T19:06:37.391Z,77.14
2023-04-14T19:09:04.511Z,73.12
2023-04-14T19:11:35.992Z,75.81
2023-04-14T19:14:04.524Z,77.77
2023-04-14T19:16:31.403Z,75.21
2023-04-14T19:18:58.661Z,75.00
2023-04-14T19:21:26.075Z,72.98
2023-04-14T19:23:54.405Z,77.38
2023-04-14T19:26:20.988Z,77.61
2023-04-14T19:28:47.453Z,76.88
2023-04-14T19:31:13.945Z,78.15
2023-04-14T19:33:41.725Z,77.49
2023-04-14T19:36:16.025Z,76.29
2023-04-14T19:38:42.839Z,75.82
2023-04-14T19:41:09.648Z,75.49
2023-04-14T19:43:36.475Z,78.33
2023-04-14T19:46:05.073Z,77.59
2023-04-14T19:48:35.106Z,81.18
2023-04-14T19:51:02.332Z,78.61
2023-04-14T19:53:29.188Z,77.64
2023-04-14T19:55:58.060Z,79.01
2023-04-14T19:58:26.738Z,80.13
2023-04-14T20:00:57.183Z,79.44
2023-04-14T20:03:24.552Z,79.62
2023-04-14T20:05:55.918Z,81.68
2023-04-14T20:08:28.985Z,81.52
2023-04-14T20:10:55.500Z,81.68
2023-04-14T20:13:23.249Z,82.38
2023-04-14T20:15:50.665Z,84.38
2023-04-14T20:18:17.860Z,82.96
2023-04-14T20:20:48.584Z,83.22
2023-04-14T20:23:15.787Z,85.17
2023-04-14T20:25:43.140Z,83.46
2023-04-14T20:28:09.860Z,84.15
2023-04-14T20:30:36.515Z,83.80
2023-04-14T20:33:04.411Z,84.75
2023-04-14T20:35:32.624Z,84.70
2023-04-14T20:37:59.503Z,85.11
2023-04-14T20:40:26.340Z,84.55
2023-04-14T20:42:52.860Z,86.05
2023-04-14T20:45:19.997Z,86.03
2023-04-14T20:47:46.819Z,88.45
2023-04-14T20:50:13.408Z,90.58
2023-04-14T20:52:40.379Z,91.06
2023-04-14T20:55:07.347Z,90.02
2023-04-14T20:57:33.963Z,90.11
2023-04-14T21:00:00.426Z,92.17
2023-04-14T21:02:27.498Z,89.81
2023-04-14T21:04:54.104Z,91.07
2023-04-14T21:07:20.588Z,90.17
2023-04-14T21:09:47.050Z,91.74
2023-04-14T21:12:14.813Z,91.89
2023-04-14T21:15:29.674Z,89.55
2023-04-14T21:17:29.959Z,91.01
2023-04-14T21:19:56.638Z,91.35
2023-04-14T21:22:23.230Z,91.55
2023-04-14T21:24:49.778Z,89.77
2023-04-14T21:27:17.331Z,88.82
2023-04-14T21:29:44.750Z,89.54
2023-04-14T21:32:11.612Z,89.30
2023-04-14T21:34:38.246Z,89.85
2023-04-14T21:37:05.064Z,91.14
2023-04-14T21:39:33.136Z,90.51
2023-04-14T21:42:01.377Z,89.10
2023-04-14T21:44:28.209Z,91.62
2023-04-14T21:46:55.505Z,89.40
2023-04-14T21:49:22.467Z,89.91
2023-04-14T21:51:50.918Z,88.79
2023-04-14T21:54:17.482Z,90.40
2023-04-14T21:56:45.002Z,92.05
2023-04-14T21:59:11.874Z,92.31
2023-04-14T22:01:39.058Z,93.04
2023-04-14T22:04:06.388Z,93.42
2023-04-14T22:06:33.916Z,94.19
2023-04-14T22:09:00.549Z,92.48
2023-04-14T22:11:28.690Z,97.68
2023-04-14T22:13:55.537Z,98.66
2023-04-14T22:16:22.176Z,99.96
2023-04-14T22:18:49.147Z,100.00
2023-04-14T22:21:15.730Z,99.27
2023-04-14T22:23:46.671Z,97.86
2023-04-14T22:26:13.503Z,97.81
2023-04-14T22:28:40.651Z,97.25
2023-04-14T22:31:07.766Z,96.71
2023-04-14T22:33:35.780Z,97.76
2023-04-14T22:36:04.393Z,100.00
2023-04-14T22:38:31.025Z,100.00
2023-04-14T22:40:57.539Z,100.00
2023-04-14T22:43:24.116Z,100.00
2023-04-14T22:45:50.956Z,100.00
2023-04-14T22:48:17.554Z,100.00
2023-04-14T22:50:44.084Z,100.00
2023-04-14T22:53:10.802Z,99.83
2023-04-14T22:55:37.269Z,99.05
2023-04-14T22:58:04.132Z,98.91
2023-04-14T23:00:30.608Z,99.09
2023-04-14T23:02:59.262Z,97.53
2023-04-14T23:05:26.051Z,100.00
2023-04-14T23:07:52.697Z,100.00
2023-04-14T23:10:19.221Z,100.00
2023-04-14T23:12:45.714Z,100.00
2023-04-14T23:15:12.298Z,100.00
2023-04-14T23:17:38.872Z,100.00
2023-04-14T23:20:05.939Z,100.00
2023-04-14T23:22:32.859Z,100.00
2023-04-14T23:24:59.822Z,100.00
2023-04-14T23:27:26.308Z,100.00
2023-04-14T23:29:53.534Z,100.00
2023-04-14T23:32:20.053Z,100.00
2023-04-14T23:34:46.656Z,100.00
2023-04-14T23:37:13.171Z,100.00
2023-04-14T23:39:39.626Z,100.00
2023-04-14T23:42:06.602Z,100.00
2023-04-14T23:44:33.071Z,100.00
2023-04-14T23:46:59.615Z,100.00
2023-04-14T23:49:34.764Z,100.00
2023-04-14T23:52:02.139Z,100.00
2023-04-14T23:54:30.750Z,100.00
2023-04-14T23:56:58.097Z,100.00
2023-04-14T23:59:24.538Z,100.00
