createdAt,value
2023-01-31T00:01:06.602Z,13.20
2023-01-31T00:03:33.204Z,15.13
2023-01-31T00:06:13.851Z,15.30
2023-01-31T00:08:40.431Z,13.80
2023-01-31T00:11:06.958Z,11.67
2023-01-31T00:13:33.591Z,11.70
2023-01-31T00:16:00.156Z,10.90
2023-01-31T00:18:27.213Z,19.10
2023-01-31T00:20:53.796Z,12.17
2023-01-31T00:23:20.275Z,11.23
2023-01-31T00:25:46.843Z,11.80
2023-01-31T00:28:13.314Z,11.53
2023-01-31T00:30:39.794Z,14.37
2023-01-31T00:33:06.337Z,13.00
2023-01-31T00:35:32.795Z,9.97
2023-01-31T00:38:00.280Z,10.70
2023-01-31T00:40:26.730Z,9.80
2023-01-31T00:42:53.297Z,10.73
2023-01-31T00:45:20.115Z,11.73
2023-01-31T00:47:46.872Z,10.17
2023-01-31T00:50:15.167Z,9.10
2023-01-31T00:52:42.054Z,9.43
2023-01-31T00:55:08.947Z,10.33
2023-01-31T00:57:35.830Z,12.90
2023-01-31T01:00:03.253Z,12.00
2023-01-31T01:02:29.793Z,11.03
2023-01-31T01:04:56.275Z,12.23
2023-01-31T01:07:22.733Z,15.80
2023-01-31T01:09:49.195Z,9.97
2023-01-31T01:12:15.707Z,7.13
2023-01-31T01:14:42.200Z,9.63
2023-01-31T01:17:08.645Z,11.20
2023-01-31T01:19:35.131Z,10.83
2023-01-31T01:22:02.264Z,11.43
2023-01-31T01:24:29.124Z,11.33
2023-01-31T01:26:55.606Z,14.07
2023-01-31T01:29:22.183Z,11.47
2023-01-31T01:31:49.055Z,8.10
2023-01-31T01:34:16.577Z,9.90
2023-01-31T01:36:45.620Z,13.70
2023-01-31T01:39:14.089Z,13.07
2023-01-31T01:41:41.050Z,11.27
2023-01-31T01:44:44.713Z,7.30
2023-01-31T01:47:28.075Z,10.50
2023-01-31T01:49:59.367Z,10.50
2023-01-31T01:52:27.477Z,10.33
2023-01-31T01:54:58.316Z,13.47
2023-01-31T01:57:31.368Z,10.63
2023-01-31T02:00:20.448Z,15.23
2023-01-31T02:02:48.004Z,13.63
2023-01-31T02:05:18.245Z,10.13
2023-01-31T02:07:45.124Z,8.90
2023-01-31T02:10:14.123Z,9.57
2023-01-31T02:12:41.075Z,9.67
2023-01-31T02:15:08.420Z,9.80
2023-01-31T02:17:34.960Z,8.53
2023-01-31T02:20:10.947Z,14.83
2023-01-31T02:22:57.266Z,8.07
2023-01-31T02:25:45.029Z,11.47
2023-01-31T02:28:20.763Z,8.47
2023-01-31T02:31:02.862Z,11.33
2023-01-31T02:33:45.165Z,11.37
2023-01-31T02:36:33.177Z,12.20
2023-01-31T02:39:24.672Z,8.17
2023-01-31T02:42:02.672Z,16.17
2023-01-31T02:45:02.134Z,14.13
2023-01-31T02:47:52.420Z,11.53
2023-01-31T02:50:31.998Z,14.77
2023-01-31T02:53:04.918Z,11.17
2023-01-31T02:55:55.613Z,12.40
2023-01-31T02:58:23.317Z,14.03
2023-01-31T03:00:49.916Z,11.27
2023-01-31T03:03:26.062Z,11.83
2023-01-31T03:06:31.582Z,14.13
2023-01-31T03:09:11.320Z,10.27
2023-01-31T03:12:19.453Z,10.30
2023-01-31T03:14:55.698Z,8.40
2023-01-31T03:17:59.153Z,10.23
2023-01-31T03:20:43.709Z,12.10
2023-01-31T03:23:19.664Z,10.50
2023-01-31T03:25:47.863Z,10.03
2023-01-31T03:28:27.123Z,10.93
2023-01-31T03:31:21.498Z,9.67
2023-01-31T03:34:02.477Z,10.80
2023-01-31T03:37:03.763Z,12.03
2023-01-31T03:39:54.099Z,9.53
2023-01-31T03:42:42.372Z,8.83
2023-01-31T03:45:36.781Z,8.73
2023-01-31T03:48:06.647Z,12.20
2023-01-31T03:50:38.801Z,7.20
2023-01-31T03:53:28.695Z,8.03
2023-01-31T03:56:00.350Z,12.03
2023-01-31T03:58:30.425Z,10.30
2023-01-31T04:00:59.805Z,14.30
2023-01-31T04:03:32.952Z,7.93
2023-01-31T04:05:59.501Z,14.43
2023-01-31T04:08:26.174Z,11.67
2023-01-31T04:10:52.622Z,13.17
2023-01-31T04:13:19.218Z,14.23
2023-01-31T04:15:45.753Z,11.27
2023-01-31T04:18:12.259Z,16.60
2023-01-31T04:20:38.743Z,14.20
2023-01-31T04:23:05.289Z,15.07
2023-01-31T04:25:33.417Z,12.63
2023-01-31T04:28:00.158Z,14.17
2023-01-31T04:30:26.666Z,10.30
2023-01-31T04:32:53.184Z,15.03
2023-01-31T04:35:19.963Z,16.83
2023-01-31T04:37:46.718Z,11.77
2023-01-31T04:40:16.154Z,12.90
2023-01-31T04:42:42.685Z,13.80
2023-01-31T04:45:09.678Z,11.40
2023-01-31T04:47:36.479Z,11.57
2023-01-31T04:50:02.936Z,12.23
2023-01-31T04:52:29.503Z,12.97
2023-01-31T04:54:55.939Z,10.53
2023-01-31T04:57:22.468Z,10.83
2023-01-31T04:59:50.388Z,8.33
2023-01-31T05:02:17.807Z,11.67
2023-01-31T05:04:44.316Z,10.90
2023-01-31T05:07:10.841Z,11.70
2023-01-31T05:09:37.397Z,12.13
2023-01-31T05:12:05.207Z,13.27
2023-01-31T05:14:32.686Z,11.53
2023-01-31T05:16:59.385Z,10.07
2023-01-31T05:19:25.913Z,9.33
2023-01-31T05:21:55.306Z,13.27
2023-01-31T05:24:22.618Z,7.80
2023-01-31T05:26:51.475Z,10.30
2023-01-31T05:29:18.981Z,7.67
2023-01-31T05:31:45.844Z,7.53
2023-01-31T05:34:15.307Z,5.57
2023-01-31T05:36:43.004Z,8.73
2023-01-31T05:39:09.593Z,10.70
2023-01-31T05:41:36.154Z,5.77
2023-01-31T05:44:02.784Z,8.77
2023-01-31T05:46:29.428Z,5.70
2023-01-31T05:48:55.918Z,9.57
2023-01-31T05:51:22.394Z,6.93
2023-01-31T05:53:49.248Z,6.57
2023-01-31T05:56:16.681Z,13.97
2023-01-31T05:58:43.213Z,6.20
2023-01-31T06:01:09.709Z,11.27
2023-01-31T06:03:36.300Z,8.63
2023-01-31T06:06:04.031Z,8.23
2023-01-31T06:08:30.918Z,11.77
2023-01-31T06:10:57.449Z,7.53
2023-01-31T06:13:23.934Z,13.83
2023-01-31T06:15:50.735Z,10.87
2023-01-31T06:18:17.260Z,9.97
2023-01-31T06:20:43.738Z,8.33
2023-01-31T06:23:10.242Z,10.27
2023-01-31T06:25:36.804Z,7.70
2023-01-31T06:28:03.362Z,14.23
2023-01-31T06:30:29.954Z,12.03
2023-01-31T06:32:59.135Z,10.67
2023-01-31T06:35:25.672Z,14.23
2023-01-31T06:37:52.224Z,10.53
2023-01-31T06:40:18.745Z,9.70
2023-01-31T06:42:45.264Z,12.20
2023-01-31T06:45:11.885Z,11.10
2023-01-31T06:47:38.483Z,15.97
2023-01-31T06:50:05.314Z,8.87
2023-01-31T06:52:31.800Z,11.17
2023-01-31T06:54:58.343Z,11.87
2023-01-31T06:57:24.906Z,14.40
2023-01-31T06:59:51.412Z,10.00
2023-01-31T07:02:17.931Z,17.57
2023-01-31T07:04:44.431Z,12.30
2023-01-31T07:07:10.990Z,9.53
2023-01-31T07:09:37.480Z,9.13
2023-01-31T07:12:04.331Z,11.07
2023-01-31T07:14:31.416Z,6.97
2023-01-31T07:16:57.975Z,13.70
2023-01-31T07:19:24.487Z,11.17
2023-01-31T07:21:51.306Z,12.73
2023-01-31T07:24:17.895Z,10.93
2023-01-31T07:26:44.535Z,7.33
2023-01-31T07:29:12.169Z,9.90
2023-01-31T07:31:39.404Z,8.87
2023-01-31T07:34:05.913Z,12.83
2023-01-31T07:36:32.436Z,8.73
2023-01-31T07:39:00.121Z,14.20
2023-01-31T07:41:26.811Z,11.77
2023-01-31T07:43:53.314Z,14.73
2023-01-31T07:46:20.212Z,14.50
2023-01-31T07:48:46.889Z,11.73
2023-01-31T07:51:13.536Z,10.30
2023-01-31T07:53:44.068Z,9.57
2023-01-31T07:56:15.961Z,8.20
2023-01-31T07:58:43.527Z,14.70
2023-01-31T08:01:33.062Z,9.60
2023-01-31T08:04:10.736Z,12.10
2023-01-31T08:06:41.702Z,10.47
2023-01-31T08:09:08.172Z,8.87
2023-01-31T08:11:34.724Z,9.83
2023-01-31T08:14:01.218Z,13.87
2023-01-31T08:16:27.746Z,7.57
2023-01-31T08:18:54.250Z,12.90
2023-01-31T08:21:20.703Z,7.87
2023-01-31T08:23:47.379Z,9.63
2023-01-31T08:26:18.373Z,6.23
2023-01-31T08:28:48.416Z,8.63
2023-01-31T08:31:21.237Z,11.90
2023-01-31T08:33:47.875Z,10.57
2023-01-31T08:36:19.221Z,11.93
2023-01-31T08:38:46.509Z,11.33
2023-01-31T08:41:13.549Z,13.23
2023-01-31T08:43:54.335Z,7.40
2023-01-31T08:46:27.231Z,13.13
2023-01-31T08:48:53.748Z,12.17
2023-01-31T08:51:20.315Z,9.63
2023-01-31T08:53:46.878Z,11.17
2023-01-31T08:56:14.074Z,10.67
2023-01-31T08:58:41.939Z,9.20
2023-01-31T09:01:10.879Z,6.33
2023-01-31T09:03:37.746Z,12.40
2023-01-31T09:06:07.290Z,9.13
2023-01-31T09:08:34.185Z,9.97
2023-01-31T09:11:00.740Z,16.77
2023-01-31T09:13:27.997Z,9.97
2023-01-31T09:16:02.893Z,11.10
2023-01-31T09:18:30.092Z,13.03
2023-01-31T09:20:56.867Z,15.03
2023-01-31T09:23:23.607Z,15.33
2023-01-31T09:25:56.275Z,12.13
2023-01-31T09:28:23.228Z,11.57
2023-01-31T09:30:50.381Z,14.23
2023-01-31T09:33:16.982Z,12.57
2023-01-31T09:35:43.491Z,16.77
2023-01-31T09:38:10.005Z,11.30
2023-01-31T09:40:40.359Z,11.00
2023-01-31T09:43:07.012Z,12.40
2023-01-31T09:45:36.097Z,11.77
2023-01-31T09:48:02.934Z,6.77
2023-01-31T09:50:42.613Z,6.03
2023-01-31T09:53:14.126Z,10.30
2023-01-31T09:56:06.919Z,12.83
2023-01-31T09:58:52.157Z,12.07
2023-01-31T10:01:24.847Z,13.10
2023-01-31T10:04:29.298Z,9.73
2023-01-31T10:07:03.901Z,11.00
2023-01-31T10:09:34.393Z,11.57
2023-01-31T10:12:13.112Z,10.50
2023-01-31T10:14:47.763Z,10.43
2023-01-31T10:17:38.717Z,9.57
2023-01-31T10:20:37.575Z,12.43
2023-01-31T10:23:04.426Z,9.70
2023-01-31T10:25:38.927Z,12.13
2023-01-31T10:28:11.356Z,13.10
2023-01-31T10:31:05.803Z,14.93
2023-01-31T10:33:52.049Z,7.57
2023-01-31T10:36:38.596Z,14.80
2023-01-31T10:39:22.147Z,6.57
2023-01-31T10:42:23.904Z,14.50
2023-01-31T10:45:08.600Z,15.40
2023-01-31T10:47:41.997Z,9.53
2023-01-31T10:50:19.394Z,14.17
2023-01-31T10:52:58.237Z,11.87
2023-01-31T10:55:46.345Z,11.90
2023-01-31T10:58:15.194Z,15.05
2023-01-31T11:00:41.849Z,10.57
2023-01-31T11:03:11.501Z,7.93
2023-01-31T11:05:44.795Z,7.77
2023-01-31T11:08:43.195Z,13.27
2023-01-31T11:11:11.951Z,19.67
2023-01-31T11:13:39.095Z,9.43
2023-01-31T11:16:12.939Z,12.25
2023-01-31T11:18:45.650Z,8.50
2023-01-31T11:21:20.348Z,10.38
2023-01-31T11:23:47.021Z,6.93
2023-01-31T11:26:15.537Z,10.07
2023-01-31T11:28:42.193Z,9.50
2023-01-31T11:31:19.119Z,12.23
2023-01-31T11:33:55.676Z,9.63
2023-01-31T11:36:26.680Z,11.20
2023-01-31T11:38:54.956Z,8.73
2023-01-31T11:41:28.372Z,9.47
2023-01-31T11:44:14.573Z,11.97
2023-01-31T11:47:04.639Z,10.43
2023-01-31T11:49:34.037Z,9.77
2023-01-31T11:52:10.610Z,5.77
2023-01-31T11:54:37.275Z,9.03
2023-01-31T11:57:14.102Z,10.53
2023-01-31T11:59:40.780Z,8.53
2023-01-31T12:02:24.796Z,11.97
2023-01-31T12:04:51.429Z,8.23
2023-01-31T12:07:26.488Z,5.93
2023-01-31T12:09:52.982Z,6.07
2023-01-31T12:12:31.401Z,7.47
2023-01-31T12:15:03.367Z,8.07
2023-01-31T12:17:32.466Z,5.80
2023-01-31T12:20:25.166Z,6.67
2023-01-31T12:23:03.187Z,8.00
2023-01-31T12:25:43.081Z,8.50
2023-01-31T12:28:23.023Z,5.60
2023-01-31T12:31:23.349Z,7.37
2023-01-31T12:33:56.994Z,3.60
2023-01-31T12:36:47.528Z,5.33
2023-01-31T12:39:29.960Z,6.70
2023-01-31T12:42:15.038Z,3.13
2023-01-31T12:45:00.080Z,4.27
2023-01-31T12:47:42.193Z,5.30
2023-01-31T12:50:31.600Z,3.37
2023-01-31T12:53:26.154Z,4.43
2023-01-31T12:56:18.218Z,6.50
2023-01-31T12:59:17.133Z,3.30
2023-01-31T13:01:55.416Z,3.67
2023-01-31T13:04:34.067Z,3.90
2023-01-31T13:07:08.175Z,2.93
2023-01-31T13:09:36.168Z,3.83
2023-01-31T13:12:11.966Z,3.80
2023-01-31T13:14:44.561Z,6.50
2023-01-31T13:17:14.043Z,5.30
2023-01-31T13:19:51.507Z,3.53
2023-01-31T13:22:25.794Z,4.30
2023-01-31T13:25:00.169Z,6.60
2023-01-31T13:27:31.296Z,4.90
2023-01-31T13:30:01.945Z,4.80
2023-01-31T13:32:33.557Z,3.30
2023-01-31T13:35:06.996Z,3.90
2023-01-31T13:37:37.746Z,4.63
2023-01-31T13:40:14.185Z,3.83
2023-01-31T13:42:40.686Z,4.87
2023-01-31T13:45:07.877Z,2.97
2023-01-31T13:47:48.166Z,1.73
2023-01-31T13:50:34.582Z,3.43
2023-01-31T13:53:03.085Z,4.10
2023-01-31T13:55:40.731Z,2.00
2023-01-31T13:58:24.927Z,2.57
2023-01-31T14:01:18.240Z,4.10
2023-01-31T14:04:14.130Z,3.80
2023-01-31T14:06:55.810Z,3.07
2023-01-31T14:09:36.652Z,2.63
2023-01-31T14:12:18.237Z,2.33
2023-01-31T14:14:46.576Z,3.73
2023-01-31T14:17:15.171Z,3.53
2023-01-31T14:19:45.785Z,4.50
2023-01-31T14:22:42.023Z,3.80
2023-01-31T14:25:08.526Z,3.07
2023-01-31T14:27:44.005Z,3.13
2023-01-31T14:30:22.526Z,1.97
2023-01-31T14:33:00.191Z,5.00
2023-01-31T14:35:45.285Z,3.43
2023-01-31T14:38:49.381Z,3.97
2023-01-31T14:41:30.229Z,2.17
2023-01-31T14:44:30.269Z,2.93
2023-01-31T14:47:06.605Z,2.40
2023-01-31T14:49:54.310Z,2.67
2023-01-31T14:52:32.952Z,2.13
2023-01-31T14:55:26.443Z,1.80
2023-01-31T14:57:58.250Z,2.80
2023-01-31T15:00:33.256Z,2.60
2023-01-31T15:03:16.379Z,3.37
2023-01-31T15:05:48.923Z,3.97
2023-01-31T15:08:15.313Z,2.70
2023-01-31T15:11:03.269Z,2.33
2023-01-31T15:13:51.094Z,1.40
2023-01-31T15:16:24.936Z,1.77
2023-01-31T15:19:08.101Z,2.17
2023-01-31T15:21:53.175Z,3.17
2023-01-31T15:24:31.619Z,4.53
2023-01-31T15:26:59.417Z,2.10
2023-01-31T15:29:50.357Z,1.50
2023-01-31T15:32:23.188Z,3.93
2023-01-31T15:35:01.501Z,3.13
2023-01-31T15:37:32.671Z,1.13
2023-01-31T15:40:04.702Z,3.00
2023-01-31T15:42:33.145Z,2.60
2023-01-31T15:45:13.251Z,1.47
2023-01-31T15:47:39.696Z,1.60
2023-01-31T15:50:17.193Z,1.97
2023-01-31T15:52:43.725Z,1.57
2023-01-31T15:55:13.329Z,2.50
2023-01-31T15:57:43.181Z,1.47
2023-01-31T16:00:22.347Z,2.43
2023-01-31T16:02:49.758Z,4.33
2023-01-31T16:05:20.494Z,4.77
2023-01-31T16:07:48.537Z,1.93
2023-01-31T16:10:15.500Z,2.50
2023-01-31T16:12:46.826Z,4.20
2023-01-31T16:15:23.215Z,4.00
2023-01-31T16:17:50.350Z,3.50
2023-01-31T16:20:39.606Z,4.07
2023-01-31T16:23:22.981Z,3.23
2023-01-31T16:26:00.523Z,4.87
2023-01-31T16:28:29.113Z,3.30
2023-01-31T16:31:03.878Z,3.13
2023-01-31T16:33:30.369Z,3.27
2023-01-31T16:36:15.182Z,2.80
2023-01-31T16:38:55.331Z,4.70
2023-01-31T16:41:41.412Z,6.27
2023-01-31T16:44:12.761Z,5.00
2023-01-31T16:46:41.962Z,3.67
2023-01-31T16:49:22.110Z,4.30
2023-01-31T16:51:49.514Z,4.97
2023-01-31T16:54:30.671Z,5.53
2023-01-31T16:57:03.274Z,6.40
2023-01-31T16:59:38.994Z,5.07
2023-01-31T17:02:08.373Z,5.50
2023-01-31T17:04:38.388Z,10.60
2023-01-31T17:07:27.058Z,5.37
2023-01-31T17:09:55.833Z,6.63
2023-01-31T17:12:26.200Z,6.93
2023-01-31T17:14:57.433Z,6.17
2023-01-31T17:17:25.556Z,6.47
2023-01-31T17:19:52.235Z,6.90
2023-01-31T17:22:18.953Z,6.07
2023-01-31T17:24:46.852Z,6.13
2023-01-31T17:27:15.668Z,5.67
2023-01-31T17:29:43.452Z,5.73
2023-01-31T17:32:12.410Z,5.37
2023-01-31T17:34:39.858Z,6.37
2023-01-31T17:37:06.549Z,5.43
2023-01-31T17:39:34.177Z,5.93
2023-01-31T17:42:01.063Z,5.40
2023-01-31T17:44:27.559Z,6.97
2023-01-31T17:46:54.016Z,5.57
2023-01-31T17:49:20.517Z,6.37
2023-01-31T17:51:46.976Z,5.37
2023-01-31T17:54:13.549Z,6.10
2023-01-31T17:56:40.165Z,4.63
2023-01-31T17:59:08.295Z,5.57
2023-01-31T18:01:35.029Z,6.50
2023-01-31T18:04:03.489Z,6.77
2023-01-31T18:06:29.970Z,5.73
2023-01-31T18:08:56.692Z,6.10
2023-01-31T18:11:23.222Z,4.53
2023-01-31T18:13:49.725Z,4.53
2023-01-31T18:16:18.441Z,4.40
2023-01-31T18:18:45.130Z,4.57
2023-01-31T18:21:13.923Z,4.30
2023-01-31T18:23:40.502Z,5.63
2023-01-31T18:26:08.301Z,5.10
2023-01-31T18:28:35.116Z,4.90
2023-01-31T18:31:10.587Z,2.77
2023-01-31T18:33:37.804Z,5.40
2023-01-31T18:36:06.065Z,4.83
2023-01-31T18:38:32.963Z,6.50
2023-01-31T18:41:00.324Z,5.77
2023-01-31T18:43:29.753Z,5.37
2023-01-31T18:45:56.331Z,5.57
2023-01-31T18:48:22.830Z,6.23
2023-01-31T18:50:49.298Z,6.47
2023-01-31T18:53:15.792Z,3.63
2023-01-31T18:55:42.293Z,6.17
2023-01-31T18:58:08.821Z,11.47
2023-01-31T19:00:35.333Z,7.90
2023-01-31T19:03:01.885Z,3.63
2023-01-31T19:05:28.398Z,5.17
2023-01-31T19:07:54.902Z,4.43
2023-01-31T19:10:21.357Z,5.43
2023-01-31T19:12:48.245Z,3.83
2023-01-31T19:15:15.852Z,5.30
2023-01-31T19:17:42.393Z,6.27
2023-01-31T19:20:09.856Z,6.67
2023-01-31T19:22:36.354Z,3.50
2023-01-31T19:25:05.364Z,8.00
2023-01-31T19:27:31.867Z,8.57
2023-01-31T19:29:58.321Z,5.53
2023-01-31T19:32:24.803Z,7.87
2023-01-31T19:34:53.775Z,7.10
2023-01-31T19:37:20.931Z,4.60
2023-01-31T19:39:47.435Z,5.93
2023-01-31T19:42:13.938Z,9.80
2023-01-31T19:44:40.407Z,6.43
2023-01-31T19:47:06.913Z,7.33
2023-01-31T19:49:33.401Z,9.27
2023-01-31T19:51:59.870Z,5.83
2023-01-31T19:54:28.074Z,6.33
2023-01-31T19:56:54.733Z,7.20
2023-01-31T19:59:21.206Z,7.67
2023-01-31T20:01:48.228Z,6.30
2023-01-31T20:04:14.843Z,6.30
2023-01-31T20:06:41.320Z,5.67
2023-01-31T20:09:09.508Z,9.70
2023-01-31T20:11:36.733Z,6.37
2023-01-31T20:14:04.577Z,8.83
2023-01-31T20:16:31.204Z,9.67
2023-01-31T20:18:57.737Z,6.57
2023-01-31T20:21:24.247Z,7.17
2023-01-31T20:23:50.815Z,9.83
2023-01-31T20:26:18.541Z,5.80
2023-01-31T20:28:45.096Z,9.43
2023-01-31T20:31:14.586Z,11.33
2023-01-31T20:33:41.396Z,10.60
2023-01-31T20:36:08.348Z,8.30
2023-01-31T20:38:34.911Z,9.40
2023-01-31T20:41:01.408Z,9.97
2023-01-31T20:43:28.107Z,10.83
2023-01-31T20:46:05.215Z,11.67
2023-01-31T20:48:32.000Z,11.83
2023-01-31T20:50:58.868Z,11.10
2023-01-31T20:53:28.597Z,12.20
2023-01-31T20:56:02.555Z,12.63
2023-01-31T20:58:31.283Z,10.80
2023-01-31T21:00:58.365Z,8.00
2023-01-31T21:03:24.999Z,8.30
2023-01-31T21:05:51.979Z,10.80
2023-01-31T21:08:19.249Z,9.93
2023-01-31T21:10:53.615Z,7.93
2023-01-31T21:13:20.551Z,11.20
2023-01-31T21:19:27.699Z,10.50
2023-01-31T21:21:54.265Z,8.30
2023-01-31T21:24:20.782Z,11.67
2023-01-31T21:26:47.289Z,11.17
2023-01-31T21:29:13.805Z,9.33
2023-01-31T21:31:40.386Z,9.47
2023-01-31T21:34:07.011Z,12.77
2023-01-31T21:36:36.012Z,12.87
2023-01-31T21:39:02.683Z,12.33
2023-01-31T21:41:47.824Z,11.13
2023-01-31T21:44:14.320Z,12.57
2023-01-31T21:46:40.800Z,8.97
2023-01-31T21:49:08.482Z,14.57
2023-01-31T21:51:51.472Z,9.37
2023-01-31T21:54:17.949Z,10.03
2023-01-31T21:56:44.390Z,10.40
2023-01-31T21:59:12.025Z,14.80
2023-01-31T22:01:38.781Z,9.83
2023-01-31T22:04:05.378Z,8.10
2023-01-31T22:06:38.142Z,10.87
2023-01-31T22:09:05.737Z,12.23
2023-01-31T22:11:33.360Z,14.30
2023-01-31T22:14:01.940Z,11.20
2023-01-31T22:16:28.531Z,9.00
2023-01-31T22:18:55.186Z,13.97
2023-01-31T22:21:27.116Z,9.20
2023-01-31T22:23:55.765Z,8.40
2023-01-31T22:26:27.559Z,9.93
2023-01-31T22:28:55.617Z,14.60
2023-01-31T22:31:22.537Z,10.03
2023-01-31T22:33:50.631Z,13.97
2023-01-31T22:36:17.822Z,5.90
2023-01-31T22:38:49.320Z,14.20
2023-01-31T22:41:19.641Z,12.50
2023-01-31T22:43:48.957Z,11.03
2023-01-31T22:46:18.106Z,18.27
2023-01-31T22:48:45.086Z,15.60
2023-01-31T22:51:13.586Z,13.50
2023-01-31T22:53:40.586Z,12.70
2023-01-31T22:56:13.082Z,9.83
2023-01-31T22:58:39.741Z,10.83
2023-01-31T23:01:17.071Z,9.80
2023-01-31T23:03:43.641Z,15.73
2023-01-31T23:06:11.035Z,8.33
2023-01-31T23:08:38.117Z,12.10
2023-01-31T23:11:10.299Z,13.50
2023-01-31T23:13:37.208Z,13.20
2023-01-31T23:16:05.448Z,12.53
2023-01-31T23:18:32.024Z,7.33
2023-01-31T23:21:10.698Z,9.73
2023-01-31T23:23:42.835Z,9.33
2023-01-31T23:26:09.995Z,11.77
2023-01-31T23:28:36.558Z,13.20
2023-01-31T23:31:03.240Z,11.43
2023-01-31T23:33:29.896Z,8.67
2023-01-31T23:35:56.376Z,8.47
2023-01-31T23:38:23.114Z,14.10
2023-01-31T23:44:30.253Z,10.43
2023-01-31T23:46:56.773Z,12.20
2023-01-31T23:49:23.270Z,8.97
2023-01-31T23:51:49.724Z,7.90
2023-01-31T23:54:16.304Z,9.13
2023-01-31T23:56:42.752Z,13.60
2023-01-31T23:59:09.331Z,7.87
