createdAt,value
2018-02-17T00:03:29.684Z,-1.90
2018-02-17T00:08:20.645Z,-1.90
2018-02-17T00:13:11.557Z,-1.90
2018-02-17T00:18:02.473Z,-1.90
2018-02-17T00:22:53.393Z,-2.00
2018-02-17T00:27:44.301Z,-2.00
2018-02-17T00:32:35.204Z,-2.00
2018-02-17T00:37:26.101Z,-2.00
2018-02-17T00:42:17.768Z,-2.10
2018-02-17T00:47:08.705Z,-2.10
2018-02-17T00:51:59.586Z,-2.10
2018-02-17T00:56:51.241Z,-2.20
2018-02-17T01:01:42.198Z,-2.20
2018-02-17T01:06:33.130Z,-2.20
2018-02-17T01:11:24.112Z,-2.20
2018-02-17T01:16:15.073Z,-2.30
2018-02-17T01:21:05.977Z,-2.30
2018-02-17T01:25:56.875Z,-2.30
2018-02-17T01:30:47.849Z,-2.30
2018-02-17T01:35:38.742Z,-2.30
2018-02-17T01:40:30.370Z,-2.30
2018-02-17T01:45:21.276Z,-2.30
2018-02-17T01:50:24.650Z,-2.30
2018-02-17T01:55:16.362Z,-2.20
2018-02-17T02:00:07.279Z,-2.20
2018-02-17T02:04:58.185Z,-2.10
2018-02-17T02:09:49.065Z,-2.00
2018-02-17T02:14:40.694Z,-1.80
2018-02-17T02:19:32.333Z,-1.70
2018-02-17T02:24:24.056Z,-1.70
2018-02-17T02:29:15.707Z,-1.60
2018-02-17T02:34:07.419Z,-1.60
2018-02-17T02:38:58.307Z,-1.60
2018-02-17T02:43:49.228Z,-1.60
2018-02-17T02:48:40.139Z,-1.60
2018-02-17T02:53:31.021Z,-1.70
2018-02-17T02:58:22.671Z,-1.80
2018-02-17T03:03:13.579Z,-1.80
2018-02-17T03:08:05.473Z,-1.80
2018-02-17T03:12:56.373Z,-1.90
2018-02-17T03:17:47.293Z,-1.90
2018-02-17T03:22:38.193Z,-1.90
2018-02-17T03:27:29.106Z,-1.90
2018-02-17T03:32:20.011Z,-1.90
2018-02-17T03:37:10.911Z,-1.90
2018-02-17T03:42:02.563Z,-1.80
2018-02-17T03:46:54.206Z,-1.80
2018-02-17T03:51:45.112Z,-1.80
2018-02-17T03:56:36.819Z,-1.70
2018-02-17T04:01:27.727Z,-1.60
2018-02-17T04:06:18.634Z,-1.60
2018-02-17T04:11:09.559Z,-1.50
2018-02-17T04:16:00.472Z,-1.40
2018-02-17T04:20:51.366Z,-1.40
2018-02-17T04:25:42.261Z,-1.30
2018-02-17T04:30:33.894Z,-1.20
2018-02-17T04:35:25.547Z,-1.10
2018-02-17T04:40:17.421Z,-1.10
2018-02-17T04:50:32.306Z,-1.00
2018-02-17T04:55:26.158Z,-0.90
2018-02-17T05:00:18.582Z,-0.70
2018-02-17T05:05:15.635Z,-0.80
2018-02-17T05:10:07.279Z,-0.60
2018-02-17T05:15:03.962Z,-0.60
2018-02-17T05:19:56.493Z,-0.60
2018-02-17T05:24:50.420Z,-0.60
2018-02-17T05:29:42.203Z,-0.50
2018-02-17T05:34:39.129Z,-0.50
2018-02-17T05:39:33.667Z,-0.40
2018-02-17T05:44:30.561Z,-0.40
2018-02-17T05:49:22.402Z,-0.40
2018-02-17T05:54:13.316Z,-0.30
2018-02-17T05:59:04.247Z,-0.30
2018-02-17T06:03:55.889Z,-0.20
2018-02-17T06:08:47.525Z,-0.20
2018-02-17T06:13:39.178Z,-0.20
2018-02-17T06:18:30.096Z,-0.20
2018-02-17T06:23:20.986Z,-0.20
2018-02-17T06:28:11.875Z,-0.10
2018-02-17T06:33:02.761Z,-0.10
2018-02-17T06:37:53.668Z,-0.10
2018-02-17T06:42:44.613Z,0.00
2018-02-17T06:47:35.561Z,0.00
2018-02-17T06:52:26.558Z,0.00
2018-02-17T06:57:17.480Z,0.00
2018-02-17T07:02:08.371Z,0.10
2018-02-17T07:06:59.688Z,0.10
2018-02-17T07:11:50.623Z,0.10
2018-02-17T07:16:41.560Z,0.20
2018-02-17T07:21:32.446Z,0.20
2018-02-17T07:26:23.458Z,0.20
2018-02-17T07:31:14.345Z,0.30
2018-02-17T07:36:05.260Z,0.30
2018-02-17T07:40:56.142Z,0.30
2018-02-17T07:45:47.064Z,0.40
2018-02-17T07:50:37.965Z,0.40
2018-02-17T07:55:28.856Z,0.50
2018-02-17T08:00:20.510Z,0.60
2018-02-17T08:05:11.409Z,0.50
2018-02-17T08:10:03.050Z,0.70
2018-02-17T08:14:54.761Z,0.70
2018-02-17T08:19:45.669Z,0.70
2018-02-17T08:24:36.681Z,0.80
2018-02-17T08:29:27.612Z,0.80
2018-02-17T08:34:18.625Z,0.90
2018-02-17T08:39:09.551Z,0.90
2018-02-17T08:44:00.484Z,1.00
2018-02-17T08:48:52.143Z,1.20
2018-02-17T08:53:43.082Z,1.20
2018-02-17T08:58:34.054Z,1.20
2018-02-17T09:03:25.729Z,1.40
2018-02-17T09:08:16.710Z,1.40
2018-02-17T09:13:07.715Z,1.50
2018-02-17T09:17:58.613Z,1.60
2018-02-17T09:22:49.523Z,1.60
2018-02-17T09:27:40.431Z,1.70
2018-02-17T09:32:31.411Z,1.80
2018-02-17T09:37:23.140Z,2.00
2018-02-17T09:42:14.045Z,2.00
2018-02-17T09:47:04.950Z,2.10
2018-02-17T09:51:55.897Z,2.20
2018-02-17T09:56:46.943Z,2.30
2018-02-17T10:01:38.675Z,2.50
2018-02-17T10:06:30.313Z,2.60
2018-02-17T10:11:21.975Z,2.70
2018-02-17T10:16:12.910Z,2.70
2018-02-17T10:21:03.811Z,2.80
2018-02-17T10:25:54.779Z,2.90
2018-02-17T10:30:45.784Z,3.00
2018-02-17T10:35:36.728Z,3.10
2018-02-17T10:40:27.718Z,3.30
2018-02-17T10:45:18.603Z,3.40
2018-02-17T10:50:09.587Z,3.50
2018-02-17T10:55:00.466Z,3.70
2018-02-17T10:59:51.399Z,3.80
2018-02-17T11:04:43.159Z,4.00
2018-02-17T11:09:34.057Z,4.00
2018-02-17T11:14:25.025Z,4.20
2018-02-17T11:19:16.057Z,4.20
2018-02-17T11:24:07.117Z,4.30
2018-02-17T11:28:58.066Z,4.50
2018-02-17T11:33:49.733Z,4.60
2018-02-17T11:38:40.901Z,4.60
2018-02-17T11:43:31.829Z,4.70
2018-02-17T11:48:22.751Z,4.80
2018-02-17T11:53:13.657Z,4.80
2018-02-17T11:58:04.596Z,4.90
2018-02-17T12:02:56.276Z,5.10
2018-02-17T12:08:02.154Z,5.10
2018-02-17T12:12:53.051Z,5.10
2018-02-17T12:17:44.043Z,5.20
2018-02-17T12:22:35.694Z,5.40
2018-02-17T12:27:27.309Z,5.40
2018-02-17T12:32:18.206Z,5.40
2018-02-17T12:37:09.174Z,5.50
2018-02-17T12:42:00.103Z,5.50
2018-02-17T12:46:51.010Z,5.50
2018-02-17T12:51:42.004Z,5.60
2018-02-17T12:56:32.944Z,5.60
2018-02-17T13:01:24.631Z,5.60
2018-02-17T13:06:15.541Z,5.60
2018-02-17T13:11:06.484Z,5.60
2018-02-17T13:15:57.418Z,5.60
2018-02-17T13:20:49.182Z,5.60
2018-02-17T13:25:40.862Z,5.60
2018-02-17T13:30:31.917Z,5.60
2018-02-17T13:35:23.610Z,5.60
2018-02-17T13:40:14.583Z,5.60
2018-02-17T13:45:06.222Z,5.60
2018-02-17T13:49:57.860Z,5.60
2018-02-17T13:54:48.769Z,5.60
2018-02-17T13:59:40.453Z,5.60
2018-02-17T14:04:31.378Z,5.50
2018-02-17T14:09:22.286Z,5.50
2018-02-17T14:14:13.258Z,5.50
2018-02-17T14:19:04.987Z,5.50
2018-02-17T14:23:55.924Z,5.50
2018-02-17T14:28:47.595Z,5.40
2018-02-17T14:33:38.608Z,5.40
2018-02-17T14:38:29.523Z,5.40
2018-02-17T14:43:20.440Z,5.40
2018-02-17T14:48:11.358Z,5.40
2018-02-17T14:53:02.253Z,5.40
2018-02-17T14:57:53.938Z,5.30
2018-02-17T15:02:44.895Z,5.30
2018-02-17T15:07:35.860Z,5.30
2018-02-17T15:12:26.823Z,5.20
2018-02-17T15:17:17.813Z,5.20
2018-02-17T15:22:08.760Z,5.20
2018-02-17T15:26:59.687Z,5.10
2018-02-17T15:31:50.598Z,5.10
2018-02-17T15:36:41.542Z,5.00
2018-02-17T15:41:33.194Z,4.90
2018-02-17T15:46:24.173Z,4.90
2018-02-17T15:51:15.203Z,4.90
2018-02-17T15:56:06.119Z,4.80
2018-02-17T16:00:57.044Z,4.80
2018-02-17T16:05:48.690Z,4.70
2018-02-17T16:10:40.317Z,4.60
2018-02-17T16:15:31.970Z,4.50
2018-02-17T16:20:22.922Z,4.50
2018-02-17T16:25:13.818Z,4.50
2018-02-17T16:30:04.770Z,4.40
2018-02-17T16:34:55.666Z,4.40
2018-02-17T16:39:46.603Z,4.30
2018-02-17T16:44:37.536Z,4.20
2018-02-17T16:49:29.333Z,4.10
2018-02-17T16:54:20.313Z,4.00
2018-02-17T16:59:11.356Z,4.00
2018-02-17T17:04:03.058Z,3.80
2018-02-17T17:08:53.985Z,3.80
2018-02-17T17:13:44.993Z,3.80
2018-02-17T17:18:35.926Z,3.70
2018-02-17T17:23:26.933Z,3.70
2018-02-17T17:28:17.857Z,3.60
2018-02-17T17:33:08.895Z,3.50
2018-02-17T17:38:00.630Z,3.40
2018-02-17T17:42:51.621Z,3.40
2018-02-17T17:47:42.564Z,3.40
2018-02-17T17:52:33.505Z,3.30
2018-02-17T17:57:25.197Z,3.20
2018-02-17T18:02:16.082Z,3.20
2018-02-17T18:07:07.024Z,3.20
2018-02-17T18:11:57.946Z,3.10
2018-02-17T18:16:48.832Z,3.10
2018-02-17T18:21:39.741Z,3.00
2018-02-17T18:26:30.854Z,3.00
2018-02-17T18:31:22.512Z,2.90
2018-02-17T18:36:13.453Z,2.90
2018-02-17T18:41:04.396Z,2.90
2018-02-17T18:45:55.274Z,2.90
2018-02-17T18:50:46.233Z,2.80
2018-02-17T18:55:37.143Z,2.80
2018-02-17T19:00:28.076Z,2.80
2018-02-17T19:05:18.994Z,2.70
2018-02-17T19:10:09.912Z,2.70
2018-02-17T19:15:00.929Z,2.70
2018-02-17T19:19:51.855Z,2.70
2018-02-17T19:24:42.857Z,2.60
2018-02-17T19:29:33.777Z,2.60
2018-02-17T19:34:24.683Z,2.60
2018-02-17T19:39:15.588Z,2.50
2018-02-17T19:44:06.510Z,2.50
2018-02-17T19:48:57.427Z,2.50
2018-02-17T19:53:48.336Z,2.50
2018-02-17T19:58:39.286Z,2.50
2018-02-17T20:03:30.186Z,2.50
2018-02-17T20:08:21.074Z,2.50
2018-02-17T20:13:12.033Z,2.40
2018-02-17T20:18:02.942Z,2.40
2018-02-17T20:22:53.851Z,2.40
2018-02-17T20:27:44.738Z,2.40
2018-02-17T20:32:36.427Z,2.30
2018-02-17T20:37:27.338Z,2.30
2018-02-17T20:42:18.231Z,2.30
2018-02-17T20:47:09.127Z,2.30
2018-02-17T20:52:00.783Z,2.30
2018-02-17T20:56:51.678Z,2.30
2018-02-17T21:01:43.301Z,2.20
2018-02-17T21:06:34.195Z,2.20
2018-02-17T21:11:25.825Z,2.20
2018-02-17T21:16:16.715Z,2.20
2018-02-17T21:21:07.615Z,2.20
2018-02-17T21:25:58.511Z,2.20
2018-02-17T21:30:50.164Z,2.20
2018-02-17T21:35:41.122Z,2.10
2018-02-17T21:40:32.005Z,2.10
2018-02-17T21:45:22.921Z,2.10
2018-02-17T21:50:13.899Z,2.10
2018-02-17T21:55:04.901Z,2.10
2018-02-17T21:59:55.821Z,2.10
2018-02-17T22:04:46.769Z,2.10
2018-02-17T22:09:37.759Z,2.10
2018-02-17T22:14:29.531Z,2.10
2018-02-17T22:19:20.520Z,2.10
2018-02-17T22:24:11.441Z,2.10
2018-02-17T22:29:02.375Z,2.10
2018-02-17T22:33:53.257Z,2.10
2018-02-17T22:38:44.201Z,2.10
2018-02-17T22:43:35.094Z,2.00
2018-02-17T22:48:26.046Z,2.00
2018-02-17T22:53:16.947Z,2.00
2018-02-17T22:58:07.842Z,2.00
2018-02-17T23:02:58.796Z,2.00
2018-02-17T23:07:49.706Z,2.00
2018-02-17T23:12:40.663Z,2.00
2018-02-17T23:17:31.571Z,1.90
2018-02-17T23:22:22.625Z,1.90
2018-02-17T23:27:14.272Z,1.90
2018-02-17T23:32:05.183Z,1.90
2018-02-17T23:36:56.842Z,1.90
2018-02-17T23:41:47.754Z,1.90
2018-02-17T23:46:38.713Z,1.90
2018-02-17T23:51:29.610Z,1.90
2018-02-17T23:56:20.515Z,1.80
