createdAt,value
2023-04-02T00:01:01.515Z,33.90
2023-04-02T00:03:44.017Z,30.33
2023-04-02T00:06:25.820Z,30.85
2023-04-02T00:08:56.369Z,31.40
2023-04-02T00:11:50.515Z,28.48
2023-04-02T00:14:27.328Z,28.53
2023-04-02T00:16:59.928Z,28.63
2023-04-02T00:19:42.374Z,26.23
2023-04-02T00:22:16.090Z,20.58
2023-04-02T00:24:42.974Z,22.55
2023-04-02T00:27:16.294Z,21.67
2023-04-02T00:29:50.717Z,25.52
2023-04-02T00:32:24.993Z,24.27
2023-04-02T00:34:52.391Z,20.15
2023-04-02T00:37:28.177Z,21.90
2023-04-02T00:40:07.359Z,18.58
2023-04-02T00:42:35.981Z,19.55
2023-04-02T00:45:04.262Z,20.52
2023-04-02T00:47:37.407Z,20.88
2023-04-02T00:50:04.468Z,18.70
2023-04-02T00:52:37.294Z,20.08
2023-04-02T00:55:33.413Z,17.38
2023-04-02T00:58:05.024Z,17.58
2023-04-02T01:00:36.127Z,16.45
2023-04-02T01:03:18.250Z,15.35
2023-04-02T01:05:50.388Z,15.07
2023-04-02T01:08:22.591Z,15.55
2023-04-02T01:11:24.623Z,14.43
2023-04-02T01:14:03.303Z,16.58
2023-04-02T01:16:38.248Z,16.40
2023-04-02T01:19:19.521Z,13.82
2023-04-02T01:22:08.115Z,13.05
2023-04-02T01:24:38.516Z,14.15
2023-04-02T01:27:24.050Z,15.38
2023-04-02T01:29:56.805Z,11.70
2023-04-02T01:32:26.392Z,14.68
2023-04-02T01:34:55.003Z,11.38
2023-04-02T01:37:34.283Z,11.38
2023-04-02T01:40:03.615Z,11.02
2023-04-02T01:42:53.031Z,11.10
2023-04-02T01:45:22.322Z,12.48
2023-04-02T01:47:50.378Z,9.90
2023-04-02T01:50:19.813Z,9.93
2023-04-02T01:52:54.796Z,11.82
2023-04-02T01:55:41.756Z,15.77
2023-04-02T01:58:14.538Z,10.68
2023-04-02T02:00:52.130Z,9.88
2023-04-02T02:03:21.974Z,8.88
2023-04-02T02:05:48.902Z,10.43
2023-04-02T02:08:27.158Z,10.10
2023-04-02T02:10:57.027Z,9.50
2023-04-02T02:13:25.921Z,9.32
2023-04-02T02:15:52.749Z,11.73
2023-04-02T02:18:23.577Z,9.57
2023-04-02T02:20:52.368Z,8.90
2023-04-02T02:23:20.838Z,10.98
2023-04-02T02:25:50.453Z,10.65
2023-04-02T02:28:29.750Z,10.65
2023-04-02T02:31:08.301Z,10.63
2023-04-02T02:33:43.709Z,11.98
2023-04-02T02:36:23.137Z,10.27
2023-04-02T02:39:02.277Z,10.15
2023-04-02T02:41:36.302Z,9.68
2023-04-02T02:44:08.848Z,11.68
2023-04-02T02:46:45.067Z,11.60
2023-04-02T02:49:20.735Z,10.38
2023-04-02T02:51:54.067Z,10.00
2023-04-02T02:54:22.372Z,12.10
2023-04-02T02:57:01.195Z,12.93
2023-04-02T02:59:30.566Z,10.35
2023-04-02T03:01:59.999Z,10.98
2023-04-02T03:04:30.624Z,11.27
2023-04-02T03:06:58.517Z,10.93
2023-04-02T03:09:43.808Z,12.20
2023-04-02T03:12:19.112Z,9.93
2023-04-02T03:14:53.042Z,10.43
2023-04-02T03:17:28.223Z,10.82
2023-04-02T03:20:12.037Z,13.20
2023-04-02T03:22:48.097Z,10.97
2023-04-02T03:25:20.795Z,10.60
2023-04-02T03:27:51.593Z,12.27
2023-04-02T03:30:54.493Z,9.93
2023-04-02T03:33:39.546Z,11.07
2023-04-02T03:36:35.587Z,13.93
2023-04-02T03:39:19.194Z,9.95
2023-04-02T03:42:12.902Z,9.77
2023-04-02T03:44:47.231Z,11.07
2023-04-02T03:49:58.087Z,10.82
2023-04-02T03:52:31.387Z,10.70
2023-04-02T03:55:01.881Z,9.65
2023-04-02T03:57:57.160Z,9.68
2023-04-02T04:00:38.408Z,10.65
2023-04-02T04:03:32.870Z,9.88
2023-04-02T04:06:05.799Z,10.30
2023-04-02T04:08:42.603Z,11.27
2023-04-02T04:11:16.683Z,11.40
2023-04-02T04:13:54.829Z,10.57
2023-04-02T04:16:36.138Z,9.80
2023-04-02T04:19:30.108Z,9.45
2023-04-02T04:22:33.888Z,13.32
2023-04-02T04:25:05.374Z,9.50
2023-04-02T04:27:34.785Z,10.18
2023-04-02T04:30:07.279Z,10.10
2023-04-02T04:32:42.746Z,9.73
2023-04-02T04:35:37.075Z,8.48
2023-04-02T04:38:16.531Z,7.97
2023-04-02T04:40:54.076Z,8.02
2023-04-02T04:43:53.776Z,9.90
2023-04-02T04:46:33.573Z,11.48
2023-04-02T04:49:32.847Z,9.55
2023-04-02T04:52:21.062Z,10.32
2023-04-02T04:54:54.040Z,9.23
2023-04-02T04:57:42.210Z,9.70
2023-04-02T05:00:27.491Z,9.32
2023-04-02T05:03:03.351Z,9.95
2023-04-02T05:05:33.966Z,12.32
2023-04-02T05:08:09.798Z,11.43
2023-04-02T05:10:49.619Z,11.35
2023-04-02T05:13:43.396Z,10.00
2023-04-02T05:16:32.252Z,10.48
2023-04-02T05:19:09.969Z,11.07
2023-04-02T05:21:44.906Z,13.38
2023-04-02T05:24:48.913Z,11.55
2023-04-02T05:27:29.692Z,10.02
2023-04-02T05:30:03.856Z,11.18
2023-04-02T05:32:36.184Z,9.80
2023-04-02T05:35:08.985Z,11.40
2023-04-02T05:37:39.415Z,9.35
2023-04-02T05:40:21.654Z,12.15
2023-04-02T05:42:55.077Z,10.10
2023-04-02T05:45:21.750Z,9.73
2023-04-02T05:47:53.695Z,13.15
2023-04-02T05:50:30.514Z,12.45
2023-04-02T05:53:04.388Z,9.43
2023-04-02T05:55:42.244Z,11.20
2023-04-02T05:58:38.545Z,9.60
2023-04-02T06:01:45.773Z,9.30
2023-04-02T06:04:48.196Z,10.10
2023-04-02T06:07:29.723Z,14.40
2023-04-02T06:10:03.420Z,12.05
2023-04-02T06:12:44.643Z,9.25
2023-04-02T06:15:21.510Z,13.68
2023-04-02T06:17:53.866Z,11.70
2023-04-02T06:20:21.326Z,10.07
2023-04-02T06:22:53.116Z,10.85
2023-04-02T06:25:37.314Z,12.43
2023-04-02T06:28:07.150Z,10.70
2023-04-02T06:30:37.196Z,13.93
2023-04-02T06:33:05.093Z,11.93
2023-04-02T06:35:34.121Z,13.05
2023-04-02T06:38:14.630Z,16.75
2023-04-02T06:40:48.842Z,11.68
2023-04-02T06:43:27.704Z,13.18
2023-04-02T06:51:10.848Z,11.18
2023-04-02T06:53:41.318Z,15.70
2023-04-02T06:56:28.334Z,21.38
2023-04-02T06:58:55.454Z,10.05
2023-04-02T07:01:29.418Z,15.20
2023-04-02T07:03:57.163Z,9.60
2023-04-02T07:06:23.800Z,11.90
2023-04-02T07:08:50.723Z,10.43
2023-04-02T07:11:21.873Z,14.65
2023-04-02T07:13:49.403Z,13.95
2023-04-02T07:16:27.676Z,12.55
2023-04-02T07:18:55.615Z,12.77
2023-04-02T07:21:22.721Z,13.13
2023-04-02T07:23:49.375Z,12.32
2023-04-02T07:26:18.519Z,13.23
2023-04-02T07:28:46.883Z,15.52
2023-04-02T07:31:27.791Z,9.88
2023-04-02T07:33:58.521Z,26.33
2023-04-02T07:36:26.378Z,11.75
2023-04-02T12:29:49.692Z,8.95
2023-04-02T12:32:42.710Z,10.90
2023-04-02T12:35:43.564Z,10.60
2023-04-02T12:38:31.836Z,13.95
2023-04-02T12:41:25.235Z,17.50
2023-04-02T12:44:09.906Z,19.83
2023-04-02T12:49:49.258Z,11.85
2023-04-02T12:52:29.291Z,15.52
2023-04-02T12:55:09.113Z,14.15
2023-04-02T12:57:42.027Z,14.05
2023-04-02T13:00:30.288Z,12.55
2023-04-02T13:03:08.413Z,17.55
2023-04-02T13:05:47.284Z,20.35
2023-04-02T13:08:28.174Z,12.25
2023-04-02T13:11:01.259Z,11.63
2023-04-02T13:13:34.622Z,16.95
2023-04-02T13:16:31.609Z,12.50
2023-04-02T13:19:46.114Z,12.38
2023-04-02T13:22:30.877Z,11.57
2023-04-02T13:25:07.973Z,9.35
2023-04-02T13:27:34.637Z,11.82
2023-04-02T13:30:13.538Z,10.13
2023-04-02T13:35:38.443Z,9.48
2023-04-02T13:38:08.844Z,7.30
2023-04-02T13:40:46.140Z,9.73
2023-04-02T13:43:26.514Z,11.43
2023-04-02T13:45:58.500Z,8.70
2023-04-02T13:48:29.932Z,9.07
2023-04-02T13:50:56.689Z,7.35
2023-04-02T13:53:31.755Z,10.25
2023-04-02T13:56:01.903Z,6.32
2023-04-02T13:58:31.673Z,9.05
2023-04-02T14:01:01.177Z,8.57
2023-04-02T14:03:31.202Z,7.43
2023-04-02T14:05:58.343Z,5.22
2023-04-02T14:08:51.935Z,4.45
2023-04-02T15:03:47.720Z,8.27
2023-04-02T15:06:23.743Z,9.05
2023-04-02T15:09:09.818Z,8.10
2023-04-02T15:12:01.601Z,6.28
2023-04-02T15:14:34.397Z,7.68
2023-04-02T15:17:03.819Z,5.53
2023-04-02T15:19:31.911Z,5.25
2023-04-02T15:22:17.200Z,7.45
2023-04-02T15:24:55.868Z,5.95
2023-04-02T15:27:52.456Z,9.43
2023-04-02T15:30:28.320Z,11.43
2023-04-02T15:33:20.003Z,10.88
2023-04-02T15:35:59.079Z,30.27
2023-04-02T15:38:37.531Z,21.63
2023-04-02T15:41:41.516Z,6.10
2023-04-02T15:44:20.870Z,19.83
2023-04-02T15:47:20.726Z,13.82
2023-04-02T15:50:02.350Z,13.80
2023-04-02T15:53:03.653Z,8.15
2023-04-02T15:55:49.943Z,9.38
2023-04-02T15:58:44.105Z,20.45
2023-04-02T16:01:48.518Z,12.00
2023-04-02T16:04:53.162Z,10.73
2023-04-02T16:07:54.738Z,12.98
2023-04-02T16:10:41.097Z,23.98
2023-04-02T16:13:28.815Z,26.77
2023-04-02T16:16:13.554Z,14.80
2023-04-02T16:19:15.822Z,9.65
2023-04-02T16:21:50.589Z,14.18
2023-04-02T16:24:23.167Z,11.40
2023-04-02T16:27:27.824Z,22.75
2023-04-02T16:30:31.751Z,13.77
2023-04-02T16:33:28.431Z,8.10
2023-04-02T16:36:15.934Z,6.70
2023-04-02T16:39:15.916Z,8.38
2023-04-02T16:41:58.920Z,4.97
2023-04-02T16:44:37.774Z,7.25
2023-04-02T16:47:30.475Z,8.88
2023-04-02T16:50:17.292Z,7.57
2023-04-02T16:53:20.937Z,9.30
2023-04-02T16:56:20.008Z,5.97
2023-04-02T16:59:14.781Z,11.77
2023-04-02T17:01:44.584Z,10.63
2023-04-02T17:04:19.902Z,7.00
2023-04-02T17:07:17.304Z,6.85
2023-04-02T17:09:50.301Z,9.57
2023-04-02T17:12:22.752Z,11.07
2023-04-02T17:15:28.142Z,9.27
2023-04-02T17:18:00.424Z,10.95
2023-04-02T17:20:29.980Z,12.55
2023-04-02T17:22:57.323Z,16.20
2023-04-02T17:25:34.081Z,11.45
2023-04-02T17:28:04.932Z,11.30
2023-04-02T17:30:48.464Z,9.35
2023-04-02T17:33:18.329Z,9.88
2023-04-02T17:35:57.354Z,31.98
2023-04-02T17:38:39.753Z,12.85
2023-04-02T17:41:40.251Z,11.23
2023-04-02T17:44:20.646Z,19.83
2023-04-02T17:46:55.803Z,14.10
2023-04-02T17:49:49.135Z,13.02
2023-04-02T17:52:23.603Z,12.02
2023-04-02T17:55:25.037Z,14.95
2023-04-02T17:58:19.671Z,11.45
2023-04-02T18:01:18.331Z,10.75
2023-04-02T18:04:10.028Z,12.50
2023-04-02T18:06:46.226Z,10.80
2023-04-02T18:09:27.510Z,16.17
2023-04-02T18:12:08.482Z,42.63
2023-04-02T18:15:00.151Z,19.63
2023-04-02T18:17:47.896Z,24.00
2023-04-02T18:20:39.601Z,13.27
2023-04-02T18:23:47.325Z,10.05
2023-04-02T18:26:41.669Z,11.35
2023-04-02T18:29:29.188Z,6.90
2023-04-02T18:32:29.377Z,6.43
2023-04-02T18:35:24.129Z,11.05
2023-04-02T18:37:59.966Z,9.90
