createdAt,value
2019-03-03T00:01:32.240Z,7.90
2019-03-03T00:04:00.298Z,8.45
2019-03-03T00:06:28.278Z,8.25
2019-03-03T00:08:57.040Z,8.55
2019-03-03T00:11:25.180Z,8.50
2019-03-03T00:13:53.297Z,8.95
2019-03-03T00:16:21.379Z,8.53
2019-03-03T00:18:49.414Z,7.62
2019-03-03T00:21:17.720Z,8.35
2019-03-03T00:23:45.855Z,9.08
2019-03-03T00:26:14.715Z,8.60
2019-03-03T00:28:42.687Z,9.20
2019-03-03T00:31:10.662Z,7.37
2019-03-03T00:33:38.758Z,8.25
2019-03-03T00:36:06.738Z,8.05
2019-03-03T00:39:06.111Z,7.60
2019-03-03T00:42:06.206Z,7.90
2019-03-03T00:44:52.232Z,7.00
2019-03-03T00:47:46.195Z,7.85
2019-03-03T00:50:18.255Z,7.75
2019-03-03T00:52:54.957Z,6.85
2019-03-03T00:55:43.588Z,7.55
2019-03-03T00:58:24.388Z,6.80
2019-03-03T01:01:28.696Z,6.33
2019-03-03T01:04:22.337Z,6.55
2019-03-03T01:07:05.256Z,6.15
2019-03-03T01:09:45.417Z,6.58
2019-03-03T01:12:25.170Z,6.20
2019-03-03T01:15:15.583Z,6.35
2019-03-03T01:18:09.948Z,6.97
2019-03-03T01:20:47.611Z,7.03
2019-03-03T01:23:40.934Z,7.37
2019-03-03T01:26:08.930Z,6.20
2019-03-03T01:28:36.952Z,6.85
2019-03-03T01:31:05.172Z,7.03
2019-03-03T01:33:33.118Z,7.00
2019-03-03T01:36:01.083Z,6.15
2019-03-03T01:38:29.166Z,6.85
2019-03-03T01:40:57.123Z,5.85
2019-03-03T01:43:25.079Z,6.55
2019-03-03T01:45:53.051Z,6.40
2019-03-03T01:48:20.966Z,5.55
2019-03-03T01:50:48.884Z,6.00
2019-03-03T01:53:17.172Z,6.70
2019-03-03T01:55:45.040Z,5.33
2019-03-03T01:58:13.262Z,5.22
2019-03-03T02:00:41.570Z,5.22
2019-03-03T02:03:09.529Z,5.83
2019-03-03T02:05:37.851Z,5.90
2019-03-03T02:08:06.077Z,5.62
2019-03-03T02:10:34.187Z,5.37
2019-03-03T02:13:02.191Z,5.30
2019-03-03T02:15:30.063Z,4.75
2019-03-03T02:17:58.031Z,4.65
2019-03-03T02:20:26.064Z,4.62
2019-03-03T02:22:54.108Z,4.87
2019-03-03T02:25:22.192Z,4.45
2019-03-03T02:27:50.196Z,4.60
2019-03-03T02:30:19.644Z,4.55
2019-03-03T02:32:47.659Z,3.98
2019-03-03T02:35:15.612Z,4.85
2019-03-03T02:37:43.484Z,4.25
2019-03-03T02:40:13.643Z,4.35
2019-03-03T02:42:41.616Z,4.80
2019-03-03T02:45:11.032Z,4.10
2019-03-03T02:47:39.266Z,4.80
2019-03-03T02:50:08.803Z,4.60
2019-03-03T02:52:36.742Z,4.40
2019-03-03T02:55:06.194Z,4.87
2019-03-03T02:57:34.072Z,4.20
2019-03-03T03:00:02.309Z,4.00
2019-03-03T03:02:45.758Z,4.20
2019-03-03T03:05:26.600Z,4.12
2019-03-03T03:08:06.502Z,4.30
2019-03-03T03:10:57.061Z,3.67
2019-03-03T03:13:47.079Z,3.87
2019-03-03T03:16:20.892Z,4.10
2019-03-03T03:19:11.656Z,4.37
2019-03-03T03:22:05.115Z,4.20
2019-03-03T03:24:47.110Z,3.87
2019-03-03T03:27:30.722Z,4.35
2019-03-03T03:30:16.025Z,3.60
2019-03-03T03:32:58.769Z,4.15
2019-03-03T03:36:01.259Z,3.50
2019-03-03T03:38:37.520Z,4.62
2019-03-03T03:41:10.971Z,4.10
2019-03-03T03:44:07.299Z,4.15
2019-03-03T03:46:41.733Z,3.40
2019-03-03T03:49:27.396Z,4.12
2019-03-03T03:52:20.966Z,3.98
2019-03-03T03:55:08.393Z,3.45
2019-03-03T03:58:05.050Z,3.80
2019-03-03T04:00:50.727Z,4.58
2019-03-03T04:03:50.399Z,3.62
2019-03-03T04:06:29.011Z,4.35
2019-03-03T04:09:16.616Z,3.92
2019-03-03T04:11:57.921Z,4.20
2019-03-03T04:14:48.163Z,3.30
2019-03-03T04:17:35.635Z,4.15
2019-03-03T04:20:26.142Z,3.77
2019-03-03T04:23:10.581Z,3.67
2019-03-03T04:25:56.183Z,4.05
2019-03-03T04:28:55.815Z,3.72
2019-03-03T04:31:39.224Z,3.80
2019-03-03T04:34:17.511Z,6.45
2019-03-03T04:37:02.886Z,4.25
2019-03-03T04:39:42.658Z,4.20
2019-03-03T04:42:33.008Z,4.55
2019-03-03T04:45:17.818Z,3.67
2019-03-03T04:48:11.097Z,3.90
2019-03-03T04:51:01.330Z,4.03
2019-03-03T04:53:57.493Z,4.95
2019-03-03T04:56:30.899Z,4.08
2019-03-03T04:59:33.515Z,4.37
2019-03-03T05:02:19.693Z,5.33
2019-03-03T05:05:16.397Z,4.47
2019-03-03T05:08:04.178Z,3.98
2019-03-03T05:10:50.683Z,4.20
2019-03-03T05:13:47.081Z,4.83
2019-03-03T05:16:23.222Z,5.83
2019-03-03T05:19:03.417Z,5.35
2019-03-03T05:21:31.278Z,5.10
2019-03-03T05:23:59.491Z,5.22
2019-03-03T05:26:27.494Z,3.75
2019-03-03T05:28:55.479Z,4.58
2019-03-03T05:31:23.380Z,4.83
2019-03-03T05:33:51.475Z,4.95
2019-03-03T05:36:19.548Z,4.87
2019-03-03T05:38:47.512Z,4.55
2019-03-03T05:41:15.450Z,4.85
2019-03-03T05:43:44.620Z,5.12
2019-03-03T05:46:12.656Z,4.55
2019-03-03T05:48:40.575Z,5.55
2019-03-03T05:51:08.498Z,5.33
2019-03-03T05:53:36.416Z,7.28
2019-03-03T05:56:04.319Z,5.10
2019-03-03T05:58:32.247Z,5.67
2019-03-03T06:01:00.306Z,4.65
2019-03-03T06:03:28.343Z,4.28
2019-03-03T06:05:56.323Z,5.58
2019-03-03T06:08:24.249Z,4.45
2019-03-03T06:10:52.221Z,4.55
2019-03-03T06:13:20.272Z,5.20
2019-03-03T06:15:48.253Z,5.30
2019-03-03T06:18:16.239Z,5.47
2019-03-03T06:20:44.279Z,4.45
2019-03-03T06:23:12.428Z,5.00
2019-03-03T06:25:40.473Z,4.80
2019-03-03T06:28:08.307Z,4.83
2019-03-03T06:30:36.242Z,4.45
2019-03-03T06:33:04.162Z,5.40
2019-03-03T06:35:32.209Z,4.92
2019-03-03T06:38:00.269Z,3.70
2019-03-03T06:40:28.219Z,4.12
2019-03-03T06:42:56.140Z,5.28
2019-03-03T06:45:24.141Z,4.58
2019-03-03T06:47:52.142Z,4.85
2019-03-03T06:50:20.080Z,4.37
2019-03-03T06:52:48.014Z,5.00
2019-03-03T06:55:15.896Z,3.50
2019-03-03T06:57:43.925Z,5.35
2019-03-03T07:00:14.901Z,4.75
2019-03-03T07:02:42.770Z,4.05
2019-03-03T07:05:10.837Z,4.60
2019-03-03T07:07:38.871Z,4.83
2019-03-03T07:10:10.180Z,4.37
2019-03-03T07:12:38.137Z,4.33
2019-03-03T07:15:08.697Z,4.12
2019-03-03T07:17:37.199Z,3.80
2019-03-03T07:20:07.095Z,5.08
2019-03-03T07:22:37.397Z,4.20
2019-03-03T07:25:08.459Z,4.37
2019-03-03T07:27:36.757Z,4.08
2019-03-03T07:30:08.941Z,5.78
2019-03-03T07:32:43.088Z,4.12
2019-03-03T07:35:15.628Z,4.80
2019-03-03T07:37:43.800Z,5.20
2019-03-03T07:40:11.937Z,4.70
2019-03-03T07:42:40.220Z,4.92
2019-03-03T07:45:09.669Z,3.92
2019-03-03T07:47:37.867Z,4.20
2019-03-03T07:50:06.845Z,3.92
2019-03-03T07:52:35.423Z,4.78
2019-03-03T07:55:05.142Z,4.58
2019-03-03T07:57:33.877Z,3.52
2019-03-03T08:00:02.521Z,4.20
2019-03-03T08:02:31.437Z,4.00
2019-03-03T08:05:01.890Z,3.10
2019-03-03T08:07:30.033Z,4.60
2019-03-03T08:09:58.500Z,4.15
2019-03-03T08:12:26.607Z,3.45
2019-03-03T08:14:55.642Z,3.72
2019-03-03T08:17:23.587Z,3.83
2019-03-03T08:19:51.765Z,3.80
2019-03-03T08:22:21.905Z,3.80
2019-03-03T08:24:51.432Z,3.67
2019-03-03T08:27:20.039Z,3.55
2019-03-03T08:29:48.058Z,3.70
2019-03-03T08:32:17.184Z,5.08
2019-03-03T08:34:45.262Z,3.42
2019-03-03T08:37:13.483Z,4.53
2019-03-03T08:39:42.707Z,3.52
2019-03-03T08:42:28.786Z,3.62
2019-03-03T08:45:07.549Z,4.37
2019-03-03T08:47:46.571Z,4.37
2019-03-03T08:50:47.591Z,3.95
2019-03-03T08:53:28.104Z,3.47
2019-03-03T08:56:19.784Z,3.70
2019-03-03T08:59:10.114Z,3.45
2019-03-03T09:02:02.803Z,4.03
2019-03-03T09:04:56.198Z,3.80
2019-03-03T09:07:43.859Z,3.30
2019-03-03T09:10:25.417Z,3.05
2019-03-03T09:12:58.650Z,3.55
2019-03-03T09:15:43.197Z,4.35
2019-03-03T09:18:25.969Z,3.10
2019-03-03T09:21:00.794Z,3.42
2019-03-03T09:23:51.397Z,4.60
2019-03-03T09:26:37.593Z,3.92
2019-03-03T09:29:34.382Z,3.60
2019-03-03T09:32:13.575Z,3.17
2019-03-03T09:35:03.137Z,4.80
2019-03-03T09:37:38.789Z,3.40
2019-03-03T09:40:28.676Z,3.00
2019-03-03T09:43:06.111Z,4.28
2019-03-03T09:45:52.060Z,4.50
2019-03-03T09:48:33.363Z,3.05
2019-03-03T09:51:30.063Z,5.17
2019-03-03T09:54:16.017Z,3.70
2019-03-03T09:57:12.947Z,3.50
2019-03-03T10:00:11.284Z,4.15
2019-03-03T10:03:02.140Z,3.92
2019-03-03T10:05:58.763Z,4.40
2019-03-03T10:08:32.877Z,3.47
2019-03-03T10:11:29.512Z,1.92
2019-03-03T10:14:18.481Z,3.37
2019-03-03T10:17:06.301Z,3.85
2019-03-03T10:20:06.103Z,3.95
2019-03-03T10:22:56.560Z,3.40
2019-03-03T10:26:02.451Z,3.30
2019-03-03T10:28:52.871Z,4.87
2019-03-03T10:31:48.039Z,3.58
2019-03-03T10:34:35.876Z,3.27
2019-03-03T10:37:32.669Z,3.67
2019-03-03T10:40:23.048Z,4.42
2019-03-03T10:43:18.369Z,3.70
2019-03-03T10:46:09.950Z,3.07
2019-03-03T10:48:49.899Z,3.00
2019-03-03T10:51:27.865Z,2.80
2019-03-03T10:54:15.598Z,3.70
2019-03-03T10:56:59.288Z,3.10
2019-03-03T10:59:37.820Z,2.67
2019-03-03T11:02:26.982Z,3.90
2019-03-03T11:05:08.910Z,2.92
2019-03-03T11:07:45.051Z,3.33
2019-03-03T11:10:35.538Z,2.40
2019-03-03T11:13:38.169Z,2.10
2019-03-03T11:16:21.534Z,2.80
2019-03-03T11:19:04.403Z,3.00
2019-03-03T11:21:52.359Z,3.70
2019-03-03T11:24:58.298Z,2.80
2019-03-03T11:27:34.658Z,2.67
2019-03-03T11:30:36.770Z,2.33
2019-03-03T11:33:23.876Z,4.27
2019-03-03T11:36:11.029Z,4.53
2019-03-03T11:38:57.134Z,2.90
2019-03-03T11:41:51.430Z,3.17
2019-03-03T11:44:43.276Z,4.87
2019-03-03T11:47:19.700Z,3.80
2019-03-03T11:50:02.729Z,4.40
2019-03-03T11:52:37.602Z,3.90
2019-03-03T11:55:14.730Z,6.10
2019-03-03T11:57:57.174Z,5.67
2019-03-03T12:00:53.767Z,2.90
2019-03-03T12:03:30.954Z,2.30
2019-03-03T12:06:21.380Z,2.83
2019-03-03T12:09:03.227Z,2.10
2019-03-03T12:12:04.996Z,2.60
2019-03-03T12:14:55.815Z,2.77
2019-03-03T12:18:02.282Z,2.50
2019-03-03T12:20:55.733Z,2.50
2019-03-03T12:23:48.998Z,2.53
2019-03-03T12:26:38.146Z,2.50
2019-03-03T12:29:19.128Z,2.70
2019-03-03T12:32:05.275Z,2.77
2019-03-03T12:34:58.989Z,2.73
2019-03-03T12:37:35.127Z,1.97
2019-03-03T12:40:21.227Z,2.83
2019-03-03T12:43:12.022Z,2.70
2019-03-03T12:45:59.829Z,2.30
2019-03-03T12:48:46.177Z,2.40
2019-03-03T12:51:29.111Z,2.73
2019-03-03T12:54:17.675Z,3.10
2019-03-03T12:57:05.580Z,2.30
2019-03-03T12:59:51.621Z,2.60
2019-03-03T13:02:28.683Z,3.10
2019-03-03T13:05:19.641Z,2.83
2019-03-03T13:07:59.481Z,3.90
2019-03-03T13:10:38.674Z,3.20
2019-03-03T13:13:23.415Z,2.87
2019-03-03T13:16:06.239Z,2.60
2019-03-03T13:19:11.891Z,3.10
2019-03-03T13:21:59.721Z,2.30
2019-03-03T13:24:45.831Z,2.80
2019-03-03T13:27:39.198Z,2.60
2019-03-03T13:30:31.806Z,2.30
2019-03-03T13:33:10.739Z,3.33
2019-03-03T13:35:55.810Z,1.70
2019-03-03T13:38:41.782Z,2.37
2019-03-03T13:41:16.147Z,3.47
2019-03-03T13:43:44.449Z,2.27
2019-03-03T13:46:12.666Z,2.77
2019-03-03T13:48:40.792Z,2.73
2019-03-03T13:51:09.138Z,2.93
2019-03-03T13:53:37.289Z,2.63
2019-03-03T13:56:05.506Z,1.67
2019-03-03T13:58:33.573Z,1.83
2019-03-03T14:01:01.914Z,2.53
2019-03-03T14:03:30.050Z,2.83
2019-03-03T14:05:58.141Z,2.47
2019-03-03T14:08:27.333Z,2.00
2019-03-03T14:10:55.435Z,2.90
2019-03-03T14:13:23.590Z,2.73
2019-03-03T14:15:52.074Z,2.43
2019-03-03T14:18:20.360Z,2.23
2019-03-03T14:20:48.659Z,2.53
2019-03-03T14:23:16.904Z,2.80
2019-03-03T14:25:46.648Z,1.60
2019-03-03T14:28:16.152Z,2.00
2019-03-03T14:30:44.305Z,2.80
2019-03-03T14:33:12.577Z,2.00
2019-03-03T14:35:40.645Z,2.10
2019-03-03T14:38:08.801Z,3.03
2019-03-03T14:40:37.032Z,2.50
2019-03-03T14:43:05.331Z,2.17
2019-03-03T14:45:33.579Z,2.70
2019-03-03T14:48:01.666Z,2.13
2019-03-03T14:50:30.328Z,2.35
2019-03-03T14:52:58.624Z,2.67
2019-03-03T14:55:26.998Z,2.57
2019-03-03T14:57:55.085Z,2.52
2019-03-03T15:00:28.800Z,3.10
2019-03-03T15:03:02.166Z,2.43
2019-03-03T15:05:30.838Z,2.33
2019-03-03T15:07:59.012Z,2.20
2019-03-03T15:10:27.472Z,2.30
2019-03-03T15:12:55.994Z,3.53
2019-03-03T15:15:24.315Z,2.27
2019-03-03T15:17:52.657Z,2.53
2019-03-03T15:20:21.094Z,2.27
2019-03-03T15:22:49.254Z,2.10
2019-03-03T15:25:17.544Z,2.43
2019-03-03T15:27:45.826Z,1.70
2019-03-03T15:30:17.243Z,1.83
2019-03-03T15:32:46.097Z,2.00
2019-03-03T15:35:15.713Z,1.50
2019-03-03T15:37:43.997Z,1.50
2019-03-03T15:40:14.289Z,1.40
2019-03-03T15:42:44.959Z,2.42
2019-03-03T15:45:16.590Z,2.22
2019-03-03T15:47:46.156Z,2.35
2019-03-03T15:50:16.833Z,1.77
2019-03-03T15:52:45.070Z,2.17
2019-03-03T15:55:13.858Z,2.30
2019-03-03T15:57:42.114Z,1.90
2019-03-03T16:00:14.898Z,2.07
2019-03-03T16:02:43.365Z,1.50
2019-03-03T16:05:12.088Z,2.17
2019-03-03T16:07:40.395Z,2.43
2019-03-03T16:10:10.305Z,1.93
2019-03-03T16:12:38.484Z,1.53
2019-03-03T16:15:09.517Z,2.30
2019-03-03T16:17:37.657Z,2.33
2019-03-03T16:20:07.706Z,2.30
2019-03-03T16:22:36.205Z,2.57
2019-03-03T16:25:06.281Z,1.97
2019-03-03T16:27:34.847Z,2.20
2019-03-03T16:30:03.337Z,3.77
2019-03-03T16:32:34.690Z,2.60
2019-03-03T16:35:03.120Z,2.20
2019-03-03T16:37:31.421Z,2.30
2019-03-03T16:40:00.883Z,1.93
2019-03-03T16:42:29.063Z,2.67
2019-03-03T16:44:57.226Z,2.25
2019-03-03T16:47:25.477Z,1.98
2019-03-03T16:49:54.556Z,2.30
2019-03-03T16:52:24.071Z,2.57
2019-03-03T16:54:52.517Z,2.23
2019-03-03T16:57:20.655Z,2.83
2019-03-03T16:59:49.029Z,2.30
2019-03-03T17:02:18.241Z,2.10
2019-03-03T17:04:46.352Z,2.10
2019-03-03T17:07:15.031Z,2.25
2019-03-03T17:09:43.421Z,1.90
2019-03-03T17:12:12.004Z,1.98
2019-03-03T17:14:40.260Z,2.87
2019-03-03T17:17:09.850Z,2.17
2019-03-03T17:19:38.528Z,2.03
2019-03-03T17:22:09.566Z,2.17
2019-03-03T17:24:37.992Z,2.20
2019-03-03T17:27:06.389Z,2.20
2019-03-03T17:29:34.851Z,2.30
2019-03-03T17:32:03.488Z,2.13
2019-03-03T17:34:31.647Z,2.23
2019-03-03T17:36:59.858Z,3.00
2019-03-03T17:39:28.334Z,2.37
2019-03-03T17:41:56.604Z,2.80
2019-03-03T17:44:24.920Z,2.30
2019-03-03T17:46:54.316Z,2.00
2019-03-03T17:49:22.538Z,2.22
2019-03-03T17:51:53.289Z,2.43
2019-03-03T17:54:21.905Z,2.35
2019-03-03T17:56:51.009Z,2.40
2019-03-03T17:59:21.229Z,1.80
2019-03-03T18:01:49.836Z,2.50
2019-03-03T18:04:20.762Z,2.50
2019-03-03T18:06:49.810Z,1.90
2019-03-03T18:09:20.434Z,1.73
2019-03-03T18:11:51.299Z,2.23
2019-03-03T18:14:20.414Z,2.93
2019-03-03T18:16:53.021Z,2.23
2019-03-03T18:19:22.876Z,2.47
2019-03-03T18:21:52.184Z,2.33
2019-03-03T18:24:21.325Z,2.40
2019-03-03T18:26:50.643Z,2.63
2019-03-03T18:29:18.883Z,2.23
2019-03-03T18:31:47.045Z,2.40
2019-03-03T18:34:16.419Z,2.23
2019-03-03T18:36:46.395Z,3.37
2019-03-03T18:39:15.784Z,2.63
2019-03-03T18:41:44.243Z,2.60
2019-03-03T18:44:15.720Z,2.37
2019-03-03T18:46:48.102Z,2.00
2019-03-03T18:49:16.714Z,2.90
2019-03-03T18:51:46.055Z,3.43
2019-03-03T18:54:15.077Z,1.93
2019-03-03T18:56:43.608Z,2.27
2019-03-03T18:59:12.000Z,2.47
2019-03-03T19:01:43.673Z,2.10
2019-03-03T19:04:11.954Z,2.20
2019-03-03T19:06:39.952Z,2.37
2019-03-03T19:09:11.264Z,2.70
2019-03-03T19:11:41.121Z,2.67
2019-03-03T19:14:10.368Z,2.87
2019-03-03T19:16:39.252Z,3.40
2019-03-03T19:19:07.746Z,2.67
2019-03-03T19:21:36.650Z,2.53
2019-03-03T19:24:05.270Z,2.10
2019-03-03T19:26:33.767Z,2.60
2019-03-03T19:29:02.178Z,2.97
2019-03-03T19:31:31.609Z,2.80
2019-03-03T19:34:01.774Z,2.20
2019-03-03T19:36:30.039Z,2.97
2019-03-03T19:38:58.434Z,2.33
2019-03-03T19:41:27.598Z,2.43
2019-03-03T19:43:56.361Z,2.07
2019-03-03T19:46:24.956Z,2.73
2019-03-03T19:48:53.478Z,2.53
2019-03-03T19:51:21.938Z,2.50
2019-03-03T19:53:50.363Z,2.83
2019-03-03T19:56:18.967Z,3.10
2019-03-03T19:58:47.501Z,2.43
2019-03-03T20:01:16.841Z,2.57
2019-03-03T20:03:46.005Z,2.30
2019-03-03T20:06:14.282Z,3.00
2019-03-03T20:08:42.683Z,2.27
2019-03-03T20:11:11.887Z,3.90
2019-03-03T20:13:40.077Z,2.53
2019-03-03T20:16:08.765Z,2.80
2019-03-03T20:18:41.336Z,3.00
2019-03-03T20:21:09.825Z,3.03
2019-03-03T20:23:39.663Z,3.03
2019-03-03T20:26:09.047Z,2.87
2019-03-03T20:28:37.642Z,2.90
2019-03-03T20:31:06.187Z,2.67
2019-03-03T20:33:35.151Z,2.60
2019-03-03T20:36:03.654Z,2.83
2019-03-03T20:38:33.266Z,2.50
2019-03-03T20:41:01.882Z,2.33
2019-03-03T20:43:30.221Z,3.60
2019-03-03T20:45:58.495Z,3.07
2019-03-03T20:48:26.744Z,2.85
2019-03-03T20:50:56.380Z,3.20
2019-03-03T20:53:24.720Z,2.93
2019-03-03T20:55:53.115Z,2.77
2019-03-03T20:58:22.482Z,2.42
2019-03-03T21:00:51.080Z,3.43
2019-03-03T21:03:21.672Z,3.50
2019-03-03T21:05:50.147Z,3.80
2019-03-03T21:08:20.805Z,3.27
2019-03-03T21:10:49.604Z,3.57
2019-03-03T21:13:18.078Z,2.87
2019-03-03T21:15:46.588Z,3.17
2019-03-03T21:18:15.253Z,3.57
2019-03-03T21:20:43.748Z,3.20
2019-03-03T21:23:12.796Z,2.70
2019-03-03T21:25:42.869Z,2.60
2019-03-03T21:28:11.672Z,3.43
2019-03-03T21:30:40.518Z,3.30
2019-03-03T21:33:09.754Z,3.03
2019-03-03T21:35:37.874Z,2.57
2019-03-03T21:38:06.161Z,2.57
2019-03-03T21:40:34.540Z,2.63
2019-03-03T21:43:02.808Z,2.50
2019-03-03T21:45:31.623Z,3.17
2019-03-03T21:47:59.756Z,2.50
2019-03-03T21:50:28.134Z,2.83
2019-03-03T21:52:56.681Z,4.27
2019-03-03T21:55:25.552Z,3.30
2019-03-03T21:57:54.062Z,3.60
2019-03-03T22:00:26.378Z,3.00
2019-03-03T22:02:56.134Z,2.63
2019-03-03T22:05:24.568Z,3.53
2019-03-03T22:07:53.180Z,2.60
2019-03-03T22:10:28.385Z,3.20
2019-03-03T22:12:58.509Z,3.63
2019-03-03T22:15:26.909Z,3.57
2019-03-03T22:17:55.363Z,2.60
2019-03-03T22:20:23.728Z,3.00
2019-03-03T22:22:51.768Z,4.17
2019-03-03T22:25:20.075Z,3.03
2019-03-03T22:27:48.380Z,3.10
2019-03-03T22:30:16.635Z,2.87
2019-03-03T22:32:44.830Z,2.53
2019-03-03T22:35:13.154Z,3.10
2019-03-03T22:37:43.669Z,3.00
2019-03-03T22:40:13.688Z,3.00
2019-03-03T22:42:44.994Z,2.90
2019-03-03T22:45:13.440Z,3.25
2019-03-03T22:47:41.542Z,2.67
2019-03-03T22:50:10.820Z,3.37
2019-03-03T22:52:39.741Z,2.90
2019-03-03T22:55:09.107Z,2.87
2019-03-03T22:57:37.118Z,2.97
2019-03-03T23:00:42.473Z,2.63
2019-03-03T23:03:11.915Z,2.90
2019-03-03T23:06:32.750Z,3.20
2019-03-03T23:09:55.319Z,2.70
2019-03-03T23:13:16.956Z,3.03
2019-03-03T23:16:38.670Z,2.90
2019-03-03T23:19:49.266Z,3.08
2019-03-03T23:23:19.916Z,3.15
2019-03-03T23:25:52.078Z,2.92
2019-03-03T23:28:21.871Z,3.55
2019-03-03T23:30:51.683Z,3.50
2019-03-03T23:33:20.168Z,3.30
2019-03-03T23:35:48.337Z,2.70
2019-03-03T23:38:16.603Z,2.90
2019-03-03T23:40:45.487Z,3.08
2019-03-03T23:43:13.892Z,2.95
2019-03-03T23:45:42.437Z,2.37
2019-03-03T23:48:10.668Z,2.62
2019-03-03T23:50:38.993Z,2.85
2019-03-03T23:53:09.304Z,2.50
2019-03-03T23:55:37.520Z,2.87
2019-03-03T23:58:05.614Z,2.60
