createdAt,value
2022-09-23T00:01:07.527Z,92.93
2022-09-23T00:03:35.313Z,93.61
2022-09-23T00:06:04.807Z,93.70
2022-09-23T00:08:31.852Z,93.51
2022-09-23T00:11:04.699Z,93.61
2022-09-23T00:13:31.351Z,93.26
2022-09-23T00:15:57.842Z,93.93
2022-09-23T00:18:24.379Z,94.27
2022-09-23T00:20:51.171Z,92.97
2022-09-23T00:23:17.647Z,92.80
2022-09-23T00:25:44.169Z,94.01
2022-09-23T00:28:10.634Z,95.61
2022-09-23T00:30:37.175Z,95.53
2022-09-23T00:33:03.721Z,94.31
2022-09-23T00:35:30.230Z,94.26
2022-09-23T00:37:56.698Z,94.61
2022-09-23T00:40:23.283Z,95.06
2022-09-23T00:42:52.041Z,93.54
2022-09-23T00:45:19.534Z,93.76
2022-09-23T00:47:48.206Z,94.26
2022-09-23T00:50:24.719Z,94.52
2022-09-23T00:52:54.729Z,94.69
2022-09-23T00:55:26.433Z,95.22
2022-09-23T00:57:56.707Z,93.96
2022-09-23T01:00:23.728Z,93.07
2022-09-23T01:02:51.587Z,93.67
2022-09-23T01:05:18.916Z,93.68
2022-09-23T01:07:46.234Z,93.71
2022-09-23T01:10:15.611Z,92.83
2022-09-23T01:13:06.633Z,93.06
2022-09-23T01:15:48.482Z,93.10
2022-09-23T01:18:21.199Z,93.21
2022-09-23T01:20:53.575Z,93.01
2022-09-23T01:23:29.007Z,93.55
2022-09-23T01:26:14.296Z,93.13
2022-09-23T01:28:58.090Z,93.27
2022-09-23T01:31:30.637Z,92.92
2022-09-23T01:34:20.031Z,94.15
2022-09-23T01:36:54.500Z,94.48
2022-09-23T01:39:34.532Z,93.98
2022-09-23T01:42:09.959Z,94.27
2022-09-23T01:44:57.906Z,95.06
2022-09-23T01:47:33.338Z,95.00
2022-09-23T01:50:25.271Z,94.96
2022-09-23T01:52:55.009Z,95.48
2022-09-23T01:55:33.782Z,95.38
2022-09-23T01:58:08.426Z,95.70
2022-09-23T02:00:37.625Z,95.78
2022-09-23T02:03:13.766Z,95.76
2022-09-23T02:05:45.681Z,95.35
2022-09-23T02:08:19.531Z,95.60
2022-09-23T02:11:00.595Z,95.94
2022-09-23T02:13:36.815Z,96.04
2022-09-23T02:16:15.580Z,95.79
2022-09-23T02:18:51.256Z,96.03
2022-09-23T02:21:20.070Z,96.00
2022-09-23T02:23:51.389Z,96.39
2022-09-23T02:26:20.523Z,95.75
2022-09-23T02:29:49.374Z,96.05
2022-09-23T02:32:26.574Z,97.73
2022-09-23T02:34:59.090Z,97.47
2022-09-23T02:37:44.240Z,96.80
2022-09-23T02:40:13.456Z,96.32
2022-09-23T02:43:06.245Z,96.36
2022-09-23T02:45:34.061Z,96.17
2022-09-23T02:48:16.302Z,97.14
2022-09-23T02:50:42.848Z,97.30
2022-09-23T02:53:09.769Z,96.65
2022-09-23T02:55:36.307Z,96.73
2022-09-23T02:58:05.465Z,96.95
2022-09-23T03:00:37.921Z,96.73
2022-09-23T03:03:15.711Z,97.30
2022-09-23T03:05:53.236Z,97.73
2022-09-23T03:08:38.778Z,97.58
2022-09-23T03:11:11.720Z,97.49
2022-09-23T03:13:47.747Z,97.33
2022-09-23T03:16:39.748Z,98.71
2022-09-23T03:19:21.500Z,99.27
2022-09-23T03:22:01.111Z,99.25
2022-09-23T03:24:35.009Z,100.00
2022-09-23T03:27:05.339Z,99.98
2022-09-23T03:29:34.532Z,99.74
2022-09-23T03:32:01.337Z,99.12
2022-09-23T03:34:30.810Z,99.30
2022-09-23T03:37:07.538Z,99.51
2022-09-23T03:39:44.417Z,99.55
2022-09-23T03:42:22.383Z,99.63
2022-09-23T03:44:53.989Z,99.38
2022-09-23T03:47:21.441Z,99.53
2022-09-23T03:49:49.743Z,99.21
2022-09-23T03:52:17.813Z,98.66
2022-09-23T03:54:44.444Z,98.15
2022-09-23T03:57:12.210Z,97.28
2022-09-23T03:59:39.449Z,97.97
2022-09-23T04:02:07.879Z,97.89
2022-09-23T04:04:36.775Z,99.21
2022-09-23T04:07:03.438Z,99.20
2022-09-23T04:09:30.771Z,98.37
2022-09-23T04:11:57.317Z,98.27
2022-09-23T04:14:25.275Z,98.31
2022-09-23T04:16:52.093Z,97.38
2022-09-23T04:19:18.915Z,96.77
2022-09-23T04:21:45.767Z,96.58
2022-09-23T04:24:12.704Z,96.00
2022-09-23T04:26:39.682Z,96.00
2022-09-23T04:29:06.793Z,96.39
2022-09-23T04:31:34.567Z,96.38
2022-09-23T04:34:01.252Z,96.00
2022-09-23T04:36:29.163Z,96.20
2022-09-23T04:38:56.366Z,96.17
2022-09-23T04:41:23.022Z,96.08
2022-09-23T04:43:49.616Z,95.92
2022-09-23T04:46:16.690Z,95.86
2022-09-23T04:48:43.428Z,96.11
2022-09-23T04:51:13.153Z,96.27
2022-09-23T04:53:42.406Z,96.58
2022-09-23T04:56:19.324Z,97.32
2022-09-23T04:58:46.118Z,97.67
2022-09-23T05:01:25.248Z,97.95
2022-09-23T05:03:54.066Z,98.86
2022-09-23T05:06:21.603Z,99.28
2022-09-23T05:08:58.729Z,99.25
2022-09-23T05:11:26.055Z,99.45
2022-09-23T05:13:54.187Z,99.26
2022-09-23T05:16:23.441Z,99.62
2022-09-23T05:18:51.183Z,99.84
2022-09-23T05:21:20.676Z,100.00
2022-09-23T05:24:00.874Z,100.00
2022-09-23T05:26:30.687Z,100.00
2022-09-23T05:28:57.251Z,100.00
2022-09-23T05:31:26.012Z,100.00
2022-09-23T05:33:57.235Z,100.00
2022-09-23T05:36:25.385Z,100.00
2022-09-23T05:38:53.387Z,100.00
2022-09-23T05:41:23.127Z,100.00
2022-09-23T05:43:54.084Z,100.00
2022-09-23T05:46:28.346Z,100.00
2022-09-23T05:49:01.190Z,100.00
2022-09-23T05:51:31.104Z,100.00
2022-09-23T05:53:59.139Z,100.00
2022-09-23T05:56:27.811Z,100.00
2022-09-23T05:58:56.848Z,100.00
2022-09-23T06:01:26.001Z,100.00
2022-09-23T06:03:54.354Z,100.00
2022-09-23T06:06:27.460Z,100.00
2022-09-23T06:08:54.043Z,100.00
2022-09-23T06:11:21.511Z,100.00
2022-09-23T06:13:49.374Z,100.00
2022-09-23T06:16:16.439Z,100.00
2022-09-23T06:18:44.726Z,100.00
2022-09-23T06:21:15.887Z,100.00
2022-09-23T06:23:43.902Z,100.00
2022-09-23T06:26:13.173Z,100.00
2022-09-23T06:28:41.382Z,100.00
2022-09-23T06:31:13.626Z,100.00
2022-09-23T06:33:41.095Z,100.00
2022-09-23T06:36:08.170Z,100.00
2022-09-23T06:38:35.146Z,100.00
2022-09-23T06:41:04.726Z,100.00
2022-09-23T06:43:31.426Z,100.00
2022-09-23T06:46:03.717Z,100.00
2022-09-23T06:48:31.610Z,100.00
2022-09-23T06:51:04.035Z,100.00
2022-09-23T06:53:34.146Z,100.00
2022-09-23T06:56:11.357Z,100.00
2022-09-23T06:58:40.032Z,100.00
2022-09-23T07:01:09.027Z,100.00
2022-09-23T07:03:36.485Z,100.00
2022-09-23T07:06:04.255Z,100.00
2022-09-23T07:08:33.663Z,100.00
2022-09-23T07:11:02.873Z,100.00
2022-09-23T07:13:30.360Z,100.00
2022-09-23T07:16:02.055Z,100.00
2022-09-23T07:18:36.683Z,100.00
2022-09-23T07:21:15.717Z,100.00
2022-09-23T07:23:43.678Z,100.00
2022-09-23T07:26:10.479Z,100.00
2022-09-23T07:28:37.220Z,100.00
2022-09-23T07:31:09.780Z,98.76
2022-09-23T07:33:38.163Z,98.12
2022-09-23T07:36:10.882Z,94.78
2022-09-23T07:38:42.800Z,91.63
2022-09-23T07:41:13.295Z,90.52
2022-09-23T07:43:40.847Z,91.66
2022-09-23T07:46:11.217Z,87.86
2022-09-23T07:48:38.647Z,88.39
2022-09-23T07:51:20.299Z,86.91
2022-09-23T07:53:48.436Z,87.02
2022-09-23T07:56:15.485Z,87.27
2022-09-23T07:58:42.027Z,84.61
2022-09-23T08:01:10.473Z,82.40
2022-09-23T08:03:37.984Z,80.97
2022-09-23T08:06:13.947Z,81.56
2022-09-23T08:08:43.761Z,78.99
2022-09-23T08:11:12.258Z,79.27
2022-09-23T08:13:38.893Z,76.53
2022-09-23T08:16:05.747Z,73.92
2022-09-23T08:18:32.833Z,77.29
2022-09-23T08:20:59.482Z,73.83
2022-09-23T08:23:26.154Z,74.95
2022-09-23T08:26:00.802Z,74.13
2022-09-23T08:28:27.993Z,74.42
2022-09-23T08:30:55.219Z,72.99
2022-09-23T08:33:23.651Z,72.43
2022-09-23T08:35:51.108Z,72.21
2022-09-23T08:38:18.016Z,68.79
2022-09-23T08:40:49.018Z,67.80
2022-09-23T08:43:26.865Z,66.80
2022-09-23T08:45:55.452Z,68.02
2022-09-23T08:48:30.612Z,70.10
2022-09-23T08:51:08.642Z,67.73
2022-09-23T08:53:36.843Z,66.43
2022-09-23T08:56:07.415Z,66.87
2022-09-23T08:58:59.515Z,67.65
2022-09-23T09:01:31.963Z,68.06
2022-09-23T09:04:01.874Z,67.65
2022-09-23T09:06:51.739Z,66.56
2022-09-23T09:09:26.526Z,66.12
2022-09-23T09:12:03.159Z,66.52
2022-09-23T09:15:00.630Z,61.27
2022-09-23T09:17:39.817Z,63.66
2022-09-23T09:20:17.251Z,58.04
2022-09-23T09:22:52.982Z,61.17
2022-09-23T09:25:36.429Z,60.07
2022-09-23T09:28:15.970Z,62.08
2022-09-23T09:30:48.370Z,59.98
2022-09-23T09:33:19.066Z,61.04
2022-09-23T09:35:45.851Z,58.26
2022-09-23T09:38:13.199Z,58.95
2022-09-23T09:40:46.995Z,56.66
2022-09-23T09:43:23.595Z,57.10
2022-09-23T09:45:58.211Z,56.80
2022-09-23T09:48:38.355Z,54.20
2022-09-23T09:51:22.216Z,56.03
2022-09-23T09:53:52.085Z,55.98
2022-09-23T09:56:26.806Z,55.11
2022-09-23T09:59:08.029Z,53.71
2022-09-23T10:01:35.419Z,50.91
2022-09-23T10:04:05.776Z,51.20
2022-09-23T10:06:36.063Z,48.62
2022-09-23T10:09:17.005Z,51.24
2022-09-23T10:12:03.076Z,47.24
2022-09-23T10:14:30.154Z,50.52
2022-09-23T10:17:05.854Z,52.18
2022-09-23T10:19:36.024Z,50.14
2022-09-23T10:22:07.523Z,51.74
2022-09-23T10:24:37.600Z,47.81
2022-09-23T10:27:11.836Z,48.39
2022-09-23T10:29:38.783Z,48.29
2022-09-23T10:32:25.871Z,48.74
2022-09-23T10:35:03.933Z,47.50
2022-09-23T10:37:35.213Z,46.96
2022-09-23T10:40:32.209Z,45.37
2022-09-23T10:43:35.657Z,46.43
2022-09-23T10:46:26.639Z,45.92
2022-09-23T10:49:31.373Z,46.76
2022-09-23T10:52:22.616Z,47.27
2022-09-23T10:55:19.920Z,49.81
2022-09-23T10:57:46.437Z,47.96
2022-09-23T11:00:46.341Z,48.84
2022-09-23T11:03:34.714Z,49.21
2022-09-23T11:06:16.812Z,48.31
2022-09-23T11:09:14.188Z,49.44
2022-09-23T11:11:40.609Z,45.89
2022-09-23T11:14:30.674Z,47.07
2022-09-23T11:16:58.159Z,46.44
2022-09-23T11:19:44.732Z,47.84
2022-09-23T11:22:36.190Z,48.66
2022-09-23T11:25:24.599Z,48.46
2022-09-23T11:27:51.046Z,48.77
2022-09-23T11:30:21.035Z,48.50
2022-09-23T11:33:15.869Z,49.73
2022-09-23T11:35:55.251Z,50.92
2022-09-23T11:38:28.123Z,48.71
2022-09-23T11:41:12.306Z,48.03
2022-09-23T11:43:41.620Z,46.20
2022-09-23T11:46:35.950Z,45.94
2022-09-23T11:49:15.990Z,46.06
2022-09-23T11:52:06.799Z,46.93
2022-09-23T11:54:54.647Z,46.62
2022-09-23T11:57:49.160Z,43.99
2022-09-23T12:00:15.962Z,43.23
2022-09-23T12:03:05.598Z,44.60
2022-09-23T12:05:40.172Z,43.52
2022-09-23T12:08:12.595Z,37.76
2022-09-23T12:10:58.038Z,35.98
2022-09-23T12:13:56.291Z,39.34
2022-09-23T12:16:44.550Z,37.64
2022-09-23T12:19:18.902Z,39.76
2022-09-23T12:21:56.718Z,39.01
2022-09-23T12:24:46.218Z,38.78
2022-09-23T12:27:24.150Z,42.15
2022-09-23T12:29:59.345Z,40.25
2022-09-23T12:32:26.915Z,40.22
2022-09-23T12:34:54.432Z,42.62
2022-09-23T12:37:34.835Z,40.47
2022-09-23T12:40:19.488Z,37.07
2022-09-23T12:42:49.433Z,34.42
2022-09-23T12:45:34.826Z,34.96
2022-09-23T12:48:03.722Z,34.31
2022-09-23T12:51:12.722Z,29.41
2022-09-23T12:53:50.679Z,29.99
2022-09-23T12:56:20.499Z,29.44
2022-09-23T12:58:46.979Z,27.81
2022-09-23T13:01:23.209Z,30.42
2022-09-23T13:04:11.458Z,28.83
2022-09-23T13:06:56.590Z,29.52
2022-09-23T13:09:27.086Z,31.68
2022-09-23T13:11:59.851Z,31.86
2022-09-23T13:14:28.581Z,30.04
2022-09-23T13:16:58.403Z,29.90
2022-09-23T13:19:27.917Z,29.31
2022-09-23T13:21:54.430Z,29.63
2022-09-23T13:24:39.742Z,30.04
2022-09-23T13:27:20.786Z,32.52
2022-09-23T13:29:59.288Z,33.67
2022-09-23T13:32:36.953Z,32.63
2022-09-23T13:35:15.704Z,35.20
2022-09-23T13:37:51.003Z,35.04
2022-09-23T13:40:27.500Z,35.48
2022-09-23T13:43:22.052Z,36.52
2022-09-23T13:45:50.280Z,37.34
2022-09-23T13:48:17.139Z,37.54
2022-09-23T13:50:48.914Z,35.61
2022-09-23T13:53:34.055Z,35.43
2022-09-23T13:56:21.975Z,36.12
2022-09-23T13:58:48.874Z,37.97
2022-09-23T14:01:29.367Z,39.37
2022-09-23T14:03:55.877Z,40.57
2022-09-23T14:06:22.431Z,37.79
2022-09-23T14:08:50.731Z,38.47
2022-09-23T14:11:38.928Z,38.89
2022-09-23T14:14:07.523Z,44.94
2022-09-23T14:16:38.920Z,42.70
2022-09-23T14:19:07.920Z,41.76
2022-09-23T14:21:37.032Z,42.04
2022-09-23T14:24:19.576Z,40.50
2022-09-23T14:26:58.618Z,43.50
2022-09-23T14:29:34.004Z,44.73
2022-09-23T14:32:21.863Z,45.09
2022-09-23T14:35:01.351Z,44.80
2022-09-23T14:37:52.663Z,43.75
2022-09-23T14:40:20.677Z,42.09
2022-09-23T14:42:56.474Z,41.54
2022-09-23T14:45:26.441Z,37.01
2022-09-23T14:47:58.531Z,38.58
2022-09-23T14:50:43.617Z,34.33
2022-09-23T14:53:19.453Z,33.67
2022-09-23T14:55:48.534Z,31.59
2022-09-23T14:58:17.058Z,30.73
2022-09-23T15:00:55.113Z,31.13
2022-09-23T15:03:22.290Z,30.85
2022-09-23T15:05:51.830Z,31.92
2022-09-23T15:08:21.614Z,32.31
2022-09-23T15:10:49.095Z,32.99
2022-09-23T15:13:19.894Z,32.62
2022-09-23T15:15:47.195Z,33.55
2022-09-23T15:18:23.792Z,32.45
2022-09-23T15:20:55.418Z,31.56
2022-09-23T15:23:45.133Z,32.16
2022-09-23T15:26:23.820Z,30.82
2022-09-23T15:28:55.874Z,31.26
2022-09-23T15:31:27.427Z,30.66
2022-09-23T15:33:53.955Z,30.34
2022-09-23T15:36:25.858Z,30.64
2022-09-23T15:38:52.609Z,30.67
2022-09-23T15:41:19.441Z,29.43
2022-09-23T15:43:46.986Z,28.75
2022-09-23T15:46:26.372Z,29.20
2022-09-23T15:49:00.667Z,29.62
2022-09-23T15:51:27.880Z,29.41
2022-09-23T15:53:55.260Z,29.73
2022-09-23T15:56:23.076Z,30.64
2022-09-23T15:58:49.744Z,31.18
2022-09-23T16:01:27.655Z,33.73
2022-09-23T16:03:55.693Z,34.69
2022-09-23T16:06:24.317Z,37.19
2022-09-23T16:08:52.203Z,40.36
2022-09-23T16:11:22.932Z,38.36
2022-09-23T16:13:49.804Z,39.54
2022-09-23T16:16:17.135Z,41.21
2022-09-23T16:18:43.946Z,41.74
2022-09-23T16:21:16.271Z,44.44
2022-09-23T16:23:47.638Z,47.79
2022-09-23T16:26:25.629Z,48.97
2022-09-23T16:28:55.272Z,51.40
2022-09-23T16:31:25.238Z,50.93
2022-09-23T16:33:53.535Z,52.89
2022-09-23T16:36:28.929Z,53.64
2022-09-23T16:38:55.871Z,52.47
2022-09-23T16:41:23.679Z,55.21
2022-09-23T16:43:53.631Z,57.26
2022-09-23T16:46:20.886Z,56.69
2022-09-23T16:48:52.297Z,56.58
2022-09-23T16:51:21.481Z,57.56
2022-09-23T16:53:49.477Z,57.71
2022-09-23T16:56:20.068Z,58.95
2022-09-23T16:58:50.909Z,60.30
2022-09-23T17:01:42.703Z,60.56
2022-09-23T17:04:10.563Z,61.86
2022-09-23T17:06:48.299Z,63.89
2022-09-23T17:09:15.021Z,63.38
2022-09-23T17:11:49.037Z,64.20
2022-09-23T17:14:16.227Z,64.84
2022-09-23T17:16:43.021Z,65.67
2022-09-23T17:19:11.530Z,65.15
2022-09-23T17:21:38.722Z,65.74
2022-09-23T17:24:06.144Z,66.32
2022-09-23T17:26:33.215Z,63.62
2022-09-23T17:29:00.969Z,63.93
2022-09-23T17:31:28.066Z,66.31
2022-09-23T17:33:54.636Z,67.23
2022-09-23T17:36:21.354Z,67.91
2022-09-23T17:38:49.255Z,68.97
2022-09-23T17:41:17.209Z,69.37
2022-09-23T17:43:44.412Z,69.15
2022-09-23T17:46:18.146Z,68.84
2022-09-23T17:48:45.766Z,70.31
2022-09-23T17:51:18.819Z,68.66
2022-09-23T17:53:47.079Z,71.60
2022-09-23T17:56:24.992Z,70.44
2022-09-23T17:58:52.719Z,71.33
2022-09-23T18:01:25.232Z,72.69
2022-09-23T18:03:59.657Z,72.57
2022-09-23T18:06:28.804Z,72.35
2022-09-23T18:08:56.126Z,72.85
2022-09-23T18:11:23.947Z,73.85
2022-09-23T18:14:02.928Z,73.87
2022-09-23T18:16:34.414Z,74.86
2022-09-23T18:19:02.719Z,74.79
2022-09-23T18:21:35.235Z,73.99
2022-09-23T18:24:21.663Z,73.49
2022-09-23T18:26:50.271Z,74.17
2022-09-23T18:29:16.955Z,75.23
2022-09-23T18:31:45.119Z,76.90
2022-09-23T18:34:14.143Z,77.60
2022-09-23T18:36:40.810Z,77.89
2022-09-23T18:39:07.670Z,78.05
2022-09-23T18:41:35.308Z,78.24
2022-09-23T18:44:02.591Z,78.97
2022-09-23T18:46:30.614Z,78.75
2022-09-23T18:49:16.662Z,78.97
2022-09-23T18:51:55.781Z,79.34
2022-09-23T18:54:28.004Z,78.72
2022-09-23T18:56:55.688Z,79.47
2022-09-23T18:59:25.891Z,80.01
2022-09-23T19:01:55.481Z,80.85
2022-09-23T19:04:23.810Z,81.85
2022-09-23T19:06:50.615Z,81.88
2022-09-23T19:09:18.274Z,82.67
2022-09-23T19:11:45.216Z,82.35
2022-09-23T19:14:12.880Z,81.99
2022-09-23T19:16:40.598Z,82.07
2022-09-23T19:19:08.065Z,81.79
2022-09-23T19:21:35.077Z,82.66
2022-09-23T19:24:04.643Z,82.91
2022-09-23T19:26:40.282Z,82.24
2022-09-23T19:29:08.939Z,83.47
2022-09-23T19:31:41.835Z,83.56
2022-09-23T19:34:15.743Z,83.50
2022-09-23T19:36:44.393Z,84.00
2022-09-23T19:39:22.410Z,84.50
2022-09-23T19:41:49.974Z,84.72
2022-09-23T19:44:16.750Z,84.26
2022-09-23T19:46:53.351Z,83.53
2022-09-23T19:49:23.901Z,83.20
2022-09-23T19:51:51.323Z,82.12
2022-09-23T19:54:21.024Z,82.94
2022-09-23T19:56:50.980Z,83.04
2022-09-23T19:59:19.172Z,83.92
2022-09-23T20:01:47.505Z,84.22
2022-09-23T20:04:15.594Z,84.85
2022-09-23T20:06:42.219Z,84.60
2022-09-23T20:09:08.778Z,85.08
2022-09-23T20:11:35.391Z,85.23
2022-09-23T20:14:04.748Z,85.44
2022-09-23T20:16:36.853Z,85.55
2022-09-23T20:19:05.099Z,84.76
2022-09-23T20:21:33.501Z,84.66
2022-09-23T20:24:00.263Z,84.06
2022-09-23T20:26:45.380Z,83.84
2022-09-23T20:29:11.953Z,83.59
2022-09-23T20:31:40.335Z,83.50
2022-09-23T20:34:08.542Z,83.54
2022-09-23T20:36:35.975Z,83.14
2022-09-23T20:39:05.891Z,82.98
2022-09-23T20:41:37.520Z,83.50
2022-09-23T20:44:10.446Z,83.41
2022-09-23T20:46:37.273Z,83.09
2022-09-23T20:49:04.481Z,83.35
2022-09-23T20:51:33.401Z,83.55
2022-09-23T20:54:00.453Z,83.44
2022-09-23T20:56:27.584Z,83.67
2022-09-23T20:58:54.133Z,83.96
2022-09-23T21:01:21.919Z,84.17
2022-09-23T21:03:50.287Z,84.72
2022-09-23T21:06:18.995Z,85.63
2022-09-23T21:08:46.305Z,85.69
2022-09-23T21:11:15.210Z,85.09
2022-09-23T21:13:51.707Z,85.35
2022-09-23T21:16:22.099Z,85.84
2022-09-23T21:18:50.437Z,85.83
2022-09-23T21:21:19.470Z,85.39
2022-09-23T21:23:47.557Z,85.85
2022-09-23T21:26:17.792Z,86.55
2022-09-23T21:28:46.625Z,86.88
2022-09-23T21:31:23.826Z,87.11
2022-09-23T21:33:59.087Z,87.01
2022-09-23T21:36:27.391Z,87.54
2022-09-23T21:38:55.501Z,87.53
2022-09-23T21:41:22.158Z,87.73
2022-09-23T21:43:49.689Z,87.87
2022-09-23T21:46:20.228Z,87.12
2022-09-23T21:48:51.891Z,87.25
2022-09-23T21:51:23.192Z,87.42
2022-09-23T21:53:50.008Z,87.15
2022-09-23T21:56:20.954Z,87.36
2022-09-23T21:58:47.848Z,88.49
2022-09-23T22:01:20.064Z,88.79
2022-09-23T22:03:55.178Z,88.80
2022-09-23T22:06:24.425Z,88.81
2022-09-23T22:08:59.055Z,89.66
2022-09-23T22:11:44.920Z,89.49
2022-09-23T22:14:12.571Z,89.35
2022-09-23T22:16:40.170Z,89.78
2022-09-23T22:19:08.136Z,90.11
2022-09-23T22:21:39.545Z,89.98
2022-09-23T22:24:08.617Z,89.88
2022-09-23T22:26:45.475Z,89.67
2022-09-23T22:29:32.674Z,90.11
2022-09-23T22:32:18.588Z,89.95
2022-09-23T22:34:50.459Z,90.11
2022-09-23T22:37:21.343Z,89.98
2022-09-23T22:39:47.854Z,89.64
2022-09-23T22:42:14.422Z,89.93
2022-09-23T22:44:41.138Z,90.11
2022-09-23T22:47:09.197Z,90.14
2022-09-23T22:49:37.012Z,90.64
2022-09-23T22:52:06.979Z,90.33
2022-09-23T22:54:34.333Z,90.28
2022-09-23T22:57:03.180Z,90.86
2022-09-23T22:59:29.835Z,91.25
2022-09-23T23:01:57.187Z,90.62
2022-09-23T23:04:23.824Z,90.47
2022-09-23T23:06:50.342Z,90.50
2022-09-23T23:09:18.374Z,90.41
2022-09-23T23:11:45.802Z,90.93
2022-09-23T23:14:13.744Z,91.32
2022-09-23T23:16:40.408Z,91.70
2022-09-23T23:19:13.469Z,91.36
2022-09-23T23:21:44.882Z,91.70
2022-09-23T23:24:20.304Z,91.99
2022-09-23T23:26:47.519Z,92.13
2022-09-23T23:29:16.323Z,91.96
2022-09-23T23:31:43.487Z,92.26
2022-09-23T23:34:19.044Z,92.24
2022-09-23T23:36:46.738Z,91.92
2022-09-23T23:39:14.255Z,91.90
2022-09-23T23:41:41.662Z,91.72
2022-09-23T23:44:08.694Z,91.89
2022-09-23T23:46:36.086Z,92.04
2022-09-23T23:49:03.278Z,91.69
2022-09-23T23:51:30.000Z,91.78
2022-09-23T23:53:58.655Z,91.31
2022-09-23T23:56:26.769Z,90.83
2022-09-23T23:58:57.876Z,90.71
