createdAt,value
2023-05-24T00:00:32.843Z,20.34
2023-05-24T00:05:30.479Z,20.55
2023-05-24T00:10:27.320Z,20.56
2023-05-24T00:15:24.212Z,20.48
2023-05-24T00:20:21.836Z,20.38
2023-05-24T00:25:18.657Z,20.30
2023-05-24T00:30:15.546Z,20.22
2023-05-24T00:35:12.434Z,20.19
2023-05-24T00:40:10.914Z,19.84
2023-05-24T00:45:08.824Z,20.01
2023-05-24T00:50:08.217Z,20.14
2023-05-24T00:55:07.058Z,20.17
2023-05-24T01:00:07.126Z,20.05
2023-05-24T01:05:05.242Z,20.20
2023-05-24T01:10:06.583Z,20.15
2023-05-24T01:15:18.072Z,19.93
2023-05-24T01:20:18.073Z,19.88
2023-05-24T01:25:23.298Z,19.76
2023-05-24T01:30:21.227Z,19.71
2023-05-24T01:35:18.679Z,19.72
2023-05-24T01:40:15.903Z,19.55
2023-05-24T01:45:20.293Z,19.51
2023-05-24T01:50:20.170Z,19.48
2023-05-24T01:55:18.361Z,19.16
2023-05-24T02:00:19.324Z,19.41
2023-05-24T02:05:16.209Z,19.37
2023-05-24T02:10:13.762Z,19.35
2023-05-24T02:15:14.012Z,19.27
2023-05-24T02:20:12.889Z,19.11
2023-05-24T02:25:09.928Z,19.02
2023-05-24T02:30:08.661Z,18.72
2023-05-24T02:35:07.010Z,19.11
2023-05-24T02:40:04.759Z,19.02
2023-05-24T02:45:01.998Z,19.11
2023-05-24T02:49:59.454Z,19.13
2023-05-24T02:54:56.284Z,19.17
2023-05-24T02:59:53.157Z,19.24
2023-05-24T03:04:50.160Z,19.31
2023-05-24T03:09:48.000Z,19.15
2023-05-24T03:14:44.793Z,19.37
2023-05-24T03:19:41.773Z,19.36
2023-05-24T03:24:38.673Z,19.46
2023-05-24T03:29:36.603Z,19.55
2023-05-24T03:34:33.825Z,19.61
2023-05-24T03:39:30.792Z,19.59
2023-05-24T03:44:40.924Z,19.65
2023-05-24T03:49:37.777Z,19.77
2023-05-24T03:54:34.727Z,19.88
2023-05-24T03:59:35.532Z,19.99
2023-05-24T04:04:33.642Z,20.41
2023-05-24T04:09:30.483Z,21.15
2023-05-24T04:14:28.428Z,22.62
2023-05-24T04:19:25.266Z,24.16
2023-05-24T04:24:22.792Z,25.42
2023-05-24T04:29:19.656Z,26.88
2023-05-24T04:34:16.557Z,28.43
2023-05-24T04:39:13.464Z,28.84
2023-05-24T04:44:10.988Z,28.44
2023-05-24T04:49:08.231Z,27.76
2023-05-24T04:54:08.212Z,27.07
2023-05-24T04:59:05.661Z,26.23
2023-05-24T05:04:04.211Z,25.94
2023-05-24T05:09:01.339Z,25.60
2023-05-24T05:13:58.169Z,25.37
2023-05-24T05:18:55.044Z,26.31
2023-05-24T05:23:54.248Z,28.36
2023-05-24T05:28:52.353Z,30.71
2023-05-24T05:33:52.095Z,32.92
2023-05-24T05:38:49.208Z,34.90
2023-05-24T05:43:46.936Z,36.40
2023-05-24T05:48:46.220Z,38.11
2023-05-24T05:53:43.593Z,39.10
2023-05-24T05:58:41.094Z,39.62
2023-05-24T06:03:39.796Z,40.57
2023-05-24T06:08:41.283Z,41.21
2023-05-24T06:13:38.152Z,41.91
2023-05-24T06:18:35.904Z,42.66
2023-05-24T06:23:33.389Z,43.36
2023-05-24T06:28:30.209Z,44.25
2023-05-24T06:33:27.314Z,44.58
2023-05-24T06:38:24.429Z,44.70
2023-05-24T06:43:22.079Z,45.31
2023-05-24T06:48:19.197Z,45.57
2023-05-24T06:53:16.449Z,45.92
2023-05-24T06:58:13.906Z,46.53
2023-05-24T07:03:13.193Z,46.59
2023-05-24T07:08:10.194Z,47.11
2023-05-24T07:13:07.333Z,47.35
2023-05-24T07:18:04.933Z,47.03
2023-05-24T07:23:03.459Z,47.14
2023-05-24T07:28:01.156Z,47.12
2023-05-24T07:32:58.191Z,47.46
2023-05-24T07:37:55.072Z,47.90
2023-05-24T07:42:52.527Z,48.39
2023-05-24T07:47:55.190Z,48.55
2023-05-24T07:52:55.481Z,48.93
2023-05-24T07:57:53.223Z,48.99
2023-05-24T08:02:50.895Z,49.02
2023-05-24T08:07:51.952Z,48.85
2023-05-24T08:12:52.388Z,48.74
2023-05-24T08:17:50.196Z,46.99
2023-05-24T08:22:48.426Z,45.70
2023-05-24T08:27:45.629Z,44.73
2023-05-24T08:32:47.356Z,43.87
2023-05-24T08:37:45.811Z,42.33
2023-05-24T08:42:45.473Z,41.90
2023-05-24T08:47:43.855Z,42.46
2023-05-24T08:52:46.969Z,42.68
2023-05-24T08:57:46.007Z,43.45
2023-05-24T09:02:45.233Z,44.34
2023-05-24T09:07:44.567Z,44.73
2023-05-24T09:12:57.814Z,44.31
2023-05-24T09:17:57.656Z,44.69
2023-05-24T09:22:55.266Z,44.91
2023-05-24T09:27:53.930Z,45.22
2023-05-24T09:32:59.441Z,44.40
2023-05-24T09:38:00.236Z,41.96
2023-05-24T09:43:09.230Z,41.60
2023-05-24T09:48:11.429Z,41.09
2023-05-24T09:53:08.571Z,41.04
2023-05-24T09:58:07.931Z,41.53
2023-05-24T10:03:06.697Z,42.14
2023-05-24T10:08:05.030Z,42.66
2023-05-24T10:13:03.315Z,43.49
2023-05-24T10:18:02.212Z,43.95
2023-05-24T10:23:01.294Z,44.06
2023-05-24T10:28:01.367Z,43.41
2023-05-24T10:33:01.296Z,40.81
2023-05-24T10:37:59.063Z,39.66
2023-05-24T10:42:56.028Z,38.48
2023-05-24T10:47:53.951Z,35.55
2023-05-24T10:52:51.652Z,34.78
2023-05-24T10:57:48.612Z,34.81
2023-05-24T11:02:48.911Z,34.81
2023-05-24T11:07:45.900Z,34.16
2023-05-24T11:12:44.473Z,33.59
2023-05-24T11:18:16.945Z,33.10
2023-05-24T11:23:16.858Z,32.36
2023-05-24T11:28:17.666Z,32.77
2023-05-24T11:33:15.779Z,33.04
2023-05-24T11:38:13.666Z,33.16
2023-05-24T11:43:17.100Z,33.30
2023-05-24T11:48:14.563Z,33.43
2023-05-24T11:53:15.874Z,33.15
2023-05-24T11:58:23.258Z,33.04
2023-05-24T12:03:21.492Z,33.22
2023-05-24T12:08:21.566Z,32.12
2023-05-24T12:13:22.812Z,32.34
2023-05-24T12:18:20.082Z,32.10
2023-05-24T12:23:18.883Z,31.95
2023-05-24T12:28:16.137Z,32.24
2023-05-24T12:33:14.076Z,31.44
2023-05-24T12:38:11.480Z,31.18
2023-05-24T12:43:09.916Z,31.24
2023-05-24T12:48:07.336Z,31.48
2023-05-24T12:53:05.157Z,31.55
2023-05-24T12:58:09.087Z,31.74
2023-05-24T13:03:06.414Z,31.94
2023-05-24T13:08:04.254Z,31.99
2023-05-24T13:13:01.420Z,31.64
2023-05-24T13:17:58.436Z,31.33
2023-05-24T13:22:55.414Z,31.06
2023-05-24T13:27:53.073Z,31.02
2023-05-24T13:32:50.390Z,31.10
2023-05-24T13:38:09.069Z,30.98
2023-05-24T13:43:07.435Z,30.74
2023-05-24T13:48:04.831Z,30.55
2023-05-24T13:53:04.235Z,30.75
2023-05-24T13:58:04.145Z,30.33
2023-05-24T14:03:15.741Z,30.41
2023-05-24T14:08:13.460Z,30.56
2023-05-24T14:13:34.284Z,30.74
2023-05-24T14:18:32.453Z,30.82
2023-05-24T14:23:34.361Z,30.88
2023-05-24T14:28:31.271Z,30.78
2023-05-24T14:33:30.773Z,30.76
2023-05-24T14:38:27.713Z,30.80
2023-05-24T14:43:24.631Z,30.40
2023-05-24T14:48:21.808Z,30.64
2023-05-24T14:53:21.197Z,30.70
2023-05-24T14:58:18.357Z,30.68
2023-05-24T15:03:15.532Z,30.74
2023-05-24T15:08:14.989Z,30.52
2023-05-24T15:13:12.609Z,30.67
2023-05-24T15:18:09.651Z,30.27
2023-05-24T15:23:10.016Z,29.72
2023-05-24T15:28:07.033Z,29.90
2023-05-24T15:33:04.810Z,29.89
2023-05-24T15:38:04.204Z,29.75
2023-05-24T15:43:01.552Z,29.46
2023-05-24T15:47:58.896Z,29.95
2023-05-24T15:52:56.684Z,29.94
2023-05-24T15:57:53.629Z,29.70
2023-05-24T16:02:50.550Z,29.83
2023-05-24T16:07:47.401Z,29.88
2023-05-24T16:12:45.894Z,29.79
2023-05-24T16:17:44.153Z,29.22
2023-05-24T16:22:47.707Z,28.86
2023-05-24T16:27:46.024Z,28.93
2023-05-24T16:32:46.416Z,28.62
2023-05-24T16:37:48.329Z,28.58
2023-05-24T16:42:46.117Z,28.38
2023-05-24T16:47:44.649Z,28.23
2023-05-24T16:52:42.500Z,27.77
2023-05-24T16:57:41.270Z,27.86
2023-05-24T17:02:43.902Z,27.68
2023-05-24T17:07:47.828Z,27.55
2023-05-24T17:12:47.303Z,27.36
2023-05-24T17:17:47.194Z,26.98
2023-05-24T17:22:47.018Z,27.04
2023-05-24T17:27:44.534Z,26.86
2023-05-24T17:32:47.138Z,26.83
2023-05-24T17:37:49.834Z,26.75
2023-05-24T17:42:48.984Z,26.54
2023-05-24T17:47:46.760Z,26.28
2023-05-24T17:52:46.483Z,26.02
2023-05-24T17:57:46.051Z,26.30
2023-05-24T18:02:43.115Z,26.18
2023-05-24T18:07:43.531Z,25.60
2023-05-24T18:12:50.962Z,25.83
2023-05-24T18:17:50.181Z,25.95
2023-05-24T18:22:54.313Z,25.86
2023-05-24T18:27:59.028Z,25.70
2023-05-24T18:33:06.311Z,25.42
2023-05-24T18:38:05.525Z,25.35
2023-05-24T18:43:03.165Z,25.25
2023-05-24T18:48:00.710Z,25.25
2023-05-24T18:52:57.705Z,24.71
2023-05-24T18:57:54.892Z,25.11
2023-05-24T19:02:57.090Z,25.01
2023-05-24T19:07:56.891Z,24.98
2023-05-24T19:12:53.910Z,24.97
2023-05-24T19:17:52.691Z,24.70
2023-05-24T19:22:50.757Z,24.73
2023-05-24T19:32:52.896Z,24.53
2023-05-24T19:37:51.614Z,24.30
2023-05-24T19:42:48.592Z,24.36
2023-05-24T19:47:47.954Z,23.98
2023-05-24T19:52:44.891Z,24.39
2023-05-24T19:57:42.543Z,24.34
2023-05-24T20:02:39.527Z,24.28
2023-05-24T20:07:36.657Z,23.94
2023-05-24T20:12:33.971Z,24.17
2023-05-24T20:17:31.542Z,24.13
2023-05-24T20:22:28.471Z,24.06
2023-05-24T20:27:25.370Z,23.92
2023-05-24T20:32:22.302Z,23.85
2023-05-24T20:37:19.952Z,23.79
2023-05-24T20:42:17.787Z,23.47
2023-05-24T20:47:16.056Z,23.65
2023-05-24T20:52:16.749Z,23.56
2023-05-24T20:57:14.597Z,22.95
2023-05-24T21:02:11.669Z,23.34
2023-05-24T21:07:08.571Z,23.28
2023-05-24T21:12:06.354Z,23.14
2023-05-24T21:17:04.226Z,23.16
2023-05-24T21:22:01.014Z,23.26
2023-05-24T21:26:57.842Z,23.20
2023-05-24T21:31:54.702Z,23.09
2023-05-24T21:36:52.196Z,22.91
2023-05-24T21:41:49.041Z,23.35
2023-05-24T21:46:45.959Z,23.30
2023-05-24T21:51:43.050Z,23.12
2023-05-24T21:56:40.654Z,23.34
2023-05-24T22:01:37.444Z,23.33
2023-05-24T22:06:34.465Z,23.28
2023-05-24T22:11:32.367Z,23.08
2023-05-24T22:16:29.919Z,22.81
2023-05-24T22:21:32.301Z,23.17
2023-05-24T22:26:29.980Z,23.18
2023-05-24T22:31:28.437Z,23.13
2023-05-24T22:36:26.053Z,23.06
2023-05-24T22:41:22.880Z,23.07
2023-05-24T22:46:21.443Z,22.71
2023-05-24T22:51:18.759Z,22.80
2023-05-24T22:56:17.306Z,23.03
2023-05-24T23:01:15.075Z,22.92
2023-05-24T23:06:15.617Z,22.98
2023-05-24T23:11:12.573Z,22.58
2023-05-24T23:16:10.214Z,22.80
2023-05-24T23:21:09.515Z,22.65
2023-05-24T23:26:06.562Z,22.53
2023-05-24T23:31:03.344Z,22.39
2023-05-24T23:36:00.926Z,22.10
2023-05-24T23:40:57.924Z,21.95
2023-05-24T23:45:54.903Z,22.20
2023-05-24T23:50:54.746Z,22.10
2023-05-24T23:55:52.582Z,21.88
