createdAt,value
2018-09-11T00:01:12.736Z,10.57
2018-09-11T00:03:43.000Z,10.13
2018-09-11T00:06:13.128Z,10.50
2018-09-11T00:08:43.654Z,8.03
2018-09-11T00:11:13.865Z,11.60
2018-09-11T00:13:44.126Z,10.37
2018-09-11T00:16:14.360Z,10.00
2018-09-11T00:18:44.616Z,10.60
2018-09-11T00:21:14.840Z,10.83
2018-09-11T00:23:45.095Z,8.77
2018-09-11T00:26:15.447Z,20.63
2018-09-11T00:28:45.817Z,16.33
2018-09-11T00:31:16.032Z,23.83
2018-09-11T00:33:46.359Z,18.27
2018-09-11T00:36:16.723Z,17.37
2018-09-11T00:38:46.960Z,13.43
2018-09-11T00:41:17.163Z,12.67
2018-09-11T00:43:47.449Z,9.57
2018-09-11T00:46:17.641Z,9.53
2018-09-11T00:48:47.833Z,10.63
2018-09-11T00:51:18.037Z,11.20
2018-09-11T00:53:48.250Z,10.03
2018-09-11T00:56:18.447Z,9.67
2018-09-11T00:58:48.742Z,10.50
2018-09-11T01:01:18.964Z,10.10
2018-09-11T01:03:48.575Z,10.57
2018-09-11T01:06:18.724Z,10.90
2018-09-11T01:08:48.949Z,9.93
2018-09-11T01:11:19.157Z,9.97
2018-09-11T01:13:49.711Z,11.70
2018-09-11T01:16:19.937Z,10.03
2018-09-11T01:18:50.206Z,11.67
2018-09-11T01:21:20.407Z,11.37
2018-09-11T01:23:50.673Z,9.97
2018-09-11T01:26:20.953Z,9.47
2018-09-11T01:28:51.201Z,8.00
2018-09-11T01:31:21.420Z,11.00
2018-09-11T01:33:51.469Z,9.57
2018-09-11T01:36:21.736Z,10.20
2018-09-11T01:38:52.040Z,9.93
2018-09-11T01:41:22.289Z,10.63
2018-09-11T01:43:52.492Z,8.77
2018-09-11T01:46:22.717Z,11.13
2018-09-11T01:48:52.974Z,12.87
2018-09-11T01:51:23.112Z,11.60
2018-09-11T01:53:53.449Z,14.37
2018-09-11T01:56:23.688Z,13.50
2018-09-11T01:58:54.099Z,9.90
2018-09-11T02:01:24.420Z,10.03
2018-09-11T02:03:54.685Z,12.33
2018-09-11T02:06:24.954Z,9.43
2018-09-11T02:08:55.140Z,11.87
2018-09-11T02:11:25.293Z,10.50
2018-09-11T02:13:55.549Z,8.60
2018-09-11T02:16:25.709Z,11.73
2018-09-11T02:18:55.880Z,13.10
2018-09-11T02:21:26.021Z,11.67
2018-09-11T02:23:56.284Z,12.30
2018-09-11T02:26:26.514Z,11.40
2018-09-11T02:28:56.754Z,11.20
2018-09-11T02:31:26.940Z,11.40
2018-09-11T02:33:57.198Z,14.10
2018-09-11T02:36:27.353Z,10.73
2018-09-11T02:38:57.612Z,11.53
2018-09-11T02:41:27.242Z,10.07
2018-09-11T02:43:57.372Z,12.70
2018-09-11T02:46:27.569Z,12.87
2018-09-11T02:48:57.824Z,11.53
2018-09-11T02:51:28.060Z,10.83
2018-09-11T02:53:58.284Z,11.47
2018-09-11T02:56:28.526Z,11.63
2018-09-11T02:58:58.784Z,9.73
2018-09-11T03:01:29.086Z,10.03
2018-09-11T03:03:59.332Z,11.40
2018-09-11T03:06:29.493Z,11.40
2018-09-11T03:08:59.724Z,10.43
2018-09-11T03:11:29.873Z,10.83
2018-09-11T03:14:00.117Z,13.73
2018-09-11T03:16:30.257Z,11.73
2018-09-11T03:19:00.520Z,11.83
2018-09-11T03:21:30.794Z,10.67
2018-09-11T03:24:01.028Z,10.17
2018-09-11T03:26:31.261Z,12.00
2018-09-11T03:29:01.538Z,13.00
2018-09-11T03:31:31.778Z,13.67
2018-09-11T03:34:02.393Z,10.87
2018-09-11T03:36:32.601Z,9.53
2018-09-11T03:39:03.019Z,14.13
2018-09-11T03:41:33.205Z,14.10
2018-09-11T03:44:03.471Z,11.43
2018-09-11T03:46:33.825Z,12.87
2018-09-11T03:49:04.226Z,15.20
2018-09-11T03:51:33.903Z,14.70
2018-09-11T03:54:04.060Z,14.90
2018-09-11T03:56:34.314Z,14.17
2018-09-11T03:59:04.615Z,10.90
2018-09-11T04:01:34.822Z,12.60
2018-09-11T04:04:05.070Z,13.43
2018-09-11T04:06:35.279Z,12.33
2018-09-11T04:09:08.358Z,11.80
2018-09-11T04:11:38.538Z,7.33
2018-09-11T04:14:08.772Z,8.67
2018-09-11T04:16:39.090Z,9.47
2018-09-11T04:19:09.322Z,9.90
2018-09-11T04:21:39.544Z,11.93
2018-09-11T04:24:09.843Z,8.03
2018-09-11T04:26:40.193Z,7.93
2018-09-11T04:31:36.184Z,8.67
2018-09-11T04:34:06.497Z,7.77
2018-09-11T04:36:36.745Z,8.60
2018-09-11T04:39:08.989Z,8.07
2018-09-11T04:41:39.219Z,7.60
2018-09-11T04:44:09.456Z,6.93
2018-09-11T04:46:39.718Z,9.80
2018-09-11T04:49:09.624Z,7.30
2018-09-11T04:51:39.789Z,7.83
2018-09-11T04:56:34.070Z,6.23
2018-09-11T04:59:04.265Z,8.77
2018-09-11T05:01:34.513Z,6.53
2018-09-11T05:04:04.822Z,6.77
2018-09-11T05:06:35.049Z,7.53
2018-09-11T05:09:07.308Z,8.33
2018-09-11T05:11:37.546Z,6.90
2018-09-11T05:14:07.497Z,7.17
2018-09-11T05:16:37.668Z,7.87
2018-09-11T05:19:07.323Z,6.83
2018-09-11T05:21:37.465Z,8.63
2018-09-11T05:24:07.767Z,7.80
2018-09-11T05:26:38.024Z,8.07
2018-09-11T05:29:08.240Z,6.33
2018-09-11T05:31:38.498Z,8.83
2018-09-11T05:34:08.635Z,9.67
2018-09-11T05:36:38.836Z,7.57
2018-09-11T05:39:09.764Z,7.83
2018-09-11T05:41:39.877Z,8.63
2018-09-11T05:44:10.384Z,8.10
2018-09-11T05:46:40.630Z,8.40
2018-09-11T05:49:10.864Z,10.77
2018-09-11T05:51:41.134Z,9.10
2018-09-11T05:54:11.541Z,8.83
2018-09-11T05:56:41.761Z,12.23
2018-09-11T05:59:11.996Z,8.80
2018-09-11T06:01:42.393Z,9.17
2018-09-11T06:04:12.614Z,8.07
2018-09-11T06:06:42.846Z,7.33
2018-09-11T06:09:14.413Z,9.27
2018-09-11T06:11:44.656Z,9.33
2018-09-11T06:14:14.856Z,9.53
2018-09-11T06:16:45.101Z,8.67
2018-09-11T06:19:15.301Z,8.83
2018-09-11T06:21:45.620Z,8.60
2018-09-11T06:24:15.853Z,8.03
2018-09-11T06:26:46.130Z,8.67
2018-09-11T06:29:16.484Z,8.40
2018-09-11T06:31:46.628Z,9.60
2018-09-11T06:34:16.847Z,9.33
2018-09-11T06:36:47.016Z,8.23
2018-09-11T06:39:17.196Z,7.50
2018-09-11T06:41:53.617Z,9.20
2018-09-11T06:44:23.820Z,9.73
2018-09-11T06:46:53.432Z,9.53
2018-09-11T06:49:23.564Z,9.13
2018-09-11T06:51:53.825Z,7.93
2018-09-11T06:54:24.082Z,14.20
2018-09-11T06:56:54.421Z,10.70
2018-09-11T06:59:24.909Z,9.63
2018-09-11T07:01:55.490Z,8.53
2018-09-11T07:04:25.933Z,9.17
2018-09-11T07:06:56.206Z,10.93
2018-09-11T07:09:26.409Z,8.43
2018-09-11T07:11:56.686Z,6.13
