createdAt,value
2019-01-26T00:01:56.974Z,36.30
2019-01-26T00:04:26.356Z,21.27
2019-01-26T00:06:55.841Z,25.13
2019-01-26T00:09:25.201Z,17.90
2019-01-26T00:11:54.661Z,23.63
2019-01-26T00:14:24.022Z,14.40
2019-01-26T00:16:53.495Z,18.53
2019-01-26T00:19:22.876Z,17.53
2019-01-26T00:21:52.274Z,30.57
2019-01-26T00:24:21.662Z,25.03
2019-01-26T00:26:51.034Z,20.03
2019-01-26T00:29:20.444Z,26.30
2019-01-26T00:31:49.869Z,26.97
2019-01-26T00:34:19.237Z,43.00
2019-01-26T00:36:48.652Z,22.87
2019-01-26T00:39:17.992Z,24.13
2019-01-26T00:41:47.363Z,32.50
2019-01-26T00:44:16.752Z,19.10
2019-01-26T00:46:46.215Z,28.20
2019-01-26T00:49:15.541Z,26.07
2019-01-26T00:51:44.903Z,24.37
2019-01-26T00:54:14.378Z,38.20
2019-01-26T00:56:43.743Z,32.07
2019-01-26T00:59:13.153Z,28.50
2019-01-26T01:01:42.771Z,33.63
2019-01-26T01:04:12.121Z,31.73
2019-01-26T01:06:41.542Z,74.27
2019-01-26T01:09:16.899Z,46.60
2019-01-26T01:11:46.389Z,38.03
2019-01-26T01:14:15.786Z,53.07
2019-01-26T01:16:47.001Z,39.13
2019-01-26T01:19:20.292Z,46.20
2019-01-26T01:21:50.008Z,48.23
2019-01-26T01:24:19.504Z,40.63
2019-01-26T01:26:48.892Z,40.00
2019-01-26T01:29:18.363Z,50.13
2019-01-26T01:31:47.739Z,49.10
2019-01-26T01:34:18.096Z,47.33
2019-01-26T01:36:47.580Z,35.40
2019-01-26T01:39:17.011Z,51.00
2019-01-26T01:41:46.467Z,51.73
2019-01-26T01:44:18.967Z,41.63
2019-01-26T01:46:48.432Z,40.67
2019-01-26T01:49:17.880Z,64.60
2019-01-26T01:51:47.307Z,48.37
2019-01-26T01:54:16.749Z,64.27
2019-01-26T01:56:48.544Z,61.37
2019-01-26T01:59:19.686Z,63.73
2019-01-26T02:01:49.076Z,68.07
2019-01-26T02:04:18.391Z,65.63
2019-01-26T02:06:48.064Z,47.30
2019-01-26T02:09:17.504Z,95.23
2019-01-26T02:11:47.149Z,65.57
2019-01-26T02:14:16.499Z,59.40
2019-01-26T02:16:50.040Z,73.43
2019-01-26T02:19:17.026Z,63.47
2019-01-26T02:21:46.378Z,92.47
2019-01-26T02:24:15.681Z,98.37
2019-01-26T02:26:45.105Z,64.07
2019-01-26T02:29:14.339Z,72.93
2019-01-26T02:31:43.712Z,68.27
2019-01-26T02:34:13.072Z,107.03
2019-01-26T02:36:42.491Z,88.70
2019-01-26T02:39:11.965Z,72.07
2019-01-26T02:41:41.264Z,78.10
2019-01-26T02:44:10.623Z,132.30
2019-01-26T02:46:40.033Z,62.80
2019-01-26T02:49:11.572Z,88.27
2019-01-26T02:51:41.065Z,76.20
2019-01-26T02:54:11.264Z,93.60
2019-01-26T02:56:40.654Z,86.60
2019-01-26T02:59:10.061Z,102.37
2019-01-26T03:01:39.452Z,84.80
2019-01-26T03:04:08.925Z,66.40
2019-01-26T03:06:38.348Z,83.93
2019-01-26T03:09:09.603Z,69.90
2019-01-26T03:11:38.974Z,90.17
2019-01-26T03:14:08.308Z,81.40
2019-01-26T03:16:37.546Z,91.30
2019-01-26T03:19:06.963Z,91.20
2019-01-26T03:21:36.301Z,95.70
2019-01-26T03:24:05.927Z,77.87
2019-01-26T03:26:35.334Z,79.10
2019-01-26T03:29:04.754Z,86.77
2019-01-26T03:31:34.265Z,111.63
2019-01-26T03:34:03.740Z,105.17
2019-01-26T03:36:33.118Z,99.47
2019-01-26T03:39:02.403Z,88.23
2019-01-26T03:41:31.648Z,76.97
2019-01-26T03:44:01.033Z,90.90
2019-01-26T03:46:30.483Z,89.43
2019-01-26T03:48:59.921Z,87.33
2019-01-26T03:51:29.169Z,68.40
2019-01-26T03:53:58.615Z,68.80
2019-01-26T03:56:29.897Z,89.03
2019-01-26T03:58:59.376Z,66.63
2019-01-26T04:01:28.615Z,67.70
2019-01-26T04:03:58.027Z,67.03
2019-01-26T04:06:27.353Z,85.60
2019-01-26T04:08:56.862Z,65.83
2019-01-26T04:11:26.123Z,66.70
2019-01-26T04:13:55.414Z,61.60
2019-01-26T04:16:24.743Z,75.03
2019-01-26T04:18:54.010Z,63.20
2019-01-26T04:21:23.462Z,68.07
2019-01-26T04:23:52.780Z,58.80
2019-01-26T04:26:22.151Z,94.77
2019-01-26T04:28:51.577Z,79.70
2019-01-26T04:31:20.813Z,61.30
2019-01-26T04:33:50.239Z,68.77
2019-01-26T04:36:19.481Z,77.20
2019-01-26T04:38:48.834Z,51.10
2019-01-26T04:41:18.173Z,89.43
2019-01-26T04:43:47.516Z,49.33
2019-01-26T04:46:17.273Z,51.87
2019-01-26T04:48:46.602Z,94.23
2019-01-26T04:51:15.846Z,57.90
2019-01-26T04:53:45.253Z,67.47
2019-01-26T04:56:14.683Z,67.97
2019-01-26T04:58:44.025Z,64.10
2019-01-26T05:01:13.459Z,76.13
2019-01-26T05:03:42.810Z,81.00
2019-01-26T05:06:12.082Z,69.37
2019-01-26T05:08:41.394Z,97.23
2019-01-26T05:11:10.729Z,69.63
2019-01-26T05:13:39.996Z,64.63
2019-01-26T05:16:09.341Z,73.50
2019-01-26T05:18:38.822Z,60.17
2019-01-26T05:21:08.276Z,52.63
2019-01-26T05:23:37.519Z,70.10
2019-01-26T05:26:07.013Z,70.33
2019-01-26T05:28:36.401Z,82.03
2019-01-26T05:31:05.862Z,82.07
2019-01-26T05:33:35.241Z,76.77
2019-01-26T05:36:04.684Z,81.10
2019-01-26T05:38:34.024Z,71.50
2019-01-26T05:41:03.350Z,90.50
2019-01-26T05:43:32.813Z,72.90
2019-01-26T05:46:02.212Z,75.97
2019-01-26T05:48:31.609Z,92.37
2019-01-26T05:51:00.875Z,69.50
2019-01-26T05:53:30.323Z,58.90
2019-01-26T05:55:59.629Z,95.53
2019-01-26T05:58:29.045Z,66.73
2019-01-26T06:00:58.514Z,88.17
2019-01-26T06:03:27.890Z,90.23
2019-01-26T06:05:57.418Z,45.03
2019-01-26T06:08:26.755Z,81.37
2019-01-26T06:10:56.141Z,87.93
2019-01-26T06:13:25.476Z,79.97
2019-01-26T06:15:54.859Z,83.13
2019-01-26T06:18:24.313Z,105.33
2019-01-26T06:20:53.637Z,114.63
2019-01-26T06:23:23.030Z,70.17
2019-01-26T06:25:52.437Z,98.27
2019-01-26T06:28:21.734Z,101.73
2019-01-26T06:30:51.156Z,110.70
2019-01-26T06:33:20.572Z,78.60
2019-01-26T06:35:50.016Z,80.00
2019-01-26T06:38:21.412Z,72.07
2019-01-26T06:40:50.913Z,74.30
2019-01-26T06:43:20.341Z,103.10
2019-01-26T06:45:49.747Z,85.17
2019-01-26T06:48:19.015Z,71.43
2019-01-26T06:50:48.392Z,61.73
2019-01-26T06:53:17.835Z,62.83
2019-01-26T06:55:47.085Z,65.57
2019-01-26T06:58:16.480Z,84.67
2019-01-26T07:00:45.844Z,61.80
2019-01-26T07:03:15.302Z,88.57
2019-01-26T07:05:58.517Z,107.57
2019-01-26T07:08:28.095Z,76.20
2019-01-26T07:10:57.456Z,81.80
2019-01-26T07:13:26.935Z,58.20
2019-01-26T07:15:58.641Z,61.23
2019-01-26T07:18:29.143Z,65.60
2019-01-26T07:20:58.392Z,95.33
2019-01-26T07:23:27.843Z,57.97
2019-01-26T07:25:57.118Z,80.90
2019-01-26T07:28:26.510Z,68.23
2019-01-26T07:30:55.884Z,60.83
2019-01-26T07:33:25.197Z,59.43
2019-01-26T07:35:54.538Z,38.07
2019-01-26T07:38:23.824Z,56.23
2019-01-26T07:40:53.245Z,48.13
2019-01-26T07:43:22.554Z,47.90
2019-01-26T07:45:51.919Z,48.13
2019-01-26T07:48:21.328Z,42.90
2019-01-26T07:50:50.761Z,25.40
2019-01-26T07:53:20.132Z,49.83
2019-01-26T07:55:49.533Z,74.47
2019-01-26T07:58:19.093Z,54.17
2019-01-26T08:00:48.394Z,71.37
2019-01-26T08:03:17.805Z,48.83
2019-01-26T08:05:47.253Z,42.47
2019-01-26T08:08:16.697Z,43.60
2019-01-26T08:10:46.073Z,23.13
2019-01-26T08:13:15.480Z,32.50
2019-01-26T08:15:44.780Z,43.00
2019-01-26T08:18:14.203Z,29.83
2019-01-26T08:20:43.458Z,33.20
2019-01-26T08:23:12.956Z,30.47
2019-01-26T08:25:42.336Z,41.90
2019-01-26T08:28:11.646Z,40.87
2019-01-26T08:30:40.977Z,27.37
2019-01-26T08:33:10.298Z,35.23
2019-01-26T08:35:39.619Z,29.37
2019-01-26T08:38:08.893Z,44.37
2019-01-26T08:40:38.399Z,45.27
2019-01-26T08:43:07.953Z,51.80
2019-01-26T08:45:37.252Z,43.47
2019-01-26T08:48:07.170Z,47.70
2019-01-26T08:50:36.496Z,32.83
2019-01-26T08:53:06.003Z,41.93
2019-01-26T08:55:35.317Z,70.87
2019-01-26T08:58:05.073Z,29.83
2019-01-26T09:00:34.503Z,45.23
2019-01-26T09:03:22.798Z,25.77
2019-01-26T09:06:11.037Z,46.63
2019-01-26T09:08:40.559Z,45.87
2019-01-26T09:11:10.008Z,36.17
2019-01-26T09:13:39.343Z,32.30
2019-01-26T09:16:08.760Z,47.63
2019-01-26T09:18:38.876Z,49.77
2019-01-26T09:21:08.557Z,30.73
2019-01-26T09:23:37.970Z,42.63
2019-01-26T09:26:07.279Z,40.77
2019-01-26T09:28:36.739Z,38.73
2019-01-26T09:31:06.328Z,28.93
2019-01-26T09:33:35.703Z,25.97
2019-01-26T09:36:06.158Z,49.17
2019-01-26T09:38:35.524Z,38.53
2019-01-26T09:41:05.029Z,33.40
2019-01-26T09:43:34.367Z,32.57
2019-01-26T09:46:03.780Z,41.43
2019-01-26T09:48:33.107Z,15.33
2019-01-26T09:51:02.621Z,23.50
2019-01-26T09:53:31.985Z,27.90
2019-01-26T09:56:01.295Z,31.37
2019-01-26T09:58:30.689Z,25.53
2019-01-26T10:01:00.032Z,27.57
2019-01-26T10:03:29.379Z,21.77
2019-01-26T10:05:58.788Z,17.03
2019-01-26T10:08:28.367Z,27.73
2019-01-26T10:10:57.765Z,33.70
2019-01-26T10:13:27.210Z,47.27
2019-01-26T10:15:56.668Z,27.87
2019-01-26T10:18:26.115Z,32.20
2019-01-26T10:20:55.715Z,42.10
2019-01-26T10:23:25.085Z,17.90
2019-01-26T10:25:54.449Z,26.93
2019-01-26T10:28:24.083Z,40.10
2019-01-26T10:30:56.771Z,28.10
2019-01-26T10:33:26.232Z,13.90
2019-01-26T10:36:14.635Z,32.70
2019-01-26T10:38:49.008Z,22.83
2019-01-26T10:41:28.008Z,39.97
2019-01-26T10:43:57.485Z,39.37
2019-01-26T10:46:26.890Z,32.10
2019-01-26T10:49:00.643Z,30.67
2019-01-26T10:51:27.390Z,25.53
2019-01-26T10:53:56.778Z,45.73
2019-01-26T10:56:26.237Z,50.70
2019-01-26T10:58:55.748Z,40.70
2019-01-26T11:01:25.199Z,32.10
2019-01-26T11:03:54.643Z,29.33
2019-01-26T11:06:24.036Z,38.53
2019-01-26T11:08:53.437Z,24.03
2019-01-26T11:11:22.798Z,31.47
2019-01-26T11:13:52.176Z,25.73
2019-01-26T11:16:21.520Z,28.63
2019-01-26T11:18:51.020Z,29.07
2019-01-26T11:21:20.576Z,34.67
2019-01-26T11:23:50.025Z,23.27
2019-01-26T11:26:19.434Z,28.10
2019-01-26T11:28:48.831Z,23.10
2019-01-26T11:31:18.602Z,25.47
2019-01-26T11:33:47.968Z,32.10
2019-01-26T11:36:17.418Z,24.17
2019-01-26T11:38:46.798Z,27.03
2019-01-26T11:41:16.324Z,14.77
2019-01-26T11:43:46.562Z,29.83
2019-01-26T11:46:35.017Z,30.40
2019-01-26T11:49:04.465Z,13.67
2019-01-26T11:51:52.907Z,27.23
2019-01-26T11:54:22.332Z,25.30
2019-01-26T11:56:57.304Z,25.37
2019-01-26T11:59:26.667Z,16.23
2019-01-26T12:02:22.303Z,24.90
2019-01-26T12:05:08.541Z,22.90
2019-01-26T12:07:38.224Z,27.47
2019-01-26T12:10:10.372Z,16.10
2019-01-26T12:12:39.782Z,23.30
2019-01-26T12:15:12.130Z,32.33
2019-01-26T12:17:41.431Z,17.50
2019-01-26T12:20:13.199Z,27.37
2019-01-26T12:22:42.618Z,36.77
2019-01-26T12:25:12.435Z,34.37
2019-01-26T12:27:41.910Z,46.03
2019-01-26T12:30:12.839Z,13.00
2019-01-26T12:32:42.418Z,35.03
2019-01-26T12:35:13.133Z,26.10
2019-01-26T12:37:42.558Z,31.07
2019-01-26T12:40:12.427Z,26.80
2019-01-26T12:42:41.899Z,25.50
2019-01-26T12:45:14.722Z,35.37
2019-01-26T12:47:44.099Z,48.10
2019-01-26T12:50:14.004Z,46.40
2019-01-26T12:52:43.341Z,36.37
2019-01-26T12:55:14.054Z,35.33
2019-01-26T12:57:43.528Z,47.67
2019-01-26T13:00:16.113Z,32.93
2019-01-26T13:02:45.532Z,47.67
2019-01-26T13:05:14.924Z,21.97
2019-01-26T13:07:44.322Z,35.93
2019-01-26T13:10:17.851Z,37.53
2019-01-26T13:12:47.495Z,35.13
2019-01-26T13:15:16.941Z,32.37
2019-01-26T13:17:46.542Z,30.30
2019-01-26T13:20:16.649Z,37.80
2019-01-26T13:22:46.167Z,43.57
2019-01-26T13:25:16.708Z,39.00
2019-01-26T13:27:46.221Z,48.60
2019-01-26T13:30:19.915Z,55.97
2019-01-26T13:32:49.450Z,50.60
2019-01-26T13:35:19.251Z,50.10
2019-01-26T13:37:48.686Z,52.13
2019-01-26T13:40:19.298Z,64.97
2019-01-26T13:42:48.594Z,48.50
2019-01-26T13:45:18.104Z,41.20
2019-01-26T13:47:47.608Z,28.90
2019-01-26T13:50:17.302Z,55.97
2019-01-26T13:52:46.773Z,61.10
2019-01-26T13:55:17.643Z,45.87
2019-01-26T13:57:47.198Z,50.97
2019-01-26T14:00:20.187Z,37.10
2019-01-26T14:02:49.922Z,33.97
2019-01-26T14:05:19.474Z,39.87
2019-01-26T14:07:49.095Z,66.93
2019-01-26T14:10:18.744Z,61.40
2019-01-26T14:12:48.363Z,27.07
2019-01-26T14:15:18.157Z,49.67
2019-01-26T14:17:47.921Z,64.53
2019-01-26T14:20:19.290Z,64.93
2019-01-26T14:22:48.724Z,38.20
2019-01-26T14:25:18.547Z,53.73
2019-01-26T14:27:47.904Z,21.47
2019-01-26T14:30:20.225Z,36.53
2019-01-26T14:32:52.664Z,49.77
2019-01-26T14:35:21.181Z,42.87
2019-01-26T14:37:50.645Z,49.87
2019-01-26T14:40:20.359Z,37.83
2019-01-26T14:42:54.320Z,47.23
2019-01-26T14:45:21.419Z,40.97
2019-01-26T14:47:51.112Z,50.10
2019-01-26T14:50:20.979Z,46.30
2019-01-26T14:52:50.709Z,29.93
2019-01-26T14:55:22.051Z,43.87
2019-01-26T14:57:51.768Z,39.77
2019-01-26T15:00:26.557Z,38.10
2019-01-26T15:02:56.155Z,40.90
2019-01-26T15:05:25.846Z,38.50
2019-01-26T15:07:57.113Z,51.73
2019-01-26T15:10:26.981Z,28.77
2019-01-26T15:12:56.670Z,37.83
2019-01-26T15:15:26.713Z,30.37
2019-01-26T15:17:56.300Z,32.30
2019-01-26T15:20:28.626Z,40.03
2019-01-26T15:22:58.287Z,40.17
2019-01-26T15:25:27.917Z,29.70
2019-01-26T15:27:57.474Z,30.60
2019-01-26T15:30:29.900Z,37.37
2019-01-26T15:32:59.647Z,22.20
2019-01-26T15:35:29.409Z,25.53
2019-01-26T15:37:59.114Z,25.53
2019-01-26T15:40:28.602Z,44.83
2019-01-26T15:42:58.420Z,33.53
2019-01-26T15:45:31.094Z,20.27
2019-01-26T15:48:00.706Z,32.43
2019-01-26T15:50:30.346Z,34.53
2019-01-26T15:52:59.912Z,26.67
2019-01-26T15:55:29.730Z,25.87
2019-01-26T15:57:59.436Z,20.87
2019-01-26T16:00:31.078Z,22.30
2019-01-26T16:03:00.723Z,22.83
2019-01-26T16:05:30.367Z,34.63
2019-01-26T16:08:00.214Z,24.17
2019-01-26T16:10:29.936Z,29.80
2019-01-26T16:12:59.449Z,34.27
2019-01-26T16:15:30.888Z,21.23
2019-01-26T16:18:00.855Z,30.73
2019-01-26T16:20:30.743Z,27.93
2019-01-26T16:23:00.431Z,24.67
2019-01-26T16:25:30.511Z,40.27
2019-01-26T16:28:00.110Z,30.43
2019-01-26T16:30:31.634Z,25.80
2019-01-26T16:33:01.302Z,22.77
2019-01-26T16:35:32.272Z,27.30
2019-01-26T16:38:01.860Z,27.00
2019-01-26T16:40:33.332Z,25.40
2019-01-26T16:43:02.808Z,25.77
2019-01-26T16:45:34.480Z,27.17
2019-01-26T16:48:06.666Z,31.03
2019-01-26T16:50:36.329Z,36.33
2019-01-26T16:53:06.313Z,23.83
2019-01-26T16:55:35.933Z,29.03
2019-01-26T16:58:05.950Z,25.07
2019-01-26T17:00:46.460Z,25.33
2019-01-26T17:03:16.096Z,20.20
2019-01-26T17:05:46.004Z,27.30
2019-01-26T17:08:15.742Z,23.00
2019-01-26T17:10:45.336Z,24.37
2019-01-26T17:13:15.133Z,27.37
2019-01-26T17:15:44.713Z,31.53
2019-01-26T17:18:14.629Z,24.97
2019-01-26T17:20:45.912Z,32.67
2019-01-26T17:23:15.723Z,27.40
2019-01-26T17:25:45.450Z,29.73
2019-01-26T17:28:15.269Z,42.87
2019-01-26T17:30:45.080Z,30.23
2019-01-26T17:33:14.833Z,29.00
2019-01-26T17:35:44.631Z,40.13
2019-01-26T17:38:14.473Z,42.40
2019-01-26T17:40:44.151Z,29.70
2019-01-26T17:43:13.975Z,40.93
2019-01-26T17:45:44.590Z,47.27
2019-01-26T17:48:14.358Z,32.20
2019-01-26T17:50:44.090Z,37.20
2019-01-26T17:53:13.700Z,41.73
2019-01-26T17:55:43.451Z,46.07
2019-01-26T17:58:13.234Z,35.97
2019-01-26T18:01:04.884Z,39.33
2019-01-26T18:03:34.613Z,41.70
2019-01-26T18:06:04.455Z,49.10
2019-01-26T18:08:35.348Z,46.53
2019-01-26T18:11:05.149Z,43.87
2019-01-26T18:13:34.866Z,39.27
2019-01-26T18:16:04.838Z,47.63
2019-01-26T18:18:34.579Z,35.53
2019-01-26T18:21:04.473Z,39.20
2019-01-26T18:23:34.981Z,39.70
2019-01-26T18:26:05.420Z,24.77
2019-01-26T18:28:35.147Z,45.37
2019-01-26T18:31:05.800Z,40.40
2019-01-26T18:33:35.522Z,37.87
2019-01-26T18:36:05.634Z,31.27
2019-01-26T18:38:35.302Z,32.50
2019-01-26T18:41:05.104Z,43.17
2019-01-26T18:43:34.854Z,46.33
2019-01-26T18:46:04.789Z,36.60
2019-01-26T18:48:34.909Z,31.93
2019-01-26T18:51:04.681Z,55.47
2019-01-26T18:53:34.340Z,41.77
2019-01-26T18:56:04.015Z,49.07
2019-01-26T18:58:33.962Z,42.53
2019-01-26T19:01:04.183Z,45.83
2019-01-26T19:04:09.154Z,43.80
2019-01-26T19:06:39.016Z,33.53
2019-01-26T19:09:11.682Z,37.70
2019-01-26T19:11:41.312Z,42.47
2019-01-26T19:14:11.073Z,65.13
2019-01-26T19:16:41.364Z,44.97
2019-01-26T19:19:11.142Z,43.43
2019-01-26T19:21:40.923Z,41.57
2019-01-26T19:24:10.804Z,40.70
2019-01-26T19:26:40.590Z,37.10
2019-01-26T19:29:10.561Z,45.70
2019-01-26T19:31:40.364Z,38.50
2019-01-26T19:34:10.102Z,36.37
2019-01-26T19:36:39.930Z,35.30
2019-01-26T19:39:09.784Z,35.40
2019-01-26T19:41:39.454Z,33.50
2019-01-26T19:44:09.442Z,38.27
2019-01-26T19:46:39.036Z,31.03
2019-01-26T19:49:08.882Z,35.70
2019-01-26T19:51:38.548Z,38.23
2019-01-26T19:54:08.611Z,34.13
2019-01-26T19:56:38.383Z,26.90
2019-01-26T19:59:08.210Z,33.97
2019-01-26T20:01:37.991Z,31.50
2019-01-26T20:04:08.123Z,21.23
2019-01-26T20:06:38.115Z,30.43
2019-01-26T20:09:09.956Z,30.40
2019-01-26T20:11:40.690Z,21.83
2019-01-26T20:14:13.490Z,52.63
2019-01-26T20:16:43.196Z,21.83
2019-01-26T20:19:13.033Z,22.57
2019-01-26T20:21:42.895Z,18.30
2019-01-26T20:24:12.857Z,21.60
2019-01-26T20:26:42.656Z,20.57
2019-01-26T20:29:12.379Z,13.67
2019-01-26T20:31:42.204Z,25.63
2019-01-26T20:34:12.073Z,16.80
2019-01-26T20:36:41.781Z,17.13
2019-01-26T20:39:11.602Z,19.50
2019-01-26T20:41:41.416Z,22.90
2019-01-26T20:44:11.191Z,22.40
2019-01-26T20:46:41.056Z,22.33
2019-01-26T20:49:10.789Z,31.10
2019-01-26T20:51:40.701Z,24.20
2019-01-26T20:54:10.536Z,26.00
2019-01-26T20:56:40.289Z,28.40
2019-01-26T20:59:10.242Z,21.20
2019-01-26T21:01:40.226Z,24.60
2019-01-26T21:04:09.934Z,22.73
2019-01-26T21:06:39.596Z,21.60
2019-01-26T21:09:09.981Z,16.90
2019-01-26T21:11:39.836Z,25.13
2019-01-26T21:14:09.810Z,19.23
2019-01-26T21:16:39.660Z,21.53
2019-01-26T21:19:09.275Z,22.90
2019-01-26T21:21:38.926Z,23.87
2019-01-26T21:24:08.949Z,28.37
2019-01-26T21:26:38.651Z,26.13
2019-01-26T21:29:08.477Z,24.10
2019-01-26T21:31:38.175Z,33.33
2019-01-26T21:34:07.835Z,21.27
2019-01-26T21:36:37.502Z,24.53
2019-01-26T21:39:09.120Z,23.40
2019-01-26T21:41:38.790Z,24.70
2019-01-26T21:44:08.320Z,26.73
2019-01-26T21:46:37.877Z,31.40
2019-01-26T21:49:07.413Z,26.63
2019-01-26T21:51:39.107Z,26.50
2019-01-26T21:54:08.353Z,29.27
2019-01-26T21:56:37.834Z,23.33
2019-01-26T21:59:07.311Z,24.73
2019-01-26T22:01:36.981Z,34.83
2019-01-26T22:04:06.373Z,29.50
2019-01-26T22:06:36.047Z,21.53
2019-01-26T22:09:09.174Z,25.17
2019-01-26T22:11:38.672Z,21.97
2019-01-26T22:14:08.137Z,17.13
2019-01-26T22:16:37.678Z,19.00
2019-01-26T22:19:07.182Z,17.67
2019-01-26T22:21:36.700Z,19.80
2019-01-26T22:24:06.132Z,19.73
2019-01-26T22:26:35.816Z,22.07
2019-01-26T22:29:05.325Z,16.57
2019-01-26T22:31:34.716Z,19.97
2019-01-26T22:34:04.097Z,16.10
2019-01-26T22:36:33.901Z,16.63
2019-01-26T22:39:03.953Z,13.53
2019-01-26T22:41:33.372Z,15.23
2019-01-26T22:44:02.617Z,16.10
2019-01-26T22:46:32.016Z,15.13
2019-01-26T22:49:01.316Z,12.37
2019-01-26T22:51:30.696Z,17.40
2019-01-26T22:54:00.031Z,18.50
2019-01-26T22:56:29.478Z,19.23
2019-01-26T22:58:58.958Z,19.40
2019-01-26T23:01:31.139Z,12.83
2019-01-26T23:04:40.396Z,15.27
2019-01-26T23:07:37.734Z,15.70
2019-01-26T23:10:48.205Z,13.50
2019-01-26T23:13:30.605Z,17.30
2019-01-26T23:16:51.577Z,10.67
2019-01-26T23:19:59.716Z,12.03
2019-01-26T23:23:03.017Z,12.37
2019-01-26T23:26:22.103Z,16.70
2019-01-26T23:29:27.435Z,9.43
2019-01-26T23:31:56.834Z,15.07
2019-01-26T23:34:26.209Z,14.33
2019-01-26T23:36:55.624Z,12.80
2019-01-26T23:39:25.117Z,7.90
2019-01-26T23:41:54.557Z,10.10
2019-01-26T23:44:24.018Z,8.97
2019-01-26T23:46:53.366Z,9.80
2019-01-26T23:49:22.745Z,9.47
2019-01-26T23:51:52.037Z,9.83
2019-01-26T23:54:21.473Z,7.63
2019-01-26T23:56:50.797Z,7.50
2019-01-26T23:59:20.435Z,13.63
