createdAt,value
2017-08-04T00:00:54.489Z,3.60
2017-08-04T00:03:22.708Z,3.87
2017-08-04T00:05:50.944Z,3.90
2017-08-04T00:08:19.527Z,3.67
2017-08-04T00:10:47.761Z,4.23
2017-08-04T00:13:16.000Z,3.93
2017-08-04T00:15:44.261Z,4.20
2017-08-04T00:18:12.496Z,3.43
2017-08-04T00:20:40.732Z,3.40
2017-08-04T00:23:09.388Z,3.40
2017-08-04T00:25:37.631Z,2.90
2017-08-04T00:28:05.848Z,3.80
2017-08-04T00:30:34.112Z,3.13
2017-08-04T00:33:02.340Z,3.20
2017-08-04T00:35:30.783Z,3.50
2017-08-04T00:37:59.162Z,4.10
2017-08-04T00:40:28.192Z,4.20
2017-08-04T00:42:56.422Z,3.47
2017-08-04T00:45:25.105Z,3.63
2017-08-04T00:47:53.329Z,3.90
2017-08-04T00:50:21.556Z,3.47
2017-08-04T00:52:49.816Z,3.90
2017-08-04T00:55:18.044Z,4.00
2017-08-04T00:57:46.269Z,4.33
2017-08-04T01:00:14.528Z,3.50
2017-08-04T01:02:43.037Z,4.37
2017-08-04T01:05:11.268Z,5.13
2017-08-04T01:07:39.544Z,5.27
2017-08-04T01:10:08.067Z,5.13
2017-08-04T01:12:36.305Z,4.90
2017-08-04T01:15:04.782Z,4.93
2017-08-04T01:17:33.011Z,5.60
2017-08-04T01:20:01.255Z,5.60
2017-08-04T01:22:29.700Z,5.20
2017-08-04T01:24:57.932Z,5.53
2017-08-04T01:27:26.173Z,5.53
2017-08-04T01:29:54.760Z,5.50
2017-08-04T01:32:22.992Z,5.23
2017-08-04T01:34:51.623Z,5.60
2017-08-04T01:37:20.094Z,5.97
2017-08-04T01:39:48.320Z,5.30
2017-08-04T01:42:16.555Z,5.97
2017-08-04T01:44:44.888Z,5.17
2017-08-04T01:47:13.518Z,5.07
2017-08-04T01:49:41.745Z,5.10
2017-08-04T01:52:10.409Z,5.47
2017-08-04T01:54:38.640Z,6.17
2017-08-04T01:57:06.873Z,5.90
2017-08-04T01:59:35.548Z,5.30
2017-08-04T02:02:03.802Z,6.03
2017-08-04T02:04:33.076Z,5.30
2017-08-04T02:07:01.371Z,5.60
2017-08-04T02:09:29.868Z,4.90
2017-08-04T02:11:58.105Z,5.50
2017-08-04T02:14:26.375Z,5.20
2017-08-04T02:16:54.608Z,5.47
2017-08-04T02:19:22.838Z,5.37
2017-08-04T02:21:52.605Z,4.90
2017-08-04T02:24:20.858Z,5.20
2017-08-04T02:26:49.345Z,5.50
2017-08-04T02:29:17.568Z,5.17
2017-08-04T02:31:45.827Z,5.00
2017-08-04T02:34:14.064Z,5.40
2017-08-04T02:36:42.301Z,5.63
2017-08-04T02:39:10.787Z,5.43
2017-08-04T02:41:39.016Z,6.10
2017-08-04T02:44:07.652Z,5.93
2017-08-04T02:46:36.068Z,5.73
2017-08-04T02:49:04.312Z,6.03
2017-08-04T02:51:32.544Z,5.80
2017-08-04T02:54:00.804Z,6.00
2017-08-04T02:56:29.434Z,6.80
2017-08-04T02:58:57.669Z,7.17
2017-08-04T03:01:33.455Z,6.70
2017-08-04T03:04:01.688Z,6.90
2017-08-04T03:06:30.668Z,6.63
2017-08-04T03:08:58.932Z,6.97
2017-08-04T03:11:27.172Z,7.33
2017-08-04T03:13:55.908Z,7.20
2017-08-04T03:16:24.193Z,7.13
2017-08-04T03:18:52.429Z,7.33
2017-08-04T03:21:20.668Z,8.10
2017-08-04T03:23:48.943Z,7.40
2017-08-04T03:26:17.176Z,7.87
2017-08-04T03:28:45.412Z,8.30
2017-08-04T03:31:13.685Z,8.40
2017-08-04T03:33:41.923Z,8.27
2017-08-04T03:36:10.552Z,8.80
2017-08-04T03:38:38.828Z,8.90
2017-08-04T03:41:07.058Z,8.47
2017-08-04T03:43:35.709Z,8.50
2017-08-04T03:46:04.308Z,8.60
2017-08-04T03:48:32.535Z,8.40
2017-08-04T03:51:00.772Z,9.07
2017-08-04T03:53:29.443Z,8.43
2017-08-04T03:55:57.717Z,8.60
2017-08-04T03:58:25.940Z,8.03
2017-08-04T04:00:54.212Z,8.00
2017-08-04T04:03:22.477Z,7.77
2017-08-04T04:05:51.107Z,7.90
2017-08-04T04:08:19.377Z,6.00
2017-08-04T04:10:47.640Z,6.63
2017-08-04T04:13:15.888Z,5.50
2017-08-04T04:15:44.561Z,5.40
2017-08-04T04:18:13.211Z,4.67
2017-08-04T04:20:41.448Z,5.20
2017-08-04T04:23:09.708Z,4.80
2017-08-04T04:25:38.354Z,4.53
2017-08-04T04:28:06.639Z,4.70
2017-08-04T04:30:34.923Z,5.27
2017-08-04T04:33:03.170Z,4.60
2017-08-04T04:35:31.429Z,5.00
2017-08-04T04:37:59.727Z,4.80
2017-08-04T04:40:28.328Z,5.10
2017-08-04T04:42:56.568Z,4.93
2017-08-04T04:45:24.864Z,4.93
2017-08-04T04:47:53.106Z,4.53
2017-08-04T04:50:21.350Z,4.37
2017-08-04T04:52:50.012Z,4.60
2017-08-04T04:55:18.242Z,5.13
2017-08-04T04:57:46.477Z,4.67
2017-08-04T05:00:14.748Z,4.27
2017-08-04T05:02:43.200Z,4.80
2017-08-04T05:05:11.578Z,4.27
2017-08-04T05:07:39.855Z,4.43
2017-08-04T05:10:08.097Z,4.13
2017-08-04T05:12:36.552Z,4.00
2017-08-04T05:15:05.430Z,4.10
2017-08-04T05:17:33.668Z,4.10
2017-08-04T05:20:01.894Z,3.50
2017-08-04T05:22:30.169Z,4.40
2017-08-04T05:24:58.822Z,4.13
2017-08-04T05:27:27.312Z,3.80
2017-08-04T05:29:55.807Z,2.87
2017-08-04T05:32:24.048Z,3.60
2017-08-04T05:34:52.310Z,2.97
2017-08-04T05:37:21.028Z,3.20
2017-08-04T05:39:49.261Z,3.67
2017-08-04T05:42:17.792Z,2.90
2017-08-04T05:44:46.081Z,3.20
2017-08-04T05:47:14.317Z,2.70
2017-08-04T05:49:42.561Z,2.80
2017-08-04T05:52:10.867Z,3.43
2017-08-04T05:54:40.199Z,2.70
2017-08-04T05:57:08.617Z,3.03
2017-08-04T05:59:36.909Z,3.13
2017-08-04T06:02:05.131Z,3.87
2017-08-04T06:04:33.435Z,3.40
2017-08-04T06:07:01.731Z,3.30
2017-08-04T06:09:29.964Z,2.70
2017-08-04T06:11:58.187Z,2.30
2017-08-04T06:14:26.448Z,3.17
2017-08-04T06:16:54.679Z,3.07
2017-08-04T06:19:22.906Z,5.47
2017-08-04T06:21:51.223Z,2.80
2017-08-04T06:24:19.496Z,2.87
2017-08-04T06:26:47.731Z,3.80
2017-08-04T06:29:16.014Z,3.67
2017-08-04T06:31:44.271Z,3.60
2017-08-04T06:34:12.831Z,2.80
2017-08-04T06:36:41.526Z,3.07
2017-08-04T06:39:10.152Z,2.97
2017-08-04T06:41:38.397Z,3.27
2017-08-04T06:44:06.730Z,3.43
2017-08-04T06:46:34.986Z,3.67
2017-08-04T06:49:15.406Z,3.27
2017-08-04T06:51:55.960Z,3.07
2017-08-04T06:54:48.921Z,3.27
2017-08-04T06:57:17.556Z,3.80
2017-08-04T06:59:45.844Z,3.40
2017-08-04T07:02:14.122Z,3.67
2017-08-04T07:04:42.571Z,3.77
2017-08-04T07:07:10.813Z,3.23
2017-08-04T07:09:39.759Z,3.13
2017-08-04T07:12:08.878Z,3.10
2017-08-04T07:14:37.226Z,3.00
2017-08-04T07:17:05.527Z,2.93
2017-08-04T07:19:33.872Z,3.07
2017-08-04T07:22:02.142Z,2.97
2017-08-04T07:24:31.977Z,3.77
2017-08-04T07:27:02.717Z,2.83
2017-08-04T07:29:32.108Z,3.20
2017-08-04T07:32:00.999Z,3.20
2017-08-04T07:34:29.736Z,3.03
2017-08-04T07:37:02.121Z,3.40
2017-08-04T07:39:31.686Z,3.20
2017-08-04T07:41:59.988Z,2.67
2017-08-04T07:44:29.186Z,3.30
2017-08-04T07:46:57.732Z,2.70
2017-08-04T07:49:26.025Z,3.10
2017-08-04T07:51:54.266Z,3.80
2017-08-04T07:54:22.524Z,3.10
2017-08-04T07:56:51.508Z,3.00
2017-08-04T07:59:19.948Z,3.17
2017-08-04T08:01:48.419Z,2.80
2017-08-04T08:04:16.717Z,3.10
2017-08-04T08:06:47.892Z,2.50
2017-08-04T08:09:16.136Z,2.70
2017-08-04T08:11:44.505Z,2.90
2017-08-04T08:14:12.752Z,3.07
2017-08-04T08:16:41.048Z,2.40
2017-08-04T08:19:09.425Z,2.90
2017-08-04T08:21:37.668Z,2.80
2017-08-04T08:24:05.905Z,3.30
2017-08-04T08:26:34.404Z,3.30
2017-08-04T08:29:02.632Z,3.10
2017-08-04T08:31:30.885Z,3.57
2017-08-04T08:33:59.674Z,2.97
2017-08-04T08:36:27.912Z,3.20
2017-08-04T08:38:56.150Z,2.80
2017-08-04T08:41:24.448Z,2.83
2017-08-04T08:43:53.088Z,2.80
2017-08-04T08:46:21.336Z,2.70
2017-08-04T08:48:49.762Z,2.97
2017-08-04T08:51:18.112Z,3.37
2017-08-04T08:53:46.344Z,2.97
2017-08-04T08:56:14.886Z,3.07
2017-08-04T08:58:43.140Z,2.50
2017-08-04T09:01:11.372Z,2.73
2017-08-04T09:03:40.047Z,2.90
2017-08-04T09:06:08.304Z,2.37
2017-08-04T09:08:36.581Z,3.13
2017-08-04T09:11:05.054Z,2.80
2017-08-04T09:13:33.402Z,2.50
2017-08-04T09:16:01.690Z,2.67
2017-08-04T09:18:30.228Z,2.73
2017-08-04T09:20:58.697Z,2.70
2017-08-04T09:23:27.354Z,3.00
2017-08-04T09:25:55.826Z,2.73
2017-08-04T09:28:24.044Z,2.67
2017-08-04T09:30:52.323Z,2.67
2017-08-04T09:33:20.761Z,2.70
2017-08-04T09:35:49.024Z,2.13
2017-08-04T09:38:17.710Z,2.67
2017-08-04T09:40:46.114Z,2.40
2017-08-04T09:43:14.365Z,2.43
2017-08-04T09:45:42.599Z,2.60
2017-08-04T09:48:10.982Z,2.53
2017-08-04T09:50:39.625Z,2.40
2017-08-04T09:53:07.865Z,2.37
2017-08-04T09:55:36.321Z,2.20
2017-08-04T09:58:04.592Z,2.10
2017-08-04T10:00:33.461Z,2.30
2017-08-04T10:03:02.105Z,2.70
2017-08-04T10:05:30.383Z,2.20
2017-08-04T10:07:59.482Z,2.33
2017-08-04T10:10:27.848Z,2.40
2017-08-04T10:12:56.094Z,2.60
2017-08-04T10:15:24.772Z,2.70
2017-08-04T10:17:53.179Z,2.70
2017-08-04T10:20:21.471Z,2.70
2017-08-04T10:22:49.712Z,2.87
2017-08-04T10:25:18.133Z,2.70
2017-08-04T10:27:46.367Z,2.60
2017-08-04T10:30:15.000Z,3.03
2017-08-04T10:32:43.519Z,2.67
2017-08-04T10:35:12.153Z,3.33
2017-08-04T10:37:40.440Z,3.20
2017-08-04T10:40:08.927Z,2.43
2017-08-04T10:42:37.177Z,2.50
2017-08-04T10:45:05.661Z,2.07
2017-08-04T10:47:33.932Z,2.60
2017-08-04T10:50:02.181Z,2.10
2017-08-04T10:52:30.422Z,6.07
2017-08-04T10:54:58.691Z,2.00
2017-08-04T10:57:26.951Z,2.40
2017-08-04T10:59:55.422Z,3.77
2017-08-04T11:02:23.701Z,2.40
2017-08-04T11:04:52.064Z,2.70
2017-08-04T11:07:20.524Z,2.37
2017-08-04T11:09:49.349Z,2.17
2017-08-04T11:12:17.580Z,2.30
2017-08-04T11:14:46.212Z,2.47
2017-08-04T11:17:14.480Z,2.30
2017-08-04T11:19:42.733Z,2.53
2017-08-04T11:22:10.975Z,2.70
2017-08-04T11:24:39.241Z,2.63
2017-08-04T11:27:07.607Z,2.10
2017-08-04T11:29:35.847Z,2.30
2017-08-04T11:32:04.254Z,2.57
2017-08-04T11:34:32.475Z,2.20
2017-08-04T11:37:00.720Z,2.40
2017-08-04T11:39:28.980Z,2.40
2017-08-04T11:41:57.219Z,2.00
2017-08-04T11:44:25.459Z,2.23
2017-08-04T11:46:54.508Z,2.20
2017-08-04T11:49:22.814Z,2.60
2017-08-04T11:51:51.049Z,2.13
2017-08-04T11:54:19.341Z,2.40
2017-08-04T11:56:47.585Z,2.00
2017-08-04T11:59:16.244Z,2.50
2017-08-04T12:01:44.523Z,2.00
2017-08-04T12:04:13.019Z,2.20
2017-08-04T12:06:41.268Z,2.13
2017-08-04T12:09:09.685Z,1.83
2017-08-04T12:11:38.784Z,2.30
2017-08-04T12:14:07.040Z,2.60
2017-08-04T12:16:35.336Z,1.90
2017-08-04T12:19:03.572Z,2.50
2017-08-04T12:21:31.832Z,2.43
2017-08-04T12:24:00.086Z,2.17
2017-08-04T12:26:29.153Z,1.80
2017-08-04T12:28:57.811Z,2.63
2017-08-04T12:31:26.124Z,1.90
2017-08-04T12:33:54.365Z,1.80
2017-08-04T12:36:22.637Z,2.47
2017-08-04T12:38:51.046Z,1.83
2017-08-04T12:41:19.296Z,2.60
2017-08-04T12:43:47.546Z,2.30
2017-08-04T12:46:15.850Z,2.30
2017-08-04T12:48:44.084Z,2.50
2017-08-04T12:51:12.420Z,2.37
2017-08-04T12:53:41.224Z,2.07
2017-08-04T12:56:09.465Z,2.30
2017-08-04T12:58:38.104Z,2.10
2017-08-04T13:01:06.387Z,3.20
2017-08-04T13:03:34.648Z,2.27
2017-08-04T13:06:02.959Z,2.30
2017-08-04T13:08:31.291Z,2.43
2017-08-04T13:10:59.521Z,2.70
2017-08-04T13:13:27.990Z,2.37
2017-08-04T13:15:56.389Z,2.20
2017-08-04T13:18:24.653Z,2.53
2017-08-04T13:20:53.315Z,2.50
2017-08-04T13:23:21.711Z,3.20
2017-08-04T13:25:49.925Z,2.80
2017-08-04T13:28:18.195Z,2.60
2017-08-04T13:30:46.866Z,1.90
2017-08-04T13:33:15.659Z,1.90
2017-08-04T13:35:44.295Z,2.50
2017-08-04T13:38:18.287Z,2.63
2017-08-04T13:40:46.646Z,2.23
2017-08-04T13:43:14.901Z,2.50
2017-08-04T13:45:44.032Z,2.40
2017-08-04T13:48:12.295Z,2.37
2017-08-04T13:50:40.605Z,2.23
2017-08-04T13:53:09.559Z,2.20
2017-08-04T13:55:38.190Z,3.17
2017-08-04T13:58:06.501Z,2.80
2017-08-04T14:00:34.777Z,2.50
2017-08-04T14:03:03.032Z,2.20
2017-08-04T14:05:31.296Z,2.10
2017-08-04T14:07:59.589Z,2.20
2017-08-04T14:10:27.836Z,2.30
2017-08-04T14:12:56.079Z,2.30
2017-08-04T14:15:24.341Z,2.43
2017-08-04T14:17:52.584Z,2.70
2017-08-04T14:20:20.821Z,2.03
2017-08-04T14:22:49.092Z,2.00
2017-08-04T14:25:17.492Z,2.30
2017-08-04T14:27:45.759Z,2.07
2017-08-04T14:30:14.023Z,2.10
2017-08-04T14:32:42.275Z,2.00
2017-08-04T14:35:10.512Z,1.90
2017-08-04T14:37:38.961Z,1.87
2017-08-04T14:40:07.746Z,2.13
2017-08-04T14:42:35.985Z,2.00
2017-08-04T14:45:04.685Z,1.70
2017-08-04T14:47:33.315Z,1.83
2017-08-04T14:50:01.563Z,1.80
2017-08-04T14:52:29.994Z,1.67
2017-08-04T14:54:58.231Z,1.77
2017-08-04T14:57:26.479Z,2.03
2017-08-04T14:59:55.147Z,1.93
2017-08-04T15:02:23.445Z,1.77
2017-08-04T15:04:51.677Z,1.70
2017-08-04T15:07:19.942Z,1.60
2017-08-04T15:09:48.175Z,1.80
2017-08-04T15:12:16.430Z,1.50
2017-08-04T15:14:45.117Z,1.60
2017-08-04T15:17:13.369Z,1.70
2017-08-04T15:19:41.608Z,1.30
2017-08-04T15:22:10.123Z,1.40
2017-08-04T15:24:38.358Z,2.07
2017-08-04T15:27:06.603Z,1.30
2017-08-04T15:29:35.275Z,1.40
2017-08-04T15:32:03.512Z,1.40
2017-08-04T15:34:31.756Z,1.47
2017-08-04T15:37:00.039Z,1.60
2017-08-04T15:39:28.390Z,1.63
2017-08-04T15:41:56.957Z,1.67
2017-08-04T15:44:25.342Z,1.60
2017-08-04T15:46:53.609Z,1.20
2017-08-04T15:49:21.858Z,1.60
2017-08-04T15:51:50.162Z,1.33
2017-08-04T15:54:18.592Z,1.30
2017-08-04T15:56:46.861Z,1.47
2017-08-04T15:59:15.493Z,1.60
2017-08-04T16:01:43.733Z,1.30
2017-08-04T16:04:11.989Z,1.33
2017-08-04T16:06:40.458Z,1.40
2017-08-04T16:09:09.108Z,1.23
2017-08-04T16:11:38.273Z,1.37
2017-08-04T16:14:06.539Z,1.30
2017-08-04T16:16:35.004Z,1.47
2017-08-04T16:19:03.516Z,1.77
2017-08-04T16:21:31.972Z,1.40
2017-08-04T16:24:00.258Z,1.43
2017-08-04T16:26:28.512Z,1.30
2017-08-04T16:28:57.219Z,1.63
2017-08-04T16:31:25.639Z,1.33
2017-08-04T16:33:53.875Z,1.37
2017-08-04T16:36:22.165Z,1.10
2017-08-04T16:38:50.468Z,1.40
2017-08-04T16:41:18.688Z,1.53
2017-08-04T16:43:47.240Z,1.50
2017-08-04T16:46:15.481Z,1.43
2017-08-04T16:48:43.707Z,1.50
2017-08-04T16:51:12.075Z,1.20
2017-08-04T16:53:40.957Z,1.40
2017-08-04T16:56:09.191Z,1.30
2017-08-04T16:58:37.538Z,1.37
2017-08-04T17:01:05.835Z,1.53
2017-08-04T17:03:34.301Z,1.20
2017-08-04T17:06:02.707Z,1.50
2017-08-04T17:11:12.967Z,1.47
2017-08-04T17:13:41.277Z,1.40
2017-08-04T17:16:09.548Z,1.30
2017-08-04T17:18:38.082Z,1.77
2017-08-04T17:21:06.352Z,1.20
2017-08-04T17:23:35.805Z,1.47
2017-08-04T17:26:04.164Z,1.50
2017-08-04T17:28:32.413Z,1.40
2017-08-04T17:31:00.648Z,1.60
2017-08-04T17:33:29.417Z,1.73
2017-08-04T17:35:57.723Z,1.77
2017-08-04T17:38:25.952Z,1.40
2017-08-04T17:40:54.485Z,1.60
2017-08-04T17:43:23.005Z,1.60
2017-08-04T17:45:51.269Z,1.70
2017-08-04T17:48:19.695Z,1.77
2017-08-04T17:50:47.934Z,1.57
2017-08-04T17:53:16.170Z,1.30
2017-08-04T17:55:44.588Z,1.70
2017-08-04T17:58:24.719Z,1.60
2017-08-04T18:00:53.402Z,1.70
2017-08-04T18:03:21.753Z,1.53
2017-08-04T18:05:50.112Z,2.00
2017-08-04T18:08:18.854Z,1.67
2017-08-04T18:10:47.675Z,2.07
2017-08-04T18:13:16.008Z,1.50
2017-08-04T18:15:44.292Z,1.73
2017-08-04T18:18:12.527Z,1.90
2017-08-04T18:20:40.767Z,1.80
2017-08-04T18:23:09.199Z,1.83
2017-08-04T18:25:37.471Z,1.93
2017-08-04T18:28:06.283Z,1.87
2017-08-04T18:30:34.997Z,2.03
2017-08-04T18:33:03.233Z,1.90
2017-08-04T18:35:31.468Z,2.00
2017-08-04T18:37:59.893Z,2.23
2017-08-04T18:40:28.124Z,2.23
2017-08-04T18:42:56.408Z,1.67
2017-08-04T18:45:24.671Z,2.27
2017-08-04T18:47:52.907Z,2.10
2017-08-04T18:50:21.560Z,4.03
2017-08-04T18:52:50.020Z,2.03
2017-08-04T18:55:18.307Z,2.17
2017-08-04T18:57:46.562Z,2.17
2017-08-04T19:00:14.844Z,2.37
2017-08-04T19:02:43.110Z,2.00
2017-08-04T19:05:11.357Z,1.90
2017-08-04T19:07:40.036Z,2.03
2017-08-04T19:10:08.677Z,1.80
2017-08-04T19:12:36.909Z,2.10
2017-08-04T19:15:05.200Z,2.40
2017-08-04T19:17:33.448Z,2.33
2017-08-04T19:20:02.087Z,2.40
2017-08-04T19:22:31.501Z,2.30
2017-08-04T19:24:59.745Z,1.90
2017-08-04T19:27:27.996Z,2.60
2017-08-04T19:29:56.276Z,2.33
2017-08-04T19:32:24.565Z,2.00
2017-08-04T19:34:52.802Z,2.40
2017-08-04T19:37:21.251Z,2.20
2017-08-04T19:39:49.531Z,2.40
2017-08-04T19:42:17.794Z,2.60
2017-08-04T19:44:46.092Z,2.40
2017-08-04T19:47:14.332Z,2.27
2017-08-04T19:49:42.642Z,2.90
2017-08-04T19:52:10.930Z,2.47
2017-08-04T19:54:39.181Z,2.10
2017-08-04T19:57:07.445Z,2.27
2017-08-04T19:59:35.733Z,2.40
2017-08-04T20:02:03.975Z,2.13
2017-08-04T20:04:32.235Z,2.67
2017-08-04T20:07:02.366Z,2.50
2017-08-04T20:09:31.343Z,2.53
2017-08-04T20:11:59.685Z,2.97
2017-08-04T20:14:27.940Z,3.00
2017-08-04T20:16:58.108Z,3.00
2017-08-04T20:19:26.708Z,2.83
2017-08-04T20:22:00.244Z,2.60
2017-08-04T20:27:20.737Z,2.50
2017-08-04T20:29:49.008Z,2.43
2017-08-04T20:32:17.371Z,2.10
2017-08-04T20:34:46.149Z,2.60
2017-08-04T20:37:14.808Z,2.53
2017-08-04T20:39:43.072Z,2.23
2017-08-04T20:42:11.876Z,2.60
2017-08-04T20:44:40.124Z,2.20
2017-08-04T20:47:08.373Z,2.70
2017-08-04T20:49:36.648Z,2.40
2017-08-04T20:52:04.937Z,2.67
2017-08-04T20:54:34.141Z,2.60
2017-08-04T20:57:02.436Z,2.43
2017-08-04T20:59:30.677Z,2.60
2017-08-04T21:01:58.920Z,2.40
2017-08-04T21:04:27.315Z,2.70
2017-08-04T21:06:55.942Z,2.53
2017-08-04T21:09:24.252Z,2.53
2017-08-04T21:11:52.789Z,2.63
2017-08-04T21:14:22.152Z,2.77
2017-08-04T21:16:50.661Z,2.50
2017-08-04T21:19:19.240Z,2.40
2017-08-04T21:21:47.496Z,2.77
2017-08-04T21:24:15.741Z,2.50
2017-08-04T21:26:44.398Z,2.70
2017-08-04T21:29:12.668Z,2.63
2017-08-04T21:31:40.900Z,2.73
2017-08-04T21:34:09.251Z,2.40
2017-08-04T21:36:37.485Z,2.80
2017-08-04T21:39:05.963Z,3.00
2017-08-04T21:41:34.400Z,2.93
2017-08-04T21:44:02.874Z,2.47
2017-08-04T21:46:31.118Z,3.20
2017-08-04T21:48:59.948Z,3.30
2017-08-04T21:51:28.225Z,2.93
2017-08-04T21:53:56.701Z,3.03
2017-08-04T21:56:25.412Z,3.10
2017-08-04T21:58:53.876Z,2.90
2017-08-04T22:01:22.933Z,2.90
2017-08-04T22:03:51.669Z,2.87
2017-08-04T22:06:20.660Z,2.93
2017-08-04T22:08:49.210Z,3.00
2017-08-04T22:11:17.540Z,3.50
2017-08-04T22:13:46.731Z,5.63
2017-08-04T22:16:14.996Z,4.37
2017-08-04T22:18:43.664Z,6.00
2017-08-04T22:21:11.925Z,5.10
2017-08-04T22:23:40.183Z,5.03
2017-08-04T22:26:08.590Z,5.60
2017-08-04T22:28:36.852Z,7.13
2017-08-04T22:31:05.123Z,6.60
2017-08-04T22:33:33.418Z,6.13
2017-08-04T22:36:01.653Z,5.63
2017-08-04T22:38:29.895Z,5.73
2017-08-04T22:40:58.176Z,4.70
2017-08-04T22:43:26.404Z,4.20
2017-08-04T22:45:54.645Z,4.20
2017-08-04T22:48:23.100Z,4.50
2017-08-04T22:50:51.584Z,4.40
2017-08-04T22:53:19.835Z,3.97
2017-08-04T22:55:48.099Z,3.80
2017-08-04T22:58:16.338Z,4.10
2017-08-04T23:00:44.623Z,3.60
2017-08-04T23:03:12.872Z,3.60
2017-08-04T23:05:41.126Z,3.90
2017-08-04T23:08:09.424Z,4.07
2017-08-04T23:10:37.674Z,3.53
2017-08-04T23:13:06.307Z,4.53
2017-08-04T23:15:34.575Z,4.20
2017-08-04T23:18:02.803Z,3.93
2017-08-04T23:20:31.053Z,4.23
2017-08-04T23:22:59.307Z,4.20
2017-08-04T23:25:27.540Z,4.40
2017-08-04T23:27:56.209Z,4.03
2017-08-04T23:30:24.468Z,3.93
2017-08-04T23:32:52.901Z,4.70
2017-08-04T23:35:21.324Z,4.40
2017-08-04T23:37:49.557Z,3.83
2017-08-04T23:40:18.017Z,4.00
2017-08-04T23:42:46.294Z,3.67
2017-08-04T23:45:14.925Z,4.00
2017-08-04T23:47:43.152Z,3.50
2017-08-04T23:50:12.589Z,4.00
2017-08-04T23:52:40.908Z,4.17
2017-08-04T23:55:09.161Z,4.20
2017-08-04T23:57:37.533Z,3.70
