createdAt,value
2023-02-14T00:01:20.497Z,4.00
2023-02-14T00:03:49.256Z,4.10
2023-02-14T00:06:16.678Z,4.10
2023-02-14T00:08:44.808Z,4.10
2023-02-14T00:11:13.668Z,4.10
2023-02-14T00:14:01.012Z,4.10
2023-02-14T00:16:28.343Z,4.10
2023-02-14T00:19:04.579Z,4.30
2023-02-14T00:21:35.930Z,4.20
2023-02-14T00:24:24.750Z,4.20
2023-02-14T00:27:01.617Z,4.20
2023-02-14T00:29:31.329Z,4.20
2023-02-14T00:31:59.456Z,4.20
2023-02-14T00:34:27.665Z,4.10
2023-02-14T00:36:55.007Z,4.20
2023-02-14T00:39:22.411Z,4.10
2023-02-14T00:41:49.720Z,4.10
2023-02-14T00:44:17.508Z,4.10
2023-02-14T00:46:45.633Z,4.00
2023-02-14T00:49:13.058Z,3.90
2023-02-14T00:51:40.399Z,3.90
2023-02-14T00:54:07.657Z,3.90
2023-02-14T00:56:35.005Z,3.80
2023-02-14T00:59:02.308Z,3.80
2023-02-14T01:01:29.762Z,4.00
2023-02-14T01:03:58.836Z,4.00
2023-02-14T01:06:26.629Z,3.80
2023-02-14T01:08:53.966Z,3.80
2023-02-14T01:11:23.729Z,3.90
2023-02-14T01:13:56.254Z,3.70
2023-02-14T01:16:26.350Z,3.60
2023-02-14T01:18:56.321Z,3.60
2023-02-14T01:21:25.226Z,3.50
2023-02-14T01:23:55.800Z,3.60
2023-02-14T01:26:24.534Z,3.60
2023-02-14T01:28:52.174Z,3.50
2023-02-14T01:31:28.755Z,3.60
2023-02-14T01:33:58.269Z,3.50
2023-02-14T01:36:28.879Z,3.50
2023-02-14T01:38:59.931Z,3.40
2023-02-14T01:41:29.321Z,3.40
2023-02-14T01:43:59.395Z,3.30
2023-02-14T01:46:31.892Z,3.20
2023-02-14T01:49:27.064Z,3.20
2023-02-14T01:52:08.223Z,3.30
2023-02-14T01:54:45.540Z,3.30
2023-02-14T01:57:17.560Z,3.20
2023-02-14T01:59:53.605Z,3.20
2023-02-14T02:02:23.727Z,3.20
2023-02-14T02:04:55.863Z,3.10
2023-02-14T02:07:28.160Z,3.10
2023-02-14T02:10:02.649Z,3.30
2023-02-14T02:12:31.085Z,3.20
2023-02-14T02:14:59.976Z,3.20
2023-02-14T02:17:59.543Z,3.30
2023-02-14T02:20:51.557Z,3.30
2023-02-14T02:23:50.852Z,3.30
2023-02-14T02:26:41.641Z,3.20
2023-02-14T02:29:20.671Z,3.00
2023-02-14T02:32:06.445Z,3.00
2023-02-14T02:35:13.431Z,3.00
2023-02-14T02:38:02.647Z,3.00
2023-02-14T02:40:37.702Z,3.00
2023-02-14T02:43:43.439Z,2.90
2023-02-14T02:46:35.305Z,2.90
2023-02-14T02:49:47.398Z,2.90
2023-02-14T02:52:57.595Z,2.90
2023-02-14T02:56:00.536Z,3.00
2023-02-14T02:58:37.682Z,3.00
2023-02-14T03:01:11.703Z,3.10
2023-02-14T03:03:59.868Z,3.10
2023-02-14T03:06:27.166Z,3.10
2023-02-14T03:08:54.398Z,3.00
2023-02-14T03:11:22.276Z,3.00
2023-02-14T03:14:17.192Z,3.10
2023-02-14T03:17:35.900Z,3.00
2023-02-14T03:20:33.010Z,3.00
2023-02-14T03:23:05.953Z,3.00
2023-02-14T03:25:45.659Z,2.90
2023-02-14T03:28:39.516Z,2.90
2023-02-14T03:31:33.902Z,2.80
2023-02-14T03:34:06.164Z,2.80
2023-02-14T03:36:46.045Z,2.70
2023-02-14T03:39:25.655Z,2.70
2023-02-14T03:41:59.355Z,2.60
2023-02-14T03:44:28.467Z,2.60
2023-02-14T03:47:00.572Z,2.70
2023-02-14T03:49:32.075Z,2.60
2023-02-14T03:52:01.440Z,2.50
2023-02-14T03:54:30.113Z,2.40
2023-02-14T03:57:19.815Z,2.40
2023-02-14T03:59:48.274Z,2.40
2023-02-14T04:02:31.063Z,2.40
2023-02-14T04:05:00.984Z,2.40
2023-02-14T04:07:28.244Z,2.40
2023-02-14T04:09:55.590Z,2.40
2023-02-14T04:12:36.902Z,2.40
2023-02-14T04:15:05.330Z,2.40
2023-02-14T04:17:51.090Z,2.40
2023-02-14T04:20:18.645Z,2.40
2023-02-14T04:22:46.387Z,2.50
2023-02-14T04:25:16.634Z,2.50
2023-02-14T04:27:44.141Z,2.60
2023-02-14T04:30:12.618Z,2.70
2023-02-14T04:32:41.448Z,2.80
2023-02-14T04:35:08.733Z,2.80
2023-02-14T04:37:35.978Z,2.70
2023-02-14T04:40:03.995Z,2.80
2023-02-14T04:42:31.287Z,2.80
2023-02-14T04:44:58.854Z,2.80
2023-02-14T04:47:26.358Z,2.80
2023-02-14T04:49:53.590Z,2.70
2023-02-14T04:52:20.901Z,2.60
2023-02-14T04:54:48.794Z,2.70
2023-02-14T04:57:16.078Z,2.60
2023-02-14T04:59:43.341Z,2.60
2023-02-14T05:02:10.749Z,2.50
2023-02-14T05:04:38.093Z,2.40
2023-02-14T05:07:05.541Z,2.40
2023-02-14T05:09:32.863Z,2.40
2023-02-14T05:12:00.174Z,2.30
2023-02-14T05:14:27.451Z,2.20
2023-02-14T05:16:55.087Z,2.20
2023-02-14T05:19:22.483Z,2.10
2023-02-14T05:21:49.802Z,2.00
2023-02-14T05:24:19.883Z,1.90
2023-02-14T05:26:47.279Z,1.90
2023-02-14T05:29:14.600Z,1.80
2023-02-14T05:31:41.970Z,1.70
2023-02-14T05:34:09.436Z,1.70
2023-02-14T05:36:36.719Z,1.70
2023-02-14T05:39:04.796Z,1.70
2023-02-14T05:41:32.240Z,1.70
2023-02-14T05:43:59.580Z,1.50
2023-02-14T05:46:26.831Z,1.60
2023-02-14T05:48:54.105Z,1.70
2023-02-14T05:51:21.394Z,1.70
2023-02-14T05:53:48.642Z,1.80
2023-02-14T05:56:16.240Z,1.80
2023-02-14T05:58:43.885Z,1.90
2023-02-14T06:01:11.232Z,1.90
2023-02-14T06:03:38.499Z,1.90
2023-02-14T06:06:06.045Z,1.90
2023-02-14T06:08:33.356Z,1.80
2023-02-14T06:11:00.985Z,1.80
2023-02-14T06:13:28.981Z,1.70
2023-02-14T06:15:56.291Z,1.60
2023-02-14T06:18:27.389Z,1.60
2023-02-14T06:20:55.552Z,1.60
2023-02-14T06:23:22.801Z,1.60
2023-02-14T06:25:50.068Z,1.70
2023-02-14T06:28:17.387Z,1.70
2023-02-14T06:30:46.810Z,1.70
2023-02-14T06:33:14.344Z,1.60
2023-02-14T06:35:41.612Z,1.60
2023-02-14T06:38:08.891Z,1.50
2023-02-14T06:40:36.205Z,1.50
2023-02-14T06:43:03.500Z,1.60
2023-02-14T06:45:30.791Z,1.60
2023-02-14T06:47:58.065Z,1.70
2023-02-14T06:50:25.378Z,1.80
2023-02-14T06:52:52.611Z,1.90
2023-02-14T06:55:19.910Z,2.00
2023-02-14T06:57:47.251Z,1.90
2023-02-14T07:00:15.114Z,1.90
2023-02-14T07:02:42.502Z,2.00
2023-02-14T07:05:09.839Z,2.00
2023-02-14T07:07:37.103Z,2.00
2023-02-14T07:10:04.916Z,2.00
2023-02-14T07:12:32.175Z,2.20
2023-02-14T07:14:59.508Z,2.10
2023-02-14T07:17:26.803Z,2.20
2023-02-14T07:19:54.098Z,2.20
2023-02-14T07:22:21.383Z,2.40
2023-02-14T07:24:48.757Z,2.40
2023-02-14T07:27:16.036Z,2.40
2023-02-14T07:29:43.414Z,2.50
2023-02-14T07:32:11.023Z,2.90
2023-02-14T07:34:38.379Z,3.40
2023-02-14T07:37:05.810Z,3.80
2023-02-14T07:39:33.145Z,4.00
2023-02-14T07:42:00.594Z,3.90
2023-02-14T07:44:27.876Z,3.90
2023-02-14T07:46:55.334Z,4.10
2023-02-14T07:49:22.585Z,4.20
2023-02-14T07:51:51.222Z,4.40
2023-02-14T07:54:20.277Z,4.20
2023-02-14T07:56:47.607Z,4.40
2023-02-14T07:59:14.967Z,5.50
2023-02-14T08:01:42.918Z,5.90
2023-02-14T08:04:10.544Z,5.80
2023-02-14T08:06:37.790Z,6.80
2023-02-14T08:09:05.047Z,7.30
2023-02-14T08:11:50.818Z,7.30
2023-02-14T08:14:18.101Z,6.80
2023-02-14T08:16:45.405Z,7.20
2023-02-14T08:19:12.836Z,7.60
2023-02-14T08:21:40.223Z,7.60
2023-02-14T08:24:07.645Z,8.80
2023-02-14T08:26:34.966Z,9.40
2023-02-14T08:29:02.270Z,9.40
2023-02-14T08:31:36.503Z,9.60
2023-02-14T08:34:05.594Z,10.20
2023-02-14T08:36:33.518Z,10.60
2023-02-14T08:39:01.308Z,10.80
2023-02-14T08:41:28.554Z,11.40
2023-02-14T08:43:55.866Z,12.10
2023-02-14T08:46:23.216Z,12.80
2023-02-14T08:48:50.925Z,13.10
2023-02-14T08:51:18.248Z,12.80
2023-02-14T08:53:46.376Z,13.80
2023-02-14T08:56:14.868Z,13.80
2023-02-14T08:58:42.519Z,14.00
2023-02-14T09:01:16.773Z,13.60
2023-02-14T09:03:44.834Z,14.10
2023-02-14T09:06:16.960Z,14.10
2023-02-14T09:08:45.203Z,13.90
2023-02-14T09:11:19.009Z,13.80
2023-02-14T09:13:46.796Z,13.00
2023-02-14T09:16:17.327Z,13.90
2023-02-14T09:18:45.787Z,14.20
2023-02-14T09:21:16.884Z,14.00
2023-02-14T09:23:44.392Z,14.90
2023-02-14T09:26:13.787Z,15.30
2023-02-14T09:28:41.320Z,15.40
2023-02-14T09:31:13.038Z,15.80
2023-02-14T09:33:41.998Z,16.30
2023-02-14T09:36:11.998Z,16.50
2023-02-14T09:38:39.900Z,16.50
2023-02-14T09:41:09.484Z,16.20
2023-02-14T09:43:45.006Z,17.30
2023-02-14T09:46:16.690Z,17.80
2023-02-14T09:48:47.618Z,16.60
2023-02-14T09:51:20.069Z,17.20
2023-02-14T09:53:52.331Z,17.50
2023-02-14T09:56:51.280Z,17.50
2023-02-14T09:59:39.560Z,17.20
2023-02-14T10:02:12.317Z,17.00
2023-02-14T10:04:46.883Z,18.00
2023-02-14T10:07:52.797Z,18.10
2023-02-14T10:10:30.805Z,17.30
2023-02-14T10:13:19.152Z,17.50
2023-02-14T10:15:58.802Z,18.80
2023-02-14T10:18:38.476Z,19.20
2023-02-14T10:21:07.958Z,19.40
2023-02-14T10:23:43.246Z,19.00
2023-02-14T10:26:17.187Z,19.60
2023-02-14T10:28:50.590Z,18.90
2023-02-14T10:31:25.364Z,19.50
2023-02-14T10:34:17.675Z,19.10
2023-02-14T10:36:50.675Z,19.10
2023-02-14T10:39:48.967Z,19.10
2023-02-14T10:42:25.853Z,19.50
2023-02-14T10:45:18.954Z,19.60
2023-02-14T10:48:36.829Z,21.10
2023-02-14T10:51:33.503Z,19.00
2023-02-14T10:54:15.200Z,19.20
2023-02-14T10:57:01.993Z,19.10
2023-02-14T11:00:10.885Z,18.20
2023-02-14T11:02:43.396Z,18.10
2023-02-14T11:05:29.941Z,18.40
2023-02-14T11:07:59.102Z,16.20
2023-02-14T11:10:35.653Z,14.00
2023-02-14T11:13:02.906Z,12.40
2023-02-14T11:15:39.535Z,11.60
2023-02-14T11:18:23.831Z,11.40
2023-02-14T11:21:10.400Z,11.20
2023-02-14T11:23:46.278Z,10.80
2023-02-14T11:26:26.605Z,10.70
2023-02-14T11:29:03.381Z,10.60
2023-02-14T11:31:37.151Z,10.70
2023-02-14T11:34:18.916Z,10.40
2023-02-14T11:36:46.202Z,10.40
2023-02-14T11:39:34.685Z,10.40
2023-02-14T11:42:05.127Z,10.40
2023-02-14T11:44:36.750Z,10.30
2023-02-14T11:47:20.350Z,10.30
2023-02-14T11:50:00.998Z,10.10
2023-02-14T11:52:30.340Z,10.20
2023-02-14T11:54:58.486Z,10.20
2023-02-14T11:57:35.484Z,10.10
2023-02-14T12:00:14.476Z,10.20
2023-02-14T12:02:48.886Z,10.20
2023-02-14T12:05:30.356Z,10.40
2023-02-14T12:08:08.350Z,10.30
2023-02-14T12:10:37.320Z,10.30
2023-02-14T12:13:21.694Z,10.40
2023-02-14T12:15:48.991Z,10.50
2023-02-14T12:18:35.078Z,10.50
2023-02-14T12:21:23.495Z,10.40
2023-02-14T12:23:50.820Z,10.50
2023-02-14T12:26:35.642Z,10.30
2023-02-14T12:29:33.104Z,10.40
2023-02-14T12:32:11.921Z,10.30
2023-02-14T12:34:39.373Z,10.30
2023-02-14T12:37:24.454Z,10.30
2023-02-14T12:40:04.176Z,10.30
2023-02-14T12:42:51.605Z,10.20
2023-02-14T12:45:29.189Z,10.30
2023-02-14T12:48:17.000Z,10.40
2023-02-14T12:51:18.030Z,10.30
2023-02-14T12:54:06.496Z,10.40
2023-02-14T12:57:41.324Z,10.40
2023-02-14T13:00:17.801Z,10.50
2023-02-14T13:02:58.952Z,10.50
2023-02-14T13:05:58.171Z,10.50
2023-02-14T13:08:47.289Z,10.40
2023-02-14T13:11:28.979Z,10.50
2023-02-14T13:14:09.680Z,10.40
2023-02-14T13:17:15.731Z,10.50
2023-02-14T13:20:19.859Z,10.50
2023-02-14T13:22:48.848Z,10.50
2023-02-14T13:25:40.747Z,10.50
2023-02-14T13:28:13.613Z,10.50
2023-02-14T13:30:42.998Z,10.50
2023-02-14T13:33:40.178Z,10.60
2023-02-14T13:36:10.193Z,10.40
2023-02-14T13:38:49.156Z,10.40
2023-02-14T13:41:18.034Z,10.30
2023-02-14T13:44:05.339Z,10.40
2023-02-14T13:46:32.644Z,10.50
2023-02-14T13:49:21.156Z,10.40
2023-02-14T13:51:52.077Z,10.40
2023-02-14T13:54:28.157Z,10.50
2023-02-14T13:56:56.371Z,10.50
2023-02-14T13:59:34.041Z,10.60
2023-02-14T14:02:28.313Z,10.60
2023-02-14T14:04:57.152Z,10.70
2023-02-14T14:07:30.066Z,10.50
2023-02-14T14:10:00.372Z,10.60
2023-02-14T14:12:27.766Z,10.50
2023-02-14T14:15:07.285Z,10.50
2023-02-14T14:18:08.664Z,10.60
2023-02-14T14:20:43.889Z,10.70
2023-02-14T14:23:31.420Z,10.60
2023-02-14T14:25:59.883Z,10.50
2023-02-14T14:28:30.521Z,10.50
2023-02-14T14:30:58.152Z,10.60
2023-02-14T14:33:29.986Z,10.60
2023-02-14T14:36:07.378Z,10.60
2023-02-14T14:38:49.690Z,10.60
2023-02-14T14:41:17.665Z,10.70
2023-02-14T14:43:45.065Z,10.60
2023-02-14T14:46:13.081Z,10.60
2023-02-14T14:48:45.613Z,10.60
2023-02-14T14:51:23.423Z,10.70
2023-02-14T14:54:03.284Z,10.60
2023-02-14T14:56:34.939Z,10.50
2023-02-14T14:59:22.429Z,10.50
2023-02-14T15:01:51.231Z,10.50
2023-02-14T15:04:25.983Z,10.50
2023-02-14T15:06:55.074Z,10.50
2023-02-14T15:09:29.601Z,10.60
2023-02-14T15:12:17.408Z,10.50
2023-02-14T15:14:51.262Z,10.50
2023-02-14T15:17:25.857Z,10.30
2023-02-14T15:20:00.296Z,10.20
2023-02-14T15:22:37.629Z,10.00
2023-02-14T15:25:11.081Z,10.00
2023-02-14T15:27:42.172Z,10.10
2023-02-14T15:30:29.148Z,10.10
2023-02-14T15:32:57.365Z,10.10
2023-02-14T15:35:28.885Z,10.10
2023-02-14T15:38:01.436Z,10.10
2023-02-14T15:40:31.754Z,10.10
2023-02-14T15:43:13.038Z,9.90
2023-02-14T15:45:41.049Z,10.00
2023-02-14T15:48:26.230Z,9.90
2023-02-14T15:50:58.090Z,10.00
2023-02-14T15:53:43.233Z,10.00
2023-02-14T15:56:19.660Z,10.00
2023-02-14T15:58:47.739Z,10.00
2023-02-14T16:01:19.749Z,9.80
2023-02-14T16:03:52.441Z,9.80
2023-02-14T16:06:38.341Z,9.80
2023-02-14T16:09:22.351Z,9.60
2023-02-14T16:11:49.637Z,9.40
2023-02-14T16:14:31.476Z,9.20
2023-02-14T16:17:01.687Z,9.30
2023-02-14T16:19:33.065Z,9.20
2023-02-14T16:22:00.335Z,9.20
2023-02-14T16:24:28.723Z,9.00
2023-02-14T16:26:56.463Z,8.80
2023-02-14T16:29:24.206Z,8.80
2023-02-14T16:34:41.109Z,8.60
2023-02-14T16:37:18.877Z,8.70
2023-02-14T16:39:46.598Z,8.60
2023-02-14T16:42:17.038Z,8.40
2023-02-14T16:44:45.940Z,8.20
2023-02-14T16:47:15.319Z,8.00
2023-02-14T16:49:42.634Z,7.80
2023-02-14T16:52:25.946Z,7.70
2023-02-14T16:54:53.628Z,7.60
2023-02-14T16:57:27.934Z,7.50
2023-02-14T16:59:58.707Z,7.40
2023-02-14T17:02:28.145Z,7.10
2023-02-14T17:04:56.331Z,7.00
2023-02-14T17:07:23.828Z,6.90
2023-02-14T17:09:56.152Z,6.80
2023-02-14T17:12:29.014Z,6.60
2023-02-14T17:15:00.764Z,6.60
2023-02-14T17:17:29.335Z,6.50
2023-02-14T17:19:57.641Z,6.40
2023-02-14T17:22:24.900Z,6.30
2023-02-14T17:24:52.204Z,6.20
2023-02-14T17:27:19.468Z,6.10
2023-02-14T17:29:46.736Z,6.00
2023-02-14T17:32:14.279Z,5.90
2023-02-14T17:34:41.725Z,6.00
2023-02-14T17:37:09.115Z,5.90
2023-02-14T17:39:36.411Z,5.90
2023-02-14T17:42:03.864Z,5.90
2023-02-14T17:44:35.736Z,5.70
2023-02-14T17:47:04.678Z,5.60
2023-02-14T17:49:31.985Z,5.50
2023-02-14T17:51:59.312Z,5.40
2023-02-14T17:54:26.630Z,5.30
2023-02-14T17:56:53.896Z,5.20
2023-02-14T17:59:21.147Z,5.10
2023-02-14T18:01:48.852Z,5.00
2023-02-14T18:04:16.163Z,5.00
2023-02-14T18:06:43.423Z,4.90
2023-02-14T18:09:10.803Z,4.90
2023-02-14T18:11:40.135Z,4.90
2023-02-14T18:14:07.775Z,4.90
2023-02-14T18:16:38.459Z,5.00
2023-02-14T18:19:06.803Z,5.10
2023-02-14T18:21:35.976Z,5.10
2023-02-14T18:24:04.033Z,5.00
2023-02-14T18:26:31.561Z,5.00
2023-02-14T18:28:59.091Z,4.80
2023-02-14T18:31:26.701Z,4.80
2023-02-14T18:33:54.910Z,4.60
2023-02-14T18:36:24.240Z,4.50
2023-02-14T18:38:51.941Z,4.40
2023-02-14T18:41:20.119Z,4.40
2023-02-14T18:43:49.028Z,4.50
2023-02-14T18:46:19.706Z,4.60
2023-02-14T18:48:47.079Z,4.60
2023-02-14T18:51:26.668Z,4.60
2023-02-14T18:53:55.727Z,4.60
2023-02-14T18:56:29.042Z,4.60
2023-02-14T18:59:00.953Z,4.40
2023-02-14T19:01:31.046Z,4.30
2023-02-14T19:04:00.331Z,4.20
2023-02-14T19:06:30.192Z,4.00
2023-02-14T19:08:58.154Z,3.80
2023-02-14T19:11:31.290Z,3.70
2023-02-14T19:14:01.423Z,3.60
2023-02-14T19:16:33.813Z,3.60
2023-02-14T19:19:02.610Z,3.40
2023-02-14T19:21:33.542Z,3.30
2023-02-14T19:24:02.377Z,3.30
2023-02-14T19:26:37.027Z,3.30
2023-02-14T19:29:05.594Z,3.30
2023-02-14T19:31:37.374Z,3.30
2023-02-14T19:34:06.986Z,3.20
2023-02-14T19:36:37.490Z,3.20
2023-02-14T19:39:05.252Z,3.20
2023-02-14T19:41:36.729Z,3.20
2023-02-14T19:44:05.709Z,3.30
2023-02-14T19:46:33.901Z,3.40
2023-02-14T19:49:01.831Z,3.20
2023-02-14T19:51:32.725Z,3.20
2023-02-14T19:54:02.218Z,3.30
2023-02-14T19:56:34.945Z,3.40
2023-02-14T19:59:07.730Z,3.40
2023-02-14T20:01:46.191Z,3.50
2023-02-14T20:04:20.070Z,3.40
2023-02-14T20:06:48.006Z,3.40
2023-02-14T20:09:16.587Z,3.40
2023-02-14T20:11:54.371Z,3.50
2023-02-14T20:14:23.392Z,3.60
2023-02-14T20:16:51.607Z,3.50
2023-02-14T20:19:21.396Z,3.50
2023-02-14T20:21:50.457Z,3.60
2023-02-14T20:24:22.896Z,3.60
2023-02-14T20:26:52.194Z,3.80
2023-02-14T20:29:21.037Z,3.90
2023-02-14T20:31:50.825Z,3.90
2023-02-14T20:34:18.912Z,4.00
2023-02-14T20:36:53.113Z,4.10
2023-02-14T20:39:22.375Z,4.10
2023-02-14T20:41:50.331Z,4.10
2023-02-14T20:44:22.169Z,4.10
2023-02-14T20:46:51.788Z,4.10
2023-02-14T20:49:20.703Z,4.10
2023-02-14T20:51:49.692Z,3.90
2023-02-14T20:54:21.952Z,3.90
2023-02-14T20:56:50.698Z,3.80
2023-02-14T20:59:28.447Z,3.80
2023-02-14T21:01:57.425Z,3.80
2023-02-14T21:04:25.462Z,3.80
2023-02-14T21:06:53.051Z,3.80
2023-02-14T21:09:20.791Z,3.80
2023-02-14T21:11:48.167Z,3.70
2023-02-14T21:14:17.322Z,3.80
2023-02-14T21:16:44.658Z,3.70
2023-02-14T21:19:11.935Z,3.80
2023-02-14T21:21:39.331Z,3.70
2023-02-14T21:24:10.149Z,3.60
2023-02-14T21:26:39.092Z,3.70
2023-02-14T21:29:07.177Z,3.60
2023-02-14T21:31:35.412Z,3.70
2023-02-14T21:34:03.302Z,3.50
2023-02-14T21:36:37.282Z,3.50
2023-02-14T21:39:06.157Z,3.30
2023-02-14T21:41:35.099Z,3.30
2023-02-14T21:44:03.470Z,3.30
2023-02-14T21:46:35.714Z,3.20
2023-02-14T21:49:23.935Z,3.20
2023-02-14T21:51:51.503Z,3.10
2023-02-14T21:54:21.488Z,3.00
2023-02-14T21:56:49.729Z,3.00
2023-02-14T21:59:17.293Z,2.90
2023-02-14T22:01:44.625Z,3.00
2023-02-14T22:04:12.778Z,2.80
2023-02-14T22:06:41.729Z,2.90
2023-02-14T22:09:10.853Z,2.90
2023-02-14T22:11:38.282Z,2.90
2023-02-14T22:14:05.587Z,3.10
2023-02-14T22:16:32.999Z,3.00
2023-02-14T22:19:00.246Z,3.00
2023-02-14T22:21:27.956Z,3.00
2023-02-14T22:23:55.979Z,2.90
2023-02-14T22:26:33.613Z,2.90
2023-02-14T22:29:02.274Z,2.90
2023-02-14T22:31:35.288Z,2.90
2023-02-14T22:34:07.681Z,2.90
2023-02-14T22:36:35.418Z,2.80
2023-02-14T22:39:03.469Z,2.80
2023-02-14T22:41:30.881Z,2.80
2023-02-14T22:43:58.254Z,2.80
2023-02-14T22:46:27.901Z,2.70
2023-02-14T22:48:56.213Z,2.70
2023-02-14T22:51:35.740Z,2.70
2023-02-14T22:54:13.229Z,2.70
2023-02-14T22:56:43.354Z,2.70
2023-02-14T22:59:20.902Z,2.60
2023-02-14T23:01:49.247Z,2.70
2023-02-14T23:04:18.325Z,2.60
2023-02-14T23:06:45.704Z,2.60
2023-02-14T23:09:13.620Z,2.60
2023-02-14T23:11:42.540Z,2.60
2023-02-14T23:14:30.893Z,2.50
2023-02-14T23:17:17.079Z,2.50
2023-02-14T23:20:04.169Z,2.50
2023-02-14T23:22:41.057Z,2.50
2023-02-14T23:25:12.447Z,2.50
2023-02-14T23:27:44.345Z,2.50
2023-02-14T23:30:15.090Z,2.50
2023-02-14T23:32:42.675Z,2.50
2023-02-14T23:35:10.558Z,2.50
2023-02-14T23:37:38.324Z,2.50
2023-02-14T23:40:06.814Z,2.40
2023-02-14T23:42:34.264Z,2.40
2023-02-14T23:45:20.099Z,2.30
2023-02-14T23:47:47.485Z,2.30
2023-02-14T23:50:14.796Z,2.30
2023-02-14T23:52:42.333Z,2.40
2023-02-14T23:55:09.693Z,2.30
2023-02-14T23:57:37.480Z,2.30
