createdAt,value
2018-02-21T00:01:52.936Z,-2.10
2018-02-21T00:04:22.196Z,-2.00
2018-02-21T00:06:52.293Z,-2.00
2018-02-21T00:09:22.481Z,-2.00
2018-02-21T00:11:51.698Z,-2.00
2018-02-21T00:14:20.955Z,-2.00
2018-02-21T00:16:50.154Z,-2.00
2018-02-21T00:19:20.228Z,-2.00
2018-02-21T00:21:49.476Z,-2.10
2018-02-21T00:24:18.737Z,-2.00
2018-02-21T00:26:48.039Z,-2.00
2018-02-21T00:29:18.098Z,-2.00
2018-02-21T00:31:47.290Z,-2.10
2018-02-21T00:34:16.547Z,-2.10
2018-02-21T00:36:45.849Z,-2.10
2018-02-21T00:39:15.100Z,-2.00
2018-02-21T00:41:45.169Z,-2.00
2018-02-21T00:44:14.392Z,-2.00
2018-02-21T00:46:43.700Z,-2.00
2018-02-21T00:49:12.949Z,-2.10
2018-02-21T00:51:42.224Z,-2.10
2018-02-21T00:54:11.427Z,-2.20
2018-02-21T00:56:40.629Z,-2.30
2018-02-21T00:59:11.880Z,-2.30
2018-02-21T01:01:41.874Z,-2.40
2018-02-21T01:04:11.084Z,-2.40
2018-02-21T01:06:40.308Z,-2.40
2018-02-21T01:09:09.630Z,-2.50
2018-02-21T01:11:38.917Z,-2.60
2018-02-21T01:14:08.235Z,-2.60
2018-02-21T01:16:38.300Z,-2.60
2018-02-21T01:19:07.630Z,-2.70
2018-02-21T01:21:36.892Z,-2.60
2018-02-21T01:24:06.118Z,-2.60
2018-02-21T01:26:36.157Z,-2.60
2018-02-21T01:29:05.411Z,-2.60
2018-02-21T01:31:34.699Z,-2.60
2018-02-21T01:34:04.684Z,-2.60
2018-02-21T01:36:34.027Z,-2.60
2018-02-21T01:39:03.345Z,-2.50
2018-02-21T01:41:33.349Z,-2.60
2018-02-21T01:44:02.569Z,-2.60
2018-02-21T01:46:31.818Z,-2.60
2018-02-21T01:49:01.112Z,-2.50
2018-02-21T01:51:31.107Z,-2.40
2018-02-21T01:54:00.355Z,-2.40
2018-02-21T01:56:42.578Z,-2.40
2018-02-21T01:59:11.788Z,-2.40
2018-02-21T02:01:41.119Z,-2.40
2018-02-21T02:04:10.322Z,-2.50
2018-02-21T02:06:40.279Z,-2.60
2018-02-21T02:09:09.513Z,-2.60
2018-02-21T02:11:38.786Z,-2.50
2018-02-21T02:14:08.768Z,-2.50
2018-02-21T02:16:38.825Z,-2.50
2018-02-21T02:19:08.137Z,-2.60
2018-02-21T02:21:38.151Z,-2.60
2018-02-21T02:24:07.427Z,-2.60
2018-02-21T02:26:36.650Z,-2.60
2018-02-21T02:29:05.965Z,-2.60
2018-02-21T02:31:36.002Z,-2.50
2018-02-21T02:34:05.255Z,-2.50
2018-02-21T02:36:34.559Z,-2.50
2018-02-21T02:42:05.960Z,-2.50
2018-02-21T02:44:35.263Z,-2.60
2018-02-21T02:47:04.588Z,-2.60
2018-02-21T02:49:33.945Z,-2.60
2018-02-21T02:52:03.303Z,-2.60
2018-02-21T02:54:32.604Z,-2.60
2018-02-21T02:57:01.983Z,-2.60
2018-02-21T02:59:31.331Z,-2.70
2018-02-21T03:02:00.676Z,-2.70
2018-02-21T03:04:29.986Z,-2.70
2018-02-21T03:06:59.271Z,-2.70
2018-02-21T03:09:29.419Z,-2.70
2018-02-21T03:11:58.920Z,-2.70
2018-02-21T03:14:28.218Z,-2.70
2018-02-21T03:16:57.541Z,-2.70
2018-02-21T03:19:26.862Z,-2.70
2018-02-21T03:21:56.202Z,-2.70
2018-02-21T03:24:25.591Z,-2.70
2018-02-21T03:26:54.864Z,-2.70
2018-02-21T03:29:24.243Z,-2.70
2018-02-21T03:31:53.609Z,-2.80
2018-02-21T03:34:23.016Z,-2.80
2018-02-21T03:36:52.388Z,-2.90
2018-02-21T03:39:22.517Z,-2.90
2018-02-21T03:41:52.052Z,-2.90
2018-02-21T03:44:22.124Z,-2.80
2018-02-21T03:46:51.527Z,-2.90
2018-02-21T03:49:20.998Z,-2.80
2018-02-21T03:51:50.388Z,-2.80
2018-02-21T03:54:19.892Z,-2.70
2018-02-21T03:56:50.092Z,-2.70
2018-02-21T03:59:19.440Z,-2.70
2018-02-21T04:01:49.559Z,-2.70
2018-02-21T04:04:18.928Z,-2.70
2018-02-21T04:06:48.226Z,-2.70
2018-02-21T04:09:18.440Z,-2.60
2018-02-21T04:11:47.784Z,-2.60
2018-02-21T04:14:17.110Z,-2.60
2018-02-21T04:16:46.493Z,-2.60
2018-02-21T04:19:15.810Z,-2.60
2018-02-21T04:21:45.394Z,-2.60
2018-02-21T04:24:14.782Z,-2.60
2018-02-21T04:26:44.085Z,-2.60
2018-02-21T04:29:14.154Z,-2.60
2018-02-21T04:31:43.405Z,-2.60
2018-02-21T04:34:13.478Z,-2.60
2018-02-21T04:36:42.784Z,-2.60
2018-02-21T04:39:12.070Z,-2.60
2018-02-21T04:41:41.474Z,-2.70
2018-02-21T04:44:10.822Z,-2.80
2018-02-21T04:46:41.223Z,-2.80
2018-02-21T04:49:10.529Z,-2.80
2018-02-21T04:51:39.811Z,-2.90
2018-02-21T04:54:09.103Z,-2.90
2018-02-21T04:56:44.083Z,-2.90
2018-02-21T04:59:20.034Z,-3.00
2018-02-21T05:01:49.425Z,-3.00
2018-02-21T05:04:19.652Z,-3.10
2018-02-21T05:06:49.082Z,-3.10
2018-02-21T05:09:18.550Z,-3.00
2018-02-21T05:11:48.071Z,-2.90
2018-02-21T05:14:18.010Z,-2.80
2018-02-21T05:16:47.377Z,-2.80
2018-02-21T05:19:17.864Z,-2.80
2018-02-21T05:21:48.233Z,-2.80
2018-02-21T05:24:18.251Z,-2.80
2018-02-21T05:26:47.681Z,-2.80
2018-02-21T05:29:17.825Z,-2.80
2018-02-21T05:31:47.170Z,-2.80
2018-02-21T05:34:16.490Z,-2.70
2018-02-21T05:36:45.809Z,-2.70
2018-02-21T05:39:15.120Z,-2.60
2018-02-21T05:41:44.380Z,-2.60
2018-02-21T05:44:13.717Z,-2.60
2018-02-21T05:46:42.983Z,-2.60
2018-02-21T05:49:12.294Z,-2.70
2018-02-21T05:51:42.689Z,-2.70
2018-02-21T05:54:11.987Z,-2.80
2018-02-21T05:56:41.270Z,-2.90
2018-02-21T05:59:10.539Z,-2.80
2018-02-21T06:01:39.907Z,-2.70
2018-02-21T06:04:09.242Z,-2.70
2018-02-21T06:06:39.374Z,-2.50
2018-02-21T06:09:10.482Z,-2.60
2018-02-21T06:11:39.802Z,-2.60
2018-02-21T06:14:09.099Z,-2.50
2018-02-21T06:16:38.467Z,-2.50
2018-02-21T06:19:07.814Z,-2.50
2018-02-21T06:21:37.149Z,-2.60
2018-02-21T06:24:07.251Z,-2.70
2018-02-21T06:26:36.540Z,-2.70
2018-02-21T06:29:05.860Z,-2.60
2018-02-21T06:31:35.128Z,-2.60
2018-02-21T06:34:04.430Z,-2.60
2018-02-21T06:36:33.757Z,-2.70
2018-02-21T06:39:03.203Z,-2.70
2018-02-21T06:41:32.584Z,-2.70
2018-02-21T06:44:02.125Z,-2.80
2018-02-21T06:46:31.503Z,-2.70
2018-02-21T06:49:00.826Z,-2.70
2018-02-21T06:51:31.463Z,-2.60
2018-02-21T06:54:00.829Z,-2.60
2018-02-21T06:56:31.253Z,-2.50
2018-02-21T06:59:00.700Z,-2.50
2018-02-21T07:01:29.970Z,-2.40
2018-02-21T07:03:59.238Z,-2.30
2018-02-21T07:06:28.513Z,-2.30
2018-02-21T07:08:57.774Z,-2.30
2018-02-21T07:11:27.111Z,-2.20
2018-02-21T07:13:56.314Z,-2.20
2018-02-21T07:16:26.351Z,-2.00
2018-02-21T07:18:55.612Z,-2.00
2018-02-21T07:21:24.916Z,-1.80
2018-02-21T07:23:54.198Z,-1.80
2018-02-21T07:26:23.523Z,-1.70
2018-02-21T07:28:52.883Z,-1.60
2018-02-21T07:31:22.219Z,-1.60
2018-02-21T07:33:51.454Z,-1.50
2018-02-21T07:36:20.714Z,-1.50
2018-02-21T07:38:49.971Z,-1.50
2018-02-21T07:41:19.998Z,-1.30
2018-02-21T07:43:49.317Z,-1.40
2018-02-21T07:46:19.360Z,-1.10
2018-02-21T07:48:48.622Z,-1.20
2018-02-21T07:51:17.937Z,-1.00
2018-02-21T07:53:47.200Z,-1.10
2018-02-21T07:56:17.673Z,-0.90
2018-02-21T07:58:47.050Z,-1.00
2018-02-21T08:01:16.312Z,-0.90
2018-02-21T08:03:45.604Z,-0.80
2018-02-21T08:06:14.934Z,-0.70
2018-02-21T08:08:45.008Z,-0.50
2018-02-21T08:11:15.011Z,-0.40
2018-02-21T08:13:44.352Z,-0.40
2018-02-21T08:16:13.549Z,-0.30
2018-02-21T08:18:43.611Z,-0.20
2018-02-21T08:21:12.851Z,-0.20
2018-02-21T08:23:42.146Z,0.00
2018-02-21T08:26:11.408Z,0.10
2018-02-21T08:28:40.674Z,0.20
2018-02-21T08:31:09.944Z,0.20
2018-02-21T08:33:39.153Z,0.30
2018-02-21T08:36:09.854Z,0.30
2018-02-21T08:38:39.094Z,0.30
2018-02-21T08:41:08.311Z,0.40
2018-02-21T08:43:38.346Z,0.60
2018-02-21T08:46:07.605Z,0.60
2018-02-21T08:48:36.910Z,0.70
2018-02-21T08:51:06.169Z,0.80
2018-02-21T08:53:35.412Z,0.80
2018-02-21T08:56:04.728Z,1.00
2018-02-21T08:58:33.964Z,1.10
2018-02-21T09:01:03.183Z,1.30
2018-02-21T09:03:32.422Z,1.40
2018-02-21T09:06:01.636Z,1.40
2018-02-21T09:08:30.881Z,1.40
2018-02-21T09:11:00.260Z,1.60
2018-02-21T09:13:29.455Z,1.70
2018-02-21T09:15:58.721Z,1.70
2018-02-21T09:18:28.020Z,1.70
2018-02-21T09:20:57.371Z,1.70
2018-02-21T09:23:26.587Z,1.70
2018-02-21T09:25:55.893Z,1.70
2018-02-21T09:28:25.163Z,1.80
2018-02-21T09:30:55.225Z,1.80
2018-02-21T09:33:25.221Z,1.60
2018-02-21T09:35:54.514Z,1.60
2018-02-21T09:38:24.582Z,1.70
2018-02-21T09:40:53.829Z,1.70
2018-02-21T09:43:23.795Z,2.00
2018-02-21T09:45:53.012Z,2.00
2018-02-21T09:48:26.215Z,2.10
2018-02-21T09:50:56.247Z,2.20
2018-02-21T09:53:25.432Z,2.20
2018-02-21T09:55:54.659Z,2.30
2018-02-21T09:58:23.928Z,2.50
2018-02-21T10:00:53.159Z,2.50
2018-02-21T10:03:23.157Z,2.60
2018-02-21T10:05:52.537Z,2.60
2018-02-21T10:08:21.834Z,2.60
2018-02-21T10:10:51.107Z,2.40
2018-02-21T10:13:21.174Z,2.30
2018-02-21T10:15:50.456Z,2.30
2018-02-21T10:18:19.733Z,2.50
2018-02-21T10:20:49.011Z,2.60
2018-02-21T10:23:18.219Z,2.70
2018-02-21T10:25:47.480Z,2.90
2018-02-21T10:28:16.747Z,3.10
2018-02-21T10:30:46.001Z,3.30
2018-02-21T10:33:15.250Z,3.30
2018-02-21T10:35:44.528Z,3.50
2018-02-21T10:38:14.578Z,3.50
2018-02-21T10:40:43.902Z,3.50
2018-02-21T10:43:13.159Z,3.60
2018-02-21T10:45:42.386Z,3.80
2018-02-21T10:48:11.631Z,4.00
2018-02-21T10:50:40.902Z,4.20
2018-02-21T10:53:10.109Z,4.30
2018-02-21T10:55:39.297Z,4.50
2018-02-21T10:58:08.517Z,4.70
2018-02-21T11:00:43.458Z,4.50
2018-02-21T11:03:12.713Z,4.40
2018-02-21T11:05:41.953Z,4.40
2018-02-21T11:08:11.184Z,4.60
2018-02-21T11:10:40.418Z,4.70
2018-02-21T11:13:09.730Z,4.60
2018-02-21T11:15:38.987Z,4.90
2018-02-21T11:18:08.258Z,5.00
2018-02-21T11:20:38.247Z,5.20
2018-02-21T11:23:07.526Z,5.20
2018-02-21T11:25:36.772Z,5.40
2018-02-21T11:28:06.156Z,5.40
2018-02-21T11:30:36.185Z,5.20
2018-02-21T11:33:06.200Z,5.10
2018-02-21T11:35:35.423Z,5.10
2018-02-21T11:38:04.730Z,5.00
2018-02-21T11:40:33.964Z,5.10
2018-02-21T11:43:03.199Z,5.30
2018-02-21T11:45:32.488Z,5.60
2018-02-21T11:48:01.804Z,5.90
2018-02-21T11:50:31.835Z,6.00
2018-02-21T11:53:01.836Z,6.00
2018-02-21T11:55:31.816Z,6.10
2018-02-21T11:58:01.056Z,6.10
2018-02-21T12:00:30.281Z,6.00
2018-02-21T12:03:00.340Z,5.80
2018-02-21T12:05:29.603Z,5.70
2018-02-21T12:07:58.859Z,5.70
2018-02-21T12:10:28.884Z,6.10
2018-02-21T12:12:58.883Z,6.10
2018-02-21T12:15:28.178Z,6.10
2018-02-21T12:17:57.391Z,6.00
2018-02-21T12:20:26.535Z,6.10
2018-02-21T12:22:55.778Z,6.10
2018-02-21T12:25:25.026Z,6.10
2018-02-21T12:27:54.254Z,6.40
2018-02-21T12:30:23.553Z,6.40
2018-02-21T12:32:54.663Z,6.40
2018-02-21T12:35:23.978Z,6.40
2018-02-21T12:37:53.234Z,6.30
2018-02-21T12:40:28.081Z,6.30
2018-02-21T12:42:57.342Z,6.40
2018-02-21T12:45:26.611Z,6.10
2018-02-21T12:47:55.915Z,6.20
2018-02-21T12:50:25.202Z,6.20
2018-02-21T12:52:54.445Z,6.20
2018-02-21T12:55:23.672Z,6.10
2018-02-21T12:57:53.040Z,5.90
2018-02-21T13:00:22.332Z,5.60
2018-02-21T13:02:52.391Z,5.70
2018-02-21T13:05:21.684Z,5.60
2018-02-21T13:07:50.968Z,5.90
2018-02-21T13:10:20.236Z,6.00
2018-02-21T13:12:49.548Z,6.20
2018-02-21T13:15:18.800Z,6.60
2018-02-21T13:17:48.019Z,6.60
2018-02-21T13:20:18.077Z,6.60
2018-02-21T13:22:47.389Z,6.60
2018-02-21T13:25:16.762Z,6.80
2018-02-21T13:27:46.779Z,7.20
2018-02-21T13:30:16.065Z,7.10
2018-02-21T13:32:45.354Z,7.30
2018-02-21T13:35:15.356Z,7.70
2018-02-21T13:37:44.683Z,7.70
2018-02-21T13:40:13.874Z,7.70
2018-02-21T13:42:43.117Z,7.70
2018-02-21T13:45:13.154Z,7.60
2018-02-21T13:47:42.489Z,7.60
2018-02-21T13:50:11.772Z,7.40
2018-02-21T13:52:40.982Z,6.90
2018-02-21T13:55:10.159Z,6.80
2018-02-21T13:57:39.360Z,6.90
2018-02-21T14:00:08.629Z,7.10
2018-02-21T14:02:37.895Z,7.10
2018-02-21T14:05:07.092Z,7.10
2018-02-21T14:07:36.351Z,7.00
2018-02-21T14:10:05.602Z,6.90
2018-02-21T14:12:34.877Z,6.50
2018-02-21T14:15:04.137Z,6.20
2018-02-21T14:17:33.301Z,6.10
2018-02-21T14:20:02.565Z,6.00
2018-02-21T14:22:31.828Z,5.90
2018-02-21T14:25:01.075Z,5.80
2018-02-21T14:27:30.336Z,5.60
2018-02-21T14:29:59.603Z,5.60
2018-02-21T14:32:28.840Z,5.70
2018-02-21T14:34:58.906Z,5.90
2018-02-21T14:37:28.920Z,6.00
2018-02-21T14:39:58.159Z,6.00
2018-02-21T14:42:27.418Z,6.00
2018-02-21T14:44:56.623Z,6.10
2018-02-21T14:47:25.848Z,6.10
2018-02-21T14:49:55.106Z,6.20
2018-02-21T14:52:25.192Z,6.20
2018-02-21T14:54:54.455Z,6.20
2018-02-21T14:57:23.715Z,6.00
2018-02-21T14:59:52.944Z,5.70
2018-02-21T15:02:22.998Z,5.40
2018-02-21T15:04:52.272Z,5.40
2018-02-21T15:07:21.488Z,5.20
2018-02-21T15:09:50.803Z,5.00
2018-02-21T15:12:20.831Z,4.80
2018-02-21T15:14:50.140Z,4.80
2018-02-21T15:17:19.674Z,4.70
2018-02-21T15:19:48.927Z,4.70
2018-02-21T15:22:18.169Z,4.60
2018-02-21T15:24:47.405Z,4.40
2018-02-21T15:27:17.430Z,4.30
2018-02-21T15:29:46.610Z,4.30
2018-02-21T15:32:15.870Z,4.20
2018-02-21T15:34:45.936Z,4.00
2018-02-21T15:37:15.173Z,4.00
2018-02-21T15:39:44.472Z,3.90
2018-02-21T15:42:13.693Z,3.70
2018-02-21T15:44:42.930Z,3.70
2018-02-21T15:47:12.176Z,3.50
2018-02-21T15:49:42.275Z,3.50
2018-02-21T15:52:11.525Z,3.50
2018-02-21T15:54:40.751Z,3.40
2018-02-21T15:57:09.986Z,3.40
2018-02-21T15:59:39.309Z,3.30
2018-02-21T16:02:08.559Z,3.20
2018-02-21T16:04:37.825Z,3.20
2018-02-21T16:07:07.077Z,3.20
2018-02-21T16:09:36.283Z,3.10
2018-02-21T16:12:05.611Z,3.10
2018-02-21T16:14:34.920Z,3.00
2018-02-21T16:17:04.777Z,2.90
2018-02-21T16:19:34.060Z,2.80
2018-02-21T16:22:03.301Z,2.70
2018-02-21T16:24:32.565Z,2.70
2018-02-21T16:27:01.808Z,2.50
2018-02-21T16:29:31.203Z,2.40
2018-02-21T16:32:04.376Z,2.40
2018-02-21T16:34:33.617Z,2.30
2018-02-21T16:37:03.126Z,2.20
2018-02-21T16:39:32.362Z,2.10
2018-02-21T16:42:02.345Z,2.00
2018-02-21T16:44:32.424Z,1.90
2018-02-21T16:47:01.684Z,1.90
2018-02-21T16:49:30.943Z,1.80
2018-02-21T16:52:00.154Z,1.80
2018-02-21T16:54:31.422Z,1.70
2018-02-21T16:57:00.688Z,1.60
2018-02-21T16:59:30.732Z,1.40
2018-02-21T17:02:00.943Z,1.40
2018-02-21T17:04:30.276Z,1.40
2018-02-21T17:06:59.507Z,1.30
2018-02-21T17:09:28.781Z,1.30
2018-02-21T17:11:58.133Z,1.10
2018-02-21T17:14:29.170Z,0.90
2018-02-21T17:16:58.442Z,0.90
2018-02-21T17:19:27.682Z,0.80
2018-02-21T17:21:57.785Z,0.70
2018-02-21T17:24:27.056Z,0.70
2018-02-21T17:26:56.334Z,1.00
2018-02-21T17:29:26.553Z,1.00
2018-02-21T17:31:55.827Z,0.90
2018-02-21T17:34:25.079Z,0.70
2018-02-21T17:36:54.373Z,0.60
2018-02-21T17:39:23.614Z,0.50
2018-02-21T17:41:52.860Z,0.40
2018-02-21T17:44:22.867Z,0.30
2018-02-21T17:46:52.100Z,0.30
2018-02-21T17:49:21.380Z,0.30
2018-02-21T17:51:50.620Z,0.30
2018-02-21T17:54:19.889Z,0.20
2018-02-21T17:56:49.111Z,0.30
2018-02-21T17:59:19.184Z,0.30
2018-02-21T18:02:00.603Z,0.20
2018-02-21T18:04:29.829Z,0.10
2018-02-21T18:06:59.107Z,0.20
2018-02-21T18:09:28.416Z,0.10
2018-02-21T18:18:15.870Z,0.00
2018-02-21T18:20:45.291Z,-0.10
2018-02-21T18:23:14.626Z,-0.10
2018-02-21T18:25:43.912Z,-0.10
2018-02-21T18:28:14.688Z,-0.10
2018-02-21T18:30:52.269Z,-0.10
2018-02-21T18:33:41.638Z,-0.10
2018-02-21T18:36:11.017Z,-0.10
2018-02-21T18:38:40.368Z,-0.10
2018-02-21T18:41:09.733Z,-0.10
2018-02-21T18:43:39.139Z,-0.10
2018-02-21T18:46:08.501Z,-0.10
2018-02-21T18:48:37.964Z,-0.10
2018-02-21T18:51:09.355Z,-0.10
2018-02-21T18:53:38.775Z,-0.10
2018-02-21T18:56:08.082Z,-0.10
2018-02-21T19:01:50.842Z,-0.20
2018-02-21T19:04:21.402Z,-0.20
2018-02-21T19:06:50.744Z,-0.20
2018-02-21T19:12:21.315Z,-0.30
2018-02-21T19:14:50.601Z,-0.20
2018-02-21T19:17:19.907Z,-0.30
2018-02-21T19:19:55.820Z,-0.30
2018-02-21T19:22:25.240Z,-0.30
2018-02-21T19:24:54.612Z,-0.30
2018-02-21T19:27:23.947Z,-0.40
2018-02-21T19:29:54.016Z,-0.40
2018-02-21T19:32:23.349Z,-0.40
2018-02-21T19:34:52.649Z,-0.40
2018-02-21T19:37:22.008Z,-0.40
2018-02-21T19:40:04.421Z,-0.40
2018-02-21T19:42:33.722Z,-0.40
2018-02-21T19:45:03.095Z,-0.50
2018-02-21T19:47:33.222Z,-0.50
2018-02-21T19:50:02.567Z,-0.50
2018-02-21T19:52:31.857Z,-0.40
2018-02-21T19:55:02.062Z,-0.50
2018-02-21T19:57:31.376Z,-0.50
2018-02-21T20:00:00.763Z,-0.30
2018-02-21T20:02:30.219Z,-0.20
2018-02-21T20:08:20.875Z,-0.30
2018-02-21T20:10:50.298Z,-0.30
2018-02-21T20:13:20.397Z,-0.40
2018-02-21T20:15:49.712Z,-0.40
2018-02-21T20:18:19.082Z,-0.40
2018-02-21T20:20:48.486Z,-0.40
2018-02-21T20:23:18.580Z,-0.50
2018-02-21T20:25:47.961Z,-0.50
2018-02-21T20:28:17.301Z,-0.50
2018-02-21T20:30:46.603Z,-0.60
2018-02-21T20:33:16.010Z,-0.60
2018-02-21T20:35:45.355Z,-0.60
2018-02-21T20:38:14.713Z,-0.60
2018-02-21T20:40:44.782Z,-0.60
2018-02-21T20:43:14.124Z,-0.60
2018-02-21T20:45:43.502Z,-0.60
2018-02-21T20:48:13.641Z,-0.50
2018-02-21T20:50:42.927Z,-0.60
2018-02-21T20:53:12.228Z,-0.60
2018-02-21T20:55:41.479Z,-0.60
2018-02-21T20:58:10.716Z,-0.50
2018-02-21T21:00:52.546Z,-0.50
2018-02-21T21:03:40.793Z,-0.50
2018-02-21T21:06:17.922Z,-0.40
2018-02-21T21:08:56.020Z,-0.40
2018-02-21T21:11:26.138Z,-0.40
2018-02-21T21:13:55.503Z,-0.50
2018-02-21T21:16:25.580Z,-0.40
2018-02-21T21:18:54.862Z,-0.40
2018-02-21T21:21:27.176Z,-0.40
2018-02-21T21:23:56.425Z,-0.40
2018-02-21T21:26:25.756Z,-0.50
2018-02-21T21:28:55.058Z,-0.50
2018-02-21T21:31:24.307Z,-0.50
2018-02-21T21:33:54.360Z,-0.50
2018-02-21T21:36:24.339Z,-0.60
2018-02-21T21:38:53.583Z,-0.60
2018-02-21T21:41:22.860Z,-0.60
2018-02-21T21:43:53.204Z,-0.60
2018-02-21T21:46:22.489Z,-0.60
2018-02-21T21:48:51.712Z,-0.70
2018-02-21T21:51:21.029Z,-0.70
2018-02-21T21:53:50.262Z,-0.70
2018-02-21T21:56:19.520Z,-0.70
2018-02-21T21:58:48.854Z,-0.70
2018-02-21T22:01:18.097Z,-0.80
2018-02-21T22:03:48.106Z,-0.80
2018-02-21T22:06:17.420Z,-0.80
2018-02-21T22:08:46.640Z,-0.90
2018-02-21T22:11:15.918Z,-0.90
2018-02-21T22:13:45.190Z,-0.90
2018-02-21T22:16:15.050Z,-0.90
2018-02-21T22:18:44.338Z,-0.90
2018-02-21T22:21:13.604Z,-0.90
2018-02-21T22:23:42.934Z,-0.90
2018-02-21T22:26:12.300Z,-0.90
2018-02-21T22:28:41.553Z,-0.90
2018-02-21T22:31:10.820Z,-1.00
2018-02-21T22:33:40.093Z,-1.00
2018-02-21T22:36:09.374Z,-1.00
2018-02-21T22:38:38.627Z,-1.00
2018-02-21T22:41:07.930Z,-1.00
2018-02-21T22:43:37.962Z,-0.90
2018-02-21T22:46:07.986Z,-0.90
2018-02-21T22:48:37.273Z,-0.90
2018-02-21T22:51:06.592Z,-1.00
2018-02-21T22:53:36.660Z,-1.00
2018-02-21T22:56:06.643Z,-1.00
2018-02-21T22:58:35.925Z,-1.00
2018-02-21T23:01:05.161Z,-1.10
2018-02-21T23:03:39.109Z,-1.10
2018-02-21T23:06:08.407Z,-1.20
2018-02-21T23:08:37.654Z,-1.10
2018-02-21T23:11:06.944Z,-1.10
2018-02-21T23:13:36.255Z,-1.10
2018-02-21T23:16:05.555Z,-1.00
2018-02-21T23:18:34.803Z,-1.00
2018-02-21T23:21:04.000Z,-1.10
2018-02-21T23:23:33.348Z,-1.10
2018-02-21T23:26:03.337Z,-1.20
2018-02-21T23:28:32.573Z,-1.10
2018-02-21T23:31:01.959Z,-1.10
2018-02-21T23:33:31.279Z,-1.10
2018-02-21T23:36:00.548Z,-1.10
2018-02-21T23:38:29.845Z,-1.20
2018-02-21T23:40:59.063Z,-1.20
2018-02-21T23:43:46.646Z,-1.20
2018-02-21T23:46:16.657Z,-1.20
2018-02-21T23:48:45.915Z,-1.20
2018-02-21T23:51:15.147Z,-1.20
2018-02-21T23:53:44.437Z,-1.20
2018-02-21T23:56:14.534Z,-1.20
2018-02-21T23:58:43.733Z,-1.20
