createdAt,value
2023-04-19T00:00:12.778Z,14.45
2023-04-19T00:02:42.888Z,14.63
2023-04-19T00:05:12.070Z,12.23
2023-04-19T00:07:39.190Z,14.02
2023-04-19T00:10:07.560Z,14.52
2023-04-19T00:12:34.472Z,12.52
2023-04-19T00:15:01.392Z,13.82
2023-04-19T00:17:29.111Z,12.13
2023-04-19T00:19:56.826Z,13.40
2023-04-19T00:22:23.798Z,13.02
2023-04-19T00:24:50.902Z,11.88
2023-04-19T00:27:17.815Z,13.43
2023-04-19T00:29:44.781Z,17.00
2023-04-19T00:32:11.774Z,12.77
2023-04-19T00:34:38.757Z,14.95
2023-04-19T00:37:05.677Z,13.85
2023-04-19T00:39:32.766Z,12.75
2023-04-19T00:41:59.741Z,15.80
2023-04-19T00:44:26.765Z,11.35
2023-04-19T00:46:54.319Z,12.55
2023-04-19T00:49:24.173Z,14.27
2023-04-19T00:51:51.847Z,12.85
2023-04-19T00:54:20.224Z,15.05
2023-04-19T00:56:47.599Z,12.77
2023-04-19T00:59:16.280Z,13.45
2023-04-19T01:01:43.216Z,15.57
2023-04-19T01:04:10.486Z,12.13
2023-04-19T01:06:41.132Z,15.98
2023-04-19T01:09:08.574Z,14.18
2023-04-19T01:11:35.637Z,12.90
2023-04-19T01:14:02.552Z,11.00
2023-04-19T01:16:29.438Z,13.88
2023-04-19T01:18:56.995Z,13.60
2023-04-19T01:21:23.883Z,11.20
2023-04-19T01:23:50.810Z,13.15
2023-04-19T01:26:19.395Z,14.18
2023-04-19T01:28:46.286Z,16.50
2023-04-19T01:31:13.274Z,17.95
2023-04-19T01:33:40.128Z,15.00
2023-04-19T01:36:07.854Z,13.02
2023-04-19T01:38:35.265Z,15.50
2023-04-19T01:41:02.178Z,17.30
2023-04-19T01:43:28.996Z,12.63
2023-04-19T01:45:55.819Z,13.35
2023-04-19T01:48:22.782Z,16.98
2023-04-19T01:50:49.616Z,15.30
2023-04-19T01:53:16.465Z,15.02
2023-04-19T01:55:43.744Z,16.63
2023-04-19T01:58:10.568Z,16.05
2023-04-19T02:00:37.446Z,16.67
2023-04-19T02:03:06.331Z,16.40
2023-04-19T02:05:33.208Z,15.85
2023-04-19T02:08:01.489Z,15.27
2023-04-19T02:10:28.430Z,15.93
2023-04-19T02:12:55.357Z,12.40
2023-04-19T02:15:22.389Z,14.55
2023-04-19T02:17:49.515Z,14.45
2023-04-19T02:20:16.501Z,14.90
2023-04-19T02:22:44.018Z,14.80
2023-04-19T02:25:10.959Z,14.73
2023-04-19T02:27:37.844Z,14.63
2023-04-19T02:30:05.513Z,13.70
2023-04-19T02:32:32.633Z,16.45
2023-04-19T02:34:59.533Z,13.38
2023-04-19T02:37:26.415Z,13.70
2023-04-19T02:39:53.294Z,14.20
2023-04-19T02:42:20.262Z,14.75
2023-04-19T02:44:47.087Z,12.60
2023-04-19T02:47:14.036Z,11.70
2023-04-19T02:49:41.581Z,13.57
2023-04-19T02:52:09.005Z,13.90
2023-04-19T02:54:35.929Z,11.95
2023-04-19T02:57:02.809Z,13.60
2023-04-19T02:59:29.608Z,12.18
2023-04-19T03:01:56.640Z,11.65
2023-04-19T03:04:23.962Z,13.07
2023-04-19T03:06:53.399Z,12.75
2023-04-19T03:09:20.372Z,13.82
2023-04-19T03:11:47.396Z,10.52
2023-04-19T03:14:14.672Z,13.55
2023-04-19T03:16:41.786Z,13.73
2023-04-19T03:19:08.652Z,15.63
2023-04-19T03:21:35.557Z,13.23
2023-04-19T03:24:02.758Z,17.02
2023-04-19T03:26:29.568Z,15.15
2023-04-19T03:28:56.447Z,15.75
2023-04-19T03:31:23.456Z,15.50
2023-04-19T03:33:50.894Z,18.25
2023-04-19T03:36:17.805Z,19.15
2023-04-19T03:38:44.735Z,14.85
2023-04-19T03:41:21.286Z,16.52
2023-04-19T03:43:48.237Z,18.10
2023-04-19T03:46:15.436Z,17.40
2023-04-19T03:48:42.420Z,17.52
2023-04-19T03:51:09.601Z,12.90
2023-04-19T03:53:36.858Z,18.13
2023-04-19T03:56:04.006Z,19.25
2023-04-19T03:58:30.849Z,14.65
2023-04-19T04:00:59.623Z,14.75
2023-04-19T04:03:26.775Z,15.68
2023-04-19T04:05:53.802Z,17.67
2023-04-19T04:08:20.752Z,16.65
2023-04-19T04:10:47.605Z,14.90
2023-04-19T04:13:14.448Z,15.68
2023-04-19T04:15:41.324Z,16.10
2023-04-19T04:18:09.244Z,16.92
2023-04-19T04:20:36.386Z,16.98
2023-04-19T04:23:03.321Z,14.13
2023-04-19T04:25:33.043Z,13.13
2023-04-19T04:28:00.219Z,14.40
2023-04-19T04:30:28.791Z,13.80
2023-04-19T04:32:58.029Z,14.02
2023-04-19T04:35:26.189Z,6.70
2023-04-19T04:37:55.747Z,11.90
2023-04-19T04:40:23.162Z,12.60
2023-04-19T04:42:52.870Z,15.02
2023-04-19T04:45:19.941Z,14.75
2023-04-19T04:47:47.333Z,14.07
2023-04-19T04:50:14.381Z,17.80
2023-04-19T04:52:41.504Z,13.05
2023-04-19T04:55:09.473Z,15.15
2023-04-19T04:57:36.361Z,15.43
2023-04-19T05:00:06.452Z,14.57
2023-04-19T05:02:33.452Z,15.43
2023-04-19T05:05:00.552Z,14.80
2023-04-19T05:07:27.409Z,14.38
2023-04-19T05:09:54.309Z,15.98
2023-04-19T05:12:21.151Z,16.73
2023-04-19T05:14:48.011Z,15.35
2023-04-19T05:17:15.028Z,12.32
2023-04-19T05:19:44.899Z,14.48
2023-04-19T05:22:11.887Z,11.05
2023-04-19T05:24:40.095Z,13.55
2023-04-19T05:27:09.721Z,13.98
2023-04-19T05:29:36.808Z,12.13
2023-04-19T05:32:03.761Z,13.80
2023-04-19T05:34:30.703Z,11.18
2023-04-19T05:36:57.568Z,12.23
2023-04-19T05:39:24.451Z,12.50
2023-04-19T05:41:51.368Z,12.82
2023-04-19T05:44:18.286Z,12.63
2023-04-19T05:46:45.231Z,11.60
2023-04-19T05:49:12.194Z,9.63
2023-04-19T05:51:39.099Z,11.77
2023-04-19T05:54:06.204Z,11.50
2023-04-19T05:56:33.057Z,11.73
2023-04-19T05:59:01.060Z,10.70
2023-04-19T06:01:28.032Z,13.07
2023-04-19T06:03:55.036Z,13.40
2023-04-19T06:06:23.749Z,10.80
2023-04-19T06:08:53.332Z,10.75
2023-04-19T06:11:28.741Z,12.00
2023-04-19T06:14:01.988Z,11.53
2023-04-19T06:16:28.999Z,11.90
2023-04-19T06:18:56.643Z,10.73
2023-04-19T06:21:23.645Z,13.32
2023-04-19T06:23:50.621Z,12.48
2023-04-19T06:26:17.482Z,12.03
2023-04-19T06:28:44.365Z,11.50
2023-04-19T06:31:12.269Z,11.85
2023-04-19T06:33:39.276Z,10.15
2023-04-19T06:36:06.647Z,8.75
2023-04-19T06:38:33.559Z,9.43
2023-04-19T06:41:00.519Z,13.48
2023-04-19T06:43:27.515Z,11.57
2023-04-19T06:46:07.349Z,9.57
2023-04-19T06:48:35.508Z,9.90
2023-04-19T06:51:02.550Z,8.95
2023-04-19T06:53:29.495Z,8.82
2023-04-19T06:56:03.056Z,8.45
2023-04-19T06:58:32.803Z,9.23
2023-04-19T07:01:03.255Z,6.50
2023-04-19T07:03:30.277Z,8.45
2023-04-19T07:05:57.374Z,7.68
2023-04-19T07:08:32.222Z,8.30
2023-04-19T07:11:06.004Z,6.97
2023-04-19T07:13:32.950Z,8.75
2023-04-19T07:16:00.027Z,6.90
2023-04-19T07:18:27.302Z,12.30
2023-04-19T07:20:54.185Z,7.70
2023-04-19T07:23:21.089Z,6.97
2023-04-19T07:25:47.878Z,7.00
2023-04-19T07:28:16.026Z,7.65
2023-04-19T07:30:46.009Z,6.85
2023-04-19T07:33:13.142Z,7.47
2023-04-19T07:35:40.424Z,7.72
2023-04-19T07:38:07.388Z,6.85
2023-04-19T07:40:34.274Z,7.47
2023-04-19T07:43:01.117Z,6.65
2023-04-19T07:45:30.052Z,7.75
2023-04-19T07:47:56.934Z,7.18
2023-04-19T07:50:26.724Z,6.50
2023-04-19T07:52:53.865Z,8.50
2023-04-19T07:55:21.205Z,5.90
2023-04-19T07:57:49.100Z,7.78
2023-04-19T08:00:18.123Z,6.88
2023-04-19T08:02:46.256Z,6.70
2023-04-19T08:05:17.929Z,5.97
2023-04-19T08:07:45.907Z,6.25
2023-04-19T08:10:13.137Z,6.53
2023-04-19T08:12:50.406Z,7.45
2023-04-19T08:16:04.968Z,6.78
2023-04-19T08:18:11.170Z,6.75
2023-04-19T08:20:38.261Z,5.68
2023-04-19T08:23:18.078Z,6.05
2023-04-19T08:25:48.380Z,8.05
2023-04-19T08:28:15.504Z,8.32
2023-04-19T08:30:42.479Z,7.22
2023-04-19T08:33:09.605Z,8.07
2023-04-19T08:35:38.770Z,6.80
2023-04-19T08:38:05.721Z,14.00
2023-04-19T08:40:32.985Z,7.05
2023-04-19T08:43:06.830Z,6.28
2023-04-19T08:45:34.591Z,6.85
2023-04-19T08:48:04.080Z,6.03
2023-04-19T08:50:36.003Z,6.72
2023-04-19T08:55:59.047Z,6.65
2023-04-19T08:58:45.780Z,6.78
2023-04-19T09:01:31.026Z,6.05
2023-04-19T09:04:10.255Z,5.30
2023-04-19T09:06:48.715Z,5.63
2023-04-19T09:12:00.836Z,5.57
2023-04-19T09:14:29.395Z,4.60
2023-04-19T09:17:17.572Z,6.75
2023-04-19T09:19:49.914Z,5.55
2023-04-19T09:22:18.000Z,4.78
2023-04-19T09:25:24.006Z,5.68
2023-04-19T09:27:35.324Z,4.78
2023-04-19T09:30:05.577Z,7.00
2023-04-19T09:32:48.173Z,6.05
2023-04-19T09:35:15.458Z,7.53
2023-04-19T09:40:25.718Z,4.47
2023-04-19T09:48:09.821Z,5.13
2023-04-19T09:50:58.581Z,4.13
2023-04-19T09:53:34.011Z,3.33
2023-04-19T09:56:03.369Z,5.03
2023-04-19T09:58:42.454Z,3.13
2023-04-19T10:01:18.946Z,3.25
2023-04-19T10:03:51.003Z,4.28
2023-04-19T10:08:53.522Z,3.13
2023-04-19T10:11:22.894Z,3.45
2023-04-19T10:13:57.181Z,3.10
2023-04-19T10:16:24.928Z,3.90
2023-04-19T10:18:53.187Z,5.65
2023-04-19T10:21:21.303Z,5.03
2023-04-19T10:23:49.038Z,4.45
2023-04-19T10:26:16.183Z,4.63
2023-04-19T10:28:43.158Z,4.43
2023-04-19T10:31:13.763Z,5.35
2023-04-19T10:33:42.186Z,5.50
2023-04-19T10:36:11.741Z,6.30
2023-04-19T10:38:55.759Z,4.50
2023-04-19T10:46:59.494Z,3.22
2023-04-19T10:49:29.384Z,3.47
2023-04-19T10:54:42.282Z,4.68
2023-04-19T10:57:11.464Z,2.63
2023-04-19T10:59:40.604Z,5.43
2023-04-19T11:02:23.238Z,2.60
2023-04-19T11:04:53.535Z,2.45
2023-04-19T11:12:54.599Z,2.38
2023-04-19T11:15:25.201Z,2.83
2023-04-19T11:18:08.840Z,3.08
2023-04-19T11:20:42.554Z,3.95
2023-04-19T11:28:46.617Z,2.53
2023-04-19T11:31:13.598Z,3.50
2023-04-19T11:33:40.575Z,2.20
2023-04-19T11:41:42.966Z,2.15
2023-04-19T11:44:22.694Z,2.38
2023-04-19T11:49:46.151Z,2.30
2023-04-19T11:52:21.370Z,1.60
2023-04-19T11:54:48.620Z,1.20
2023-04-19T11:57:15.556Z,3.17
2023-04-19T12:00:05.578Z,4.85
2023-04-19T12:05:24.416Z,2.88
2023-04-19T12:08:08.431Z,2.58
2023-04-19T12:10:36.318Z,1.45
2023-04-19T12:13:18.009Z,3.45
2023-04-19T12:18:51.325Z,2.05
2023-04-19T12:21:30.852Z,3.10
2023-04-19T12:29:42.398Z,4.75
2023-04-19T12:32:10.947Z,4.13
2023-04-19T12:34:37.931Z,4.35
2023-04-19T12:37:04.899Z,1.20
2023-04-19T12:39:31.935Z,2.78
2023-04-19T12:41:58.898Z,4.40
2023-04-19T12:44:25.991Z,3.22
2023-04-19T12:46:57.198Z,1.70
2023-04-19T12:49:24.409Z,2.85
2023-04-19T12:51:51.376Z,2.75
2023-04-19T12:54:18.406Z,4.13
2023-04-19T12:56:45.266Z,2.35
2023-04-19T12:59:12.188Z,6.35
2023-04-19T13:04:23.987Z,4.70
2023-04-19T13:06:51.256Z,2.33
2023-04-19T13:17:38.037Z,3.03
2023-04-19T13:20:06.515Z,4.35
2023-04-19T13:22:33.598Z,4.85
2023-04-19T13:25:00.610Z,5.93
2023-04-19T13:27:27.969Z,4.07
2023-04-19T13:29:56.389Z,2.75
2023-04-19T13:32:23.738Z,4.32
2023-04-19T13:34:50.652Z,5.20
2023-04-19T13:37:17.608Z,3.05
2023-04-19T13:39:44.528Z,4.22
2023-04-19T13:42:12.393Z,3.92
2023-04-19T13:44:39.294Z,4.50
2023-04-19T13:47:06.622Z,4.60
2023-04-19T13:49:33.514Z,4.22
2023-04-19T13:52:00.389Z,5.95
2023-04-19T13:54:27.383Z,11.07
2023-04-19T13:56:54.265Z,4.50
2023-04-19T13:59:21.408Z,5.55
2023-04-19T14:01:48.356Z,3.70
2023-04-19T14:04:15.897Z,6.15
2023-04-19T14:06:43.427Z,4.13
2023-04-19T14:09:10.339Z,6.18
2023-04-19T14:11:38.385Z,3.47
2023-04-19T14:14:05.317Z,3.70
2023-04-19T14:16:32.214Z,3.03
2023-04-19T14:18:59.677Z,6.63
2023-04-19T14:21:27.697Z,4.10
2023-04-19T14:23:55.214Z,2.63
2023-04-19T14:26:22.078Z,3.38
2023-04-19T14:28:48.947Z,4.95
2023-04-19T14:31:15.911Z,4.57
2023-04-19T14:33:42.877Z,4.75
2023-04-19T14:36:09.870Z,5.15
2023-04-19T14:38:36.706Z,1.50
2023-04-19T14:41:03.587Z,2.42
2023-04-19T14:43:30.802Z,3.63
2023-04-19T14:45:57.670Z,5.72
2023-04-19T14:48:25.130Z,3.65
2023-04-19T14:50:51.961Z,3.72
2023-04-19T14:53:18.847Z,5.18
2023-04-19T14:55:45.716Z,2.05
2023-04-19T14:58:12.652Z,4.95
2023-04-19T15:00:39.569Z,4.22
2023-04-19T15:03:06.700Z,4.15
2023-04-19T15:05:36.456Z,8.52
2023-04-19T15:08:03.541Z,5.45
2023-04-19T15:10:30.567Z,3.63
2023-04-19T15:12:58.057Z,3.15
2023-04-19T15:15:24.958Z,3.17
2023-04-19T15:17:51.868Z,4.70
2023-04-19T15:20:18.818Z,4.28
2023-04-19T15:22:45.736Z,5.45
2023-04-19T15:25:12.696Z,8.85
2023-04-19T15:27:39.515Z,4.93
2023-04-19T15:30:07.593Z,3.50
2023-04-19T15:32:36.685Z,3.72
2023-04-19T15:35:04.246Z,5.15
2023-04-19T15:37:31.120Z,3.42
2023-04-19T15:39:57.967Z,2.33
2023-04-19T15:42:24.957Z,4.20
2023-04-19T15:44:51.828Z,5.15
2023-04-19T15:47:18.761Z,4.18
2023-04-19T15:49:47.331Z,7.53
2023-04-19T15:52:14.285Z,3.20
2023-04-19T15:54:41.199Z,1.48
2023-04-19T15:57:08.133Z,2.75
2023-04-19T15:59:35.165Z,3.78
2023-04-19T16:02:02.313Z,3.80
2023-04-19T16:04:31.250Z,2.65
2023-04-19T16:06:59.184Z,6.75
2023-04-19T16:09:26.423Z,3.38
2023-04-19T16:11:53.328Z,3.75
2023-04-19T16:14:20.282Z,5.13
2023-04-19T16:16:48.161Z,9.70
2023-04-19T16:19:15.430Z,4.00
2023-04-19T16:21:42.548Z,3.25
2023-04-19T16:24:09.478Z,4.82
2023-04-19T16:26:36.416Z,4.00
2023-04-19T16:29:03.486Z,2.95
2023-04-19T16:31:30.782Z,3.00
2023-04-19T16:33:57.732Z,3.35
2023-04-19T16:36:24.664Z,4.55
2023-04-19T16:38:51.760Z,3.88
2023-04-19T16:41:18.658Z,3.17
2023-04-19T16:43:45.655Z,2.97
2023-04-19T16:46:12.585Z,4.43
2023-04-19T16:48:39.479Z,3.97
2023-04-19T16:51:06.478Z,3.58
2023-04-19T16:53:33.335Z,2.22
2023-04-19T16:56:00.423Z,2.25
2023-04-19T16:58:27.429Z,2.60
2023-04-19T17:00:58.520Z,3.45
2023-04-19T17:03:25.843Z,4.47
2023-04-19T17:05:52.830Z,3.72
2023-04-19T17:08:21.445Z,3.38
2023-04-19T17:10:48.810Z,2.78
2023-04-19T17:13:15.812Z,5.57
2023-04-19T17:15:42.822Z,3.40
2023-04-19T17:18:09.805Z,4.03
2023-04-19T17:20:36.826Z,3.25
2023-04-19T17:23:03.837Z,3.65
2023-04-19T17:25:30.955Z,4.68
2023-04-19T17:27:58.029Z,5.40
2023-04-19T17:30:25.038Z,3.88
2023-04-19T17:32:52.040Z,2.58
2023-04-19T17:35:19.139Z,4.50
2023-04-19T17:37:46.115Z,4.25
2023-04-19T17:40:13.194Z,2.25
2023-04-19T17:42:40.030Z,1.88
2023-04-19T17:45:11.070Z,2.65
2023-04-19T17:47:39.444Z,3.88
2023-04-19T17:50:13.064Z,5.00
2023-04-19T17:52:40.225Z,2.28
2023-04-19T17:55:08.024Z,3.25
2023-04-19T17:57:35.399Z,3.78
2023-04-19T18:00:06.648Z,3.45
2023-04-19T18:02:34.746Z,3.47
2023-04-19T18:05:02.194Z,4.82
2023-04-19T18:07:29.414Z,5.72
2023-04-19T18:09:56.361Z,3.67
2023-04-19T18:12:23.447Z,5.72
2023-04-19T18:14:50.339Z,4.55
2023-04-19T18:17:17.249Z,3.08
2023-04-19T18:19:44.213Z,1.80
2023-04-19T18:22:11.283Z,3.92
2023-04-19T18:24:40.804Z,5.13
2023-04-19T18:27:07.797Z,5.13
2023-04-19T18:29:34.848Z,4.55
2023-04-19T18:32:01.738Z,6.75
2023-04-19T18:34:28.734Z,3.50
2023-04-19T18:37:01.014Z,4.35
2023-04-19T18:39:28.800Z,4.68
2023-04-19T18:41:57.692Z,4.80
2023-04-19T18:44:49.417Z,6.60
2023-04-19T18:47:12.379Z,3.50
2023-04-19T18:49:39.259Z,5.25
2023-04-19T18:52:06.354Z,5.97
2023-04-19T18:54:33.232Z,4.25
2023-04-19T18:59:31.360Z,3.75
2023-04-19T19:01:58.417Z,4.57
2023-04-19T19:04:46.811Z,5.23
2023-04-19T19:07:33.097Z,6.15
2023-04-19T19:10:01.547Z,8.60
2023-04-19T19:12:29.391Z,5.28
2023-04-19T19:14:56.318Z,13.23
2023-04-19T19:17:24.554Z,14.52
2023-04-19T19:19:51.596Z,12.88
2023-04-19T19:22:27.541Z,9.67
2023-04-19T19:24:55.696Z,9.47
2023-04-19T19:27:22.736Z,8.35
2023-04-19T19:29:49.680Z,8.57
2023-04-19T19:32:16.698Z,9.07
2023-04-19T19:34:54.677Z,7.97
2023-04-19T19:37:23.383Z,11.30
2023-04-19T19:39:51.964Z,6.07
2023-04-19T19:42:19.784Z,7.17
2023-04-19T19:44:46.811Z,6.77
2023-04-19T19:47:15.328Z,8.10
2023-04-19T19:50:05.718Z,7.17
2023-04-19T19:52:32.096Z,6.83
2023-04-19T19:55:00.181Z,7.50
2023-04-19T20:00:13.972Z,6.07
2023-04-19T20:02:55.076Z,5.50
2023-04-19T20:05:24.187Z,10.27
2023-04-19T20:10:21.438Z,7.47
2023-04-19T20:12:48.355Z,6.30
2023-04-19T20:15:15.371Z,5.87
2023-04-19T20:17:43.743Z,6.73
2023-04-19T20:20:11.481Z,7.07
2023-04-19T20:22:38.658Z,7.93
2023-04-19T20:25:06.632Z,6.20
2023-04-19T20:27:33.796Z,7.97
2023-04-19T20:30:00.959Z,8.20
2023-04-19T20:32:28.064Z,11.77
2023-04-19T20:34:54.958Z,6.43
2023-04-19T20:37:22.529Z,6.77
2023-04-19T20:39:49.450Z,8.60
2023-04-19T20:42:16.867Z,9.30
2023-04-19T20:44:44.427Z,5.77
2023-04-19T20:47:13.228Z,6.97
2023-04-19T20:49:40.877Z,7.60
2023-04-19T20:52:07.822Z,7.97
2023-04-19T20:54:36.524Z,8.57
2023-04-19T20:57:04.602Z,9.63
2023-04-19T20:59:31.674Z,7.97
2023-04-19T21:02:00.069Z,5.73
2023-04-19T21:04:27.393Z,7.00
2023-04-19T21:06:54.396Z,6.77
2023-04-19T21:09:21.482Z,7.20
2023-04-19T21:11:48.490Z,6.17
2023-04-19T21:14:15.430Z,8.33
2023-04-19T21:16:42.252Z,11.67
2023-04-19T21:19:09.085Z,8.43
2023-04-19T21:21:35.985Z,6.63
2023-04-19T21:24:02.876Z,9.33
2023-04-19T21:26:29.795Z,5.60
2023-04-19T21:28:56.612Z,5.87
2023-04-19T21:31:23.540Z,5.77
2023-04-19T21:33:50.501Z,6.77
2023-04-19T21:36:17.412Z,7.73
2023-04-19T21:38:44.440Z,9.40
2023-04-19T21:41:11.382Z,9.63
2023-04-19T21:43:38.383Z,12.33
2023-04-19T21:46:05.467Z,6.00
2023-04-19T21:48:32.895Z,9.93
2023-04-19T21:51:01.427Z,9.00
2023-04-19T21:53:28.302Z,8.07
2023-04-19T21:55:55.219Z,6.93
2023-04-19T21:58:22.354Z,7.60
2023-04-19T22:00:49.382Z,7.00
2023-04-19T22:03:16.542Z,8.33
2023-04-19T22:05:46.548Z,6.70
2023-04-19T22:08:13.505Z,6.60
2023-04-19T22:10:41.119Z,6.73
2023-04-19T22:13:08.725Z,6.27
2023-04-19T22:15:37.342Z,6.97
2023-04-19T22:18:05.102Z,7.20
2023-04-19T22:20:33.758Z,7.40
2023-04-19T22:23:00.935Z,5.00
2023-04-19T22:25:27.915Z,7.70
2023-04-19T22:27:55.211Z,4.87
2023-04-19T22:30:22.087Z,5.43
2023-04-19T22:32:49.017Z,9.53
2023-04-19T22:35:16.074Z,6.03
2023-04-19T22:37:43.039Z,6.53
2023-04-19T22:40:10.939Z,7.00
2023-04-19T22:42:37.918Z,7.50
2023-04-19T22:45:05.664Z,6.20
2023-04-19T22:47:33.110Z,6.53
2023-04-19T22:49:59.993Z,8.23
2023-04-19T22:52:27.767Z,7.13
2023-04-19T22:54:54.759Z,5.40
2023-04-19T22:57:21.610Z,6.83
2023-04-19T22:59:48.959Z,6.40
2023-04-19T23:02:15.875Z,7.90
2023-04-19T23:04:44.766Z,5.50
2023-04-19T23:07:12.032Z,7.87
2023-04-19T23:09:39.339Z,6.93
2023-04-19T23:12:08.228Z,7.40
2023-04-19T23:14:38.680Z,8.00
2023-04-19T23:17:06.128Z,5.93
2023-04-19T23:19:33.154Z,5.47
2023-04-19T23:22:00.038Z,6.17
2023-04-19T23:24:26.955Z,5.50
2023-04-19T23:26:53.812Z,10.03
2023-04-19T23:29:20.652Z,7.17
2023-04-19T23:31:47.534Z,9.00
2023-04-19T23:39:26.835Z,5.83
2023-04-19T23:41:53.830Z,8.13
2023-04-19T23:44:21.465Z,5.93
2023-04-19T23:46:48.486Z,7.47
2023-04-19T23:49:15.549Z,8.07
2023-04-19T23:51:42.821Z,7.00
2023-04-19T23:54:09.671Z,6.77
2023-04-19T23:56:36.559Z,6.80
2023-04-19T23:59:03.430Z,7.50
