createdAt,value
2019-02-16T00:01:56.629Z,11.63
2019-02-16T00:04:29.928Z,12.20
2019-02-16T00:07:03.208Z,11.77
2019-02-16T00:09:36.508Z,11.87
2019-02-16T00:12:10.811Z,11.77
2019-02-16T00:14:44.186Z,12.10
2019-02-16T00:17:18.303Z,11.37
2019-02-16T00:19:51.596Z,11.77
2019-02-16T00:22:24.887Z,11.53
2019-02-16T00:24:58.002Z,12.43
2019-02-16T00:27:32.274Z,12.93
2019-02-16T00:30:06.821Z,10.93
2019-02-16T00:32:40.215Z,11.70
2019-02-16T00:35:13.538Z,11.50
2019-02-16T00:37:46.838Z,11.67
2019-02-16T00:40:20.126Z,12.30
2019-02-16T00:42:53.407Z,11.10
2019-02-16T00:45:26.707Z,12.47
2019-02-16T00:47:59.991Z,10.80
2019-02-16T00:50:33.300Z,10.97
2019-02-16T00:53:06.576Z,11.40
2019-02-16T00:55:39.875Z,11.17
2019-02-16T00:58:13.155Z,11.80
2019-02-16T01:00:46.469Z,11.97
2019-02-16T01:03:19.749Z,12.30
2019-02-16T01:05:53.053Z,13.87
2019-02-16T01:08:26.357Z,14.57
2019-02-16T01:10:59.635Z,15.40
2019-02-16T01:13:32.941Z,14.73
2019-02-16T01:16:06.226Z,14.33
2019-02-16T01:18:39.533Z,14.43
2019-02-16T01:21:12.810Z,14.10
2019-02-16T01:23:46.108Z,13.30
2019-02-16T01:26:19.386Z,13.07
2019-02-16T01:28:52.682Z,12.90
2019-02-16T01:31:25.983Z,12.37
2019-02-16T01:33:59.303Z,13.83
2019-02-16T01:36:32.585Z,12.43
2019-02-16T01:39:06.469Z,12.37
2019-02-16T01:41:39.748Z,12.10
2019-02-16T01:44:13.430Z,12.83
2019-02-16T01:46:46.707Z,13.10
2019-02-16T01:49:19.980Z,13.97
2019-02-16T01:51:53.272Z,13.33
2019-02-16T01:54:26.573Z,12.50
2019-02-16T01:56:59.845Z,12.70
2019-02-16T01:59:33.024Z,12.80
2019-02-16T02:02:06.320Z,12.43
2019-02-16T02:04:39.620Z,12.47
2019-02-16T02:07:12.893Z,12.27
2019-02-16T02:09:46.189Z,11.43
2019-02-16T02:12:19.601Z,11.27
2019-02-16T02:14:52.910Z,11.87
2019-02-16T02:17:26.212Z,11.40
2019-02-16T02:20:00.626Z,12.97
2019-02-16T02:22:33.904Z,12.87
2019-02-16T02:25:09.749Z,12.90
2019-02-16T02:27:43.035Z,12.63
2019-02-16T02:30:17.876Z,12.47
2019-02-16T02:32:51.164Z,12.63
2019-02-16T02:35:24.459Z,12.17
2019-02-16T02:37:57.761Z,11.10
2019-02-16T02:40:31.076Z,11.10
2019-02-16T02:43:04.373Z,11.93
2019-02-16T02:45:37.678Z,11.73
2019-02-16T02:48:10.956Z,11.73
2019-02-16T02:50:45.137Z,11.87
2019-02-16T02:53:18.420Z,11.53
2019-02-16T02:55:51.715Z,12.47
2019-02-16T02:58:25.009Z,12.30
2019-02-16T03:00:58.306Z,11.70
2019-02-16T03:03:31.592Z,12.63
2019-02-16T03:06:04.885Z,12.73
2019-02-16T03:08:38.150Z,12.83
2019-02-16T03:11:11.447Z,13.00
2019-02-16T03:13:44.742Z,12.33
2019-02-16T03:16:18.053Z,13.77
2019-02-16T03:18:52.308Z,13.00
2019-02-16T03:21:25.602Z,13.17
2019-02-16T03:23:58.889Z,13.57
2019-02-16T03:26:44.370Z,13.17
2019-02-16T03:29:23.611Z,12.63
2019-02-16T03:32:14.920Z,12.33
2019-02-16T03:34:57.403Z,11.87
2019-02-16T03:37:50.389Z,12.40
2019-02-16T03:40:23.663Z,12.10
2019-02-16T03:42:56.964Z,12.93
2019-02-16T03:45:30.058Z,13.43
2019-02-16T03:48:03.827Z,12.13
2019-02-16T03:50:37.112Z,12.47
2019-02-16T03:53:10.417Z,12.93
2019-02-16T03:55:43.708Z,12.57
2019-02-16T03:58:17.028Z,12.23
2019-02-16T04:00:50.299Z,13.17
2019-02-16T04:03:24.500Z,12.23
2019-02-16T04:05:57.784Z,12.67
2019-02-16T04:08:31.066Z,13.23
2019-02-16T04:11:04.347Z,14.53
2019-02-16T04:13:37.636Z,14.03
2019-02-16T04:16:10.930Z,13.60
2019-02-16T04:18:44.232Z,13.57
2019-02-16T04:21:17.516Z,14.23
2019-02-16T04:23:50.824Z,13.87
2019-02-16T04:26:24.108Z,13.93
2019-02-16T04:28:57.227Z,14.07
2019-02-16T04:31:30.511Z,13.87
2019-02-16T04:34:03.825Z,13.83
2019-02-16T04:36:37.096Z,14.30
2019-02-16T04:39:10.410Z,13.27
2019-02-16T04:41:43.698Z,13.77
2019-02-16T04:44:16.992Z,14.57
2019-02-16T04:46:50.338Z,14.03
2019-02-16T04:49:23.640Z,12.90
2019-02-16T04:51:56.732Z,11.67
2019-02-16T04:54:30.048Z,12.00
2019-02-16T04:57:03.846Z,12.57
2019-02-16T04:59:37.154Z,13.80
2019-02-16T05:02:10.517Z,15.43
2019-02-16T05:04:43.799Z,14.33
2019-02-16T05:07:18.428Z,16.03
2019-02-16T05:09:51.817Z,14.73
2019-02-16T05:12:25.108Z,15.27
2019-02-16T05:14:58.396Z,17.83
2019-02-16T05:17:31.693Z,15.00
2019-02-16T05:20:06.852Z,15.67
2019-02-16T05:22:44.696Z,15.33
2019-02-16T05:25:15.168Z,16.47
2019-02-16T05:27:48.443Z,15.23
2019-02-16T05:30:21.758Z,16.90
2019-02-16T05:32:55.093Z,15.43
2019-02-16T05:35:28.362Z,15.47
2019-02-16T05:38:01.669Z,16.90
2019-02-16T05:40:34.945Z,15.07
2019-02-16T05:43:08.267Z,15.07
2019-02-16T05:45:41.543Z,14.27
2019-02-16T05:48:14.847Z,14.53
2019-02-16T05:50:48.192Z,14.80
2019-02-16T05:53:21.502Z,14.50
2019-02-16T05:55:54.773Z,15.47
2019-02-16T05:58:28.068Z,15.07
2019-02-16T06:01:01.340Z,15.10
2019-02-16T06:03:35.142Z,13.83
2019-02-16T06:06:08.419Z,12.33
2019-02-16T06:08:41.723Z,11.83
2019-02-16T06:11:15.011Z,13.67
2019-02-16T06:13:48.306Z,13.27
2019-02-16T06:16:21.592Z,14.37
2019-02-16T06:18:54.921Z,14.60
2019-02-16T06:21:28.190Z,13.57
2019-02-16T06:24:02.592Z,14.93
2019-02-16T06:26:35.866Z,13.53
2019-02-16T06:29:09.190Z,14.87
2019-02-16T06:31:42.468Z,15.13
2019-02-16T06:34:16.873Z,16.37
2019-02-16T06:36:50.157Z,14.97
2019-02-16T06:39:23.470Z,15.67
2019-02-16T06:41:56.755Z,14.13
2019-02-16T06:44:30.061Z,16.73
2019-02-16T06:47:03.343Z,16.30
2019-02-16T06:49:36.638Z,20.77
2019-02-16T06:52:09.931Z,20.87
2019-02-16T06:54:43.202Z,20.90
2019-02-16T06:57:23.774Z,19.73
2019-02-16T06:59:57.137Z,17.80
2019-02-16T07:02:30.433Z,17.33
2019-02-16T07:05:03.910Z,15.87
2019-02-16T07:07:37.169Z,16.07
2019-02-16T07:10:10.481Z,17.17
2019-02-16T07:12:43.767Z,14.77
2019-02-16T07:15:17.090Z,14.87
2019-02-16T07:18:01.255Z,13.47
2019-02-16T07:20:35.570Z,13.13
2019-02-16T07:23:08.867Z,13.97
2019-02-16T07:25:42.186Z,13.67
2019-02-16T07:28:15.455Z,12.97
2019-02-16T07:30:48.767Z,14.77
2019-02-16T07:33:22.067Z,17.60
2019-02-16T07:35:55.469Z,14.50
2019-02-16T07:38:28.798Z,13.40
2019-02-16T07:41:03.362Z,13.53
2019-02-16T07:43:51.683Z,15.87
2019-02-16T07:46:32.363Z,14.50
2019-02-16T07:49:09.973Z,13.13
2019-02-16T07:51:47.589Z,12.97
2019-02-16T07:54:34.439Z,12.67
2019-02-16T07:57:12.312Z,13.10
2019-02-16T07:59:53.251Z,13.93
2019-02-16T08:02:28.175Z,15.73
2019-02-16T08:05:03.168Z,15.07
2019-02-16T08:07:42.739Z,14.17
2019-02-16T08:10:17.466Z,13.43
2019-02-16T08:13:01.069Z,13.50
2019-02-16T08:15:51.279Z,12.70
2019-02-16T08:18:26.197Z,12.57
2019-02-16T08:21:19.159Z,11.77
2019-02-16T08:24:10.151Z,13.33
2019-02-16T08:26:45.149Z,11.77
2019-02-16T08:29:23.046Z,12.20
2019-02-16T08:31:58.866Z,11.97
2019-02-16T08:34:33.799Z,11.63
2019-02-16T08:37:08.743Z,10.43
2019-02-16T08:39:43.663Z,11.37
2019-02-16T08:42:22.449Z,11.67
2019-02-16T08:45:06.286Z,10.57
2019-02-16T08:47:46.678Z,11.37
2019-02-16T08:50:29.513Z,10.77
2019-02-16T08:53:04.244Z,11.53
2019-02-16T08:55:39.178Z,12.53
2019-02-16T08:58:17.244Z,10.97
2019-02-16T09:00:54.962Z,12.03
2019-02-16T09:03:32.662Z,11.80
2019-02-16T09:06:12.547Z,11.90
2019-02-16T09:08:50.212Z,11.20
2019-02-16T09:11:28.086Z,11.03
2019-02-16T09:14:19.114Z,11.40
2019-02-16T09:17:02.749Z,10.60
2019-02-16T09:19:38.383Z,11.10
2019-02-16T09:22:17.711Z,11.60
2019-02-16T09:25:10.815Z,11.83
2019-02-16T09:27:45.741Z,14.00
2019-02-16T09:30:24.152Z,12.30
2019-02-16T09:32:59.064Z,11.03
2019-02-16T09:35:37.023Z,11.57
2019-02-16T09:38:21.111Z,11.67
2019-02-16T09:40:58.780Z,12.00
2019-02-16T09:43:33.700Z,11.10
2019-02-16T09:46:24.769Z,12.20
2019-02-16T09:49:17.724Z,12.43
2019-02-16T09:52:09.206Z,12.37
2019-02-16T09:54:46.978Z,11.20
2019-02-16T09:57:21.914Z,11.27
2019-02-16T10:00:03.027Z,12.20
2019-02-16T10:02:39.335Z,12.30
2019-02-16T10:05:31.483Z,12.33
2019-02-16T10:08:15.482Z,13.10
2019-02-16T10:10:53.114Z,11.97
2019-02-16T10:13:32.358Z,12.00
2019-02-16T10:16:13.128Z,11.57
2019-02-16T10:19:00.029Z,11.80
2019-02-16T10:21:43.665Z,11.90
2019-02-16T10:24:35.018Z,12.43
2019-02-16T10:27:13.356Z,11.83
2019-02-16T10:29:51.247Z,11.63
2019-02-16T10:32:26.235Z,11.43
2019-02-16T10:35:03.817Z,11.83
2019-02-16T10:37:38.796Z,11.53
2019-02-16T10:40:25.817Z,11.60
2019-02-16T10:43:06.799Z,12.33
2019-02-16T10:45:41.717Z,12.27
2019-02-16T10:48:16.679Z,12.80
2019-02-16T10:50:57.545Z,12.70
2019-02-16T10:53:35.351Z,13.17
2019-02-16T10:56:12.854Z,12.87
2019-02-16T10:58:53.710Z,12.83
2019-02-16T11:01:44.660Z,12.83
2019-02-16T11:04:19.593Z,13.43
2019-02-16T11:06:55.603Z,13.27
2019-02-16T11:09:42.365Z,12.93
2019-02-16T11:12:17.367Z,12.87
2019-02-16T11:14:55.594Z,12.60
2019-02-16T11:17:42.723Z,12.47
2019-02-16T11:20:28.229Z,12.70
2019-02-16T11:23:18.142Z,13.43
2019-02-16T11:26:09.909Z,14.00
2019-02-16T11:28:48.004Z,13.47
2019-02-16T11:31:28.946Z,13.40
2019-02-16T11:34:18.855Z,14.30
2019-02-16T11:36:56.245Z,14.57
2019-02-16T11:39:49.669Z,14.30
2019-02-16T11:42:24.602Z,13.17
2019-02-16T11:45:02.299Z,13.77
2019-02-16T11:47:42.911Z,13.57
2019-02-16T11:50:17.927Z,13.65
2019-02-16T11:53:09.006Z,14.57
2019-02-16T11:55:58.817Z,14.35
2019-02-16T11:58:50.215Z,13.50
2019-02-16T12:01:25.181Z,13.55
2019-02-16T12:04:03.096Z,13.65
2019-02-16T12:06:41.198Z,13.80
2019-02-16T12:09:19.053Z,13.53
2019-02-16T12:11:54.014Z,14.15
2019-02-16T12:14:34.472Z,14.10
2019-02-16T12:17:09.430Z,13.95
2019-02-16T12:19:44.361Z,14.60
2019-02-16T12:22:25.251Z,14.30
2019-02-16T12:25:06.505Z,16.67
2019-02-16T12:27:41.607Z,16.87
2019-02-16T12:30:32.492Z,16.45
2019-02-16T12:33:19.704Z,15.65
2019-02-16T12:36:10.750Z,15.75
2019-02-16T12:38:48.783Z,15.90
2019-02-16T12:41:26.331Z,15.95
2019-02-16T12:44:13.187Z,15.70
2019-02-16T12:47:00.106Z,16.82
2019-02-16T12:49:50.029Z,17.40
2019-02-16T12:52:40.985Z,14.55
2019-02-16T12:55:31.709Z,15.85
2019-02-16T12:58:09.131Z,15.13
2019-02-16T13:00:49.814Z,15.65
2019-02-16T13:03:30.768Z,15.63
2019-02-16T13:06:20.978Z,15.10
2019-02-16T13:09:13.927Z,15.10
2019-02-16T13:11:48.895Z,15.13
2019-02-16T13:14:27.162Z,15.15
2019-02-16T13:17:05.205Z,16.27
2019-02-16T13:19:40.136Z,15.63
2019-02-16T13:22:15.078Z,15.63
2019-02-16T13:25:08.133Z,15.58
2019-02-16T13:27:50.636Z,15.90
2019-02-16T13:30:43.788Z,15.85
2019-02-16T13:33:33.818Z,16.37
2019-02-16T13:36:08.886Z,16.30
2019-02-16T13:38:43.860Z,15.13
2019-02-16T13:41:24.327Z,14.93
2019-02-16T13:44:11.489Z,14.95
2019-02-16T13:46:58.315Z,15.00
2019-02-16T13:49:33.258Z,15.55
2019-02-16T13:52:18.593Z,15.20
2019-02-16T13:54:59.299Z,15.43
2019-02-16T13:57:34.218Z,14.70
2019-02-16T14:00:24.790Z,15.30
2019-02-16T14:03:05.569Z,15.25
2019-02-16T14:05:40.562Z,14.85
2019-02-16T14:08:15.514Z,14.98
2019-02-16T14:10:50.479Z,15.10
2019-02-16T14:13:43.463Z,15.28
2019-02-16T14:16:18.409Z,14.65
2019-02-16T14:18:51.693Z,15.40
2019-02-16T14:21:26.181Z,14.25
2019-02-16T14:23:59.412Z,15.30
2019-02-16T14:26:32.709Z,15.00
2019-02-16T14:29:06.579Z,14.85
2019-02-16T14:31:39.893Z,14.45
2019-02-16T14:34:13.207Z,15.85
2019-02-16T14:36:47.325Z,14.83
2019-02-16T14:39:22.259Z,15.40
2019-02-16T14:41:55.624Z,16.15
2019-02-16T14:44:28.919Z,14.95
2019-02-16T14:47:02.497Z,15.45
2019-02-16T14:49:35.808Z,14.85
2019-02-16T14:52:09.156Z,15.43
2019-02-16T14:54:42.467Z,14.53
2019-02-16T14:57:15.779Z,14.68
2019-02-16T14:59:49.102Z,14.33
2019-02-16T15:02:22.422Z,14.30
2019-02-16T15:04:57.075Z,14.15
2019-02-16T15:07:30.387Z,14.53
2019-02-16T15:10:05.415Z,13.83
2019-02-16T15:12:38.773Z,14.25
2019-02-16T15:15:12.141Z,14.98
2019-02-16T15:17:45.431Z,14.70
2019-02-16T15:20:18.721Z,15.10
2019-02-16T15:22:52.633Z,14.00
2019-02-16T15:25:25.905Z,14.75
2019-02-16T15:27:59.213Z,13.85
2019-02-16T15:30:32.567Z,13.90
2019-02-16T15:33:05.852Z,14.63
2019-02-16T15:35:39.145Z,14.67
2019-02-16T15:38:12.453Z,14.00
2019-02-16T15:40:45.742Z,14.33
2019-02-16T15:43:19.047Z,13.70
2019-02-16T15:45:52.335Z,13.97
2019-02-16T15:48:25.715Z,14.30
2019-02-16T15:50:59.018Z,13.97
2019-02-16T15:53:32.308Z,13.63
2019-02-16T15:56:10.427Z,13.87
2019-02-16T15:58:40.647Z,14.53
2019-02-16T16:01:13.967Z,13.80
2019-02-16T16:03:47.302Z,12.97
2019-02-16T16:06:20.564Z,12.93
2019-02-16T16:09:01.201Z,14.23
2019-02-16T16:11:38.536Z,14.10
2019-02-16T16:14:19.276Z,13.50
2019-02-16T16:17:10.568Z,15.77
2019-02-16T16:19:47.918Z,19.80
2019-02-16T16:22:34.847Z,18.50
2019-02-16T16:25:18.656Z,18.87
2019-02-16T16:27:59.585Z,18.57
2019-02-16T16:30:37.228Z,19.23
2019-02-16T16:33:30.290Z,17.87
2019-02-16T16:36:13.995Z,17.73
2019-02-16T16:39:01.076Z,17.30
2019-02-16T16:41:36.019Z,17.10
2019-02-16T16:44:27.177Z,15.53
2019-02-16T16:47:02.127Z,18.60
2019-02-16T16:49:37.078Z,16.10
2019-02-16T16:52:12.009Z,16.20
2019-02-16T16:54:55.579Z,15.93
2019-02-16T16:57:30.473Z,16.17
2019-02-16T17:00:08.335Z,14.60
2019-02-16T17:02:58.189Z,15.00
2019-02-16T17:05:52.205Z,15.27
2019-02-16T17:08:44.666Z,18.07
2019-02-16T17:11:35.695Z,15.97
2019-02-16T17:14:22.592Z,15.30
2019-02-16T17:17:12.502Z,17.23
2019-02-16T17:19:47.435Z,15.47
2019-02-16T17:22:25.511Z,15.83
2019-02-16T17:25:00.499Z,15.67
2019-02-16T17:27:41.467Z,15.23
2019-02-16T17:30:22.164Z,16.07
2019-02-16T17:33:02.625Z,15.57
2019-02-16T17:35:43.713Z,16.80
2019-02-16T17:38:21.451Z,16.83
2019-02-16T17:40:56.402Z,15.90
2019-02-16T17:43:36.781Z,16.77
2019-02-16T17:46:14.777Z,15.70
2019-02-16T17:48:49.756Z,18.00
2019-02-16T17:51:24.718Z,16.00
2019-02-16T17:54:17.474Z,18.00
2019-02-16T17:57:01.593Z,17.33
2019-02-16T17:59:36.568Z,16.10
2019-02-16T18:02:14.118Z,16.80
2019-02-16T18:05:00.805Z,14.40
2019-02-16T18:07:35.783Z,17.80
2019-02-16T18:10:19.664Z,16.77
2019-02-16T18:12:54.609Z,17.90
2019-02-16T18:15:29.563Z,18.67
2019-02-16T18:18:07.403Z,17.27
2019-02-16T18:20:42.323Z,17.40
2019-02-16T18:23:17.330Z,17.97
2019-02-16T18:25:58.014Z,17.80
2019-02-16T18:28:32.982Z,17.77
2019-02-16T18:31:24.612Z,18.70
2019-02-16T18:34:15.461Z,18.20
2019-02-16T18:36:50.418Z,19.77
2019-02-16T18:39:25.407Z,18.73
2019-02-16T18:42:03.097Z,18.03
2019-02-16T18:44:40.962Z,16.37
2019-02-16T18:47:15.918Z,17.17
2019-02-16T18:49:53.442Z,16.97
2019-02-16T18:52:31.427Z,17.70
2019-02-16T18:55:23.063Z,19.07
2019-02-16T18:58:14.239Z,17.97
2019-02-16T19:00:49.231Z,16.60
2019-02-16T19:03:30.005Z,16.33
2019-02-16T19:06:04.978Z,16.90
2019-02-16T19:08:39.920Z,16.07
2019-02-16T19:11:14.903Z,17.20
2019-02-16T19:13:55.672Z,16.90
2019-02-16T19:16:39.409Z,17.37
2019-02-16T19:19:17.024Z,17.10
2019-02-16T19:22:07.960Z,16.97
2019-02-16T19:24:48.858Z,16.63
2019-02-16T19:27:36.040Z,17.77
2019-02-16T19:30:23.577Z,16.73
2019-02-16T19:33:04.517Z,16.50
2019-02-16T19:35:39.446Z,15.93
2019-02-16T19:38:17.126Z,15.13
2019-02-16T19:41:01.228Z,15.03
2019-02-16T19:43:42.179Z,17.53
2019-02-16T19:46:23.229Z,18.93
2019-02-16T19:49:01.049Z,16.30
2019-02-16T19:51:38.483Z,16.00
2019-02-16T19:54:19.211Z,16.03
2019-02-16T19:56:56.864Z,14.93
2019-02-16T19:59:31.922Z,16.83
2019-02-16T20:02:15.851Z,15.57
2019-02-16T20:04:53.673Z,16.70
2019-02-16T20:07:40.491Z,17.73
2019-02-16T20:10:21.015Z,16.20
2019-02-16T20:13:12.459Z,16.97
2019-02-16T20:15:47.384Z,17.10
2019-02-16T20:18:24.924Z,16.63
2019-02-16T20:21:16.285Z,16.40
2019-02-16T20:24:03.309Z,14.93
2019-02-16T20:26:38.244Z,16.13
2019-02-16T20:29:15.906Z,14.73
2019-02-16T20:32:05.838Z,14.73
2019-02-16T20:34:49.961Z,14.00
2019-02-16T20:37:31.060Z,14.30
2019-02-16T20:40:22.718Z,15.00
2019-02-16T20:43:09.714Z,15.20
2019-02-16T20:45:50.311Z,16.23
2019-02-16T20:48:25.237Z,20.73
2019-02-16T20:51:00.227Z,21.53
2019-02-16T20:53:44.004Z,23.27
2019-02-16T20:56:18.948Z,24.00
2019-02-16T20:58:53.885Z,23.70
2019-02-16T21:01:31.525Z,24.40
2019-02-16T21:04:09.113Z,23.73
2019-02-16T21:06:49.790Z,25.50
2019-02-16T21:09:34.006Z,26.13
2019-02-16T21:12:20.688Z,27.00
2019-02-16T21:14:55.616Z,25.90
2019-02-16T21:17:42.472Z,26.00
2019-02-16T21:20:23.550Z,24.23
2019-02-16T21:22:58.605Z,26.00
2019-02-16T21:25:33.511Z,26.03
2019-02-16T21:28:09.144Z,23.87
2019-02-16T21:30:44.139Z,25.10
2019-02-16T21:33:25.210Z,24.90
2019-02-16T21:36:02.698Z,24.73
2019-02-16T21:38:51.329Z,23.77
2019-02-16T21:41:35.378Z,22.27
2019-02-16T21:44:28.233Z,22.97
2019-02-16T21:47:03.173Z,22.43
2019-02-16T21:49:39.520Z,20.70
2019-02-16T21:52:30.572Z,22.47
2019-02-16T21:55:06.744Z,21.07
2019-02-16T21:57:50.732Z,21.67
2019-02-16T22:00:25.665Z,20.83
2019-02-16T22:03:06.749Z,20.10
2019-02-16T22:05:50.227Z,19.43
2019-02-16T22:08:27.835Z,19.50
2019-02-16T22:11:14.745Z,21.27
2019-02-16T22:13:49.178Z,19.70
2019-02-16T22:16:22.466Z,19.33
2019-02-16T22:18:55.862Z,21.23
2019-02-16T22:21:29.234Z,20.97
2019-02-16T22:24:02.548Z,21.00
2019-02-16T22:26:35.815Z,21.13
2019-02-16T22:29:09.167Z,22.33
2019-02-16T22:31:42.467Z,23.40
2019-02-16T22:34:17.434Z,23.30
2019-02-16T22:36:50.775Z,22.77
2019-02-16T22:39:24.072Z,23.30
2019-02-16T22:41:57.358Z,22.40
2019-02-16T22:44:30.678Z,22.13
2019-02-16T22:47:04.045Z,22.13
2019-02-16T22:49:38.788Z,20.97
2019-02-16T22:52:12.075Z,20.73
2019-02-16T22:54:45.399Z,21.63
2019-02-16T22:57:18.701Z,21.57
2019-02-16T22:59:52.016Z,22.70
2019-02-16T23:02:25.381Z,21.57
2019-02-16T23:04:59.217Z,20.70
2019-02-16T23:07:32.532Z,20.93
2019-02-16T23:10:09.163Z,19.97
2019-02-16T23:12:42.467Z,19.90
2019-02-16T23:15:15.838Z,19.87
2019-02-16T23:17:49.288Z,20.30
2019-02-16T23:20:22.614Z,19.10
2019-02-16T23:22:55.915Z,21.47
2019-02-16T23:25:29.928Z,18.87
2019-02-16T23:28:03.174Z,19.27
2019-02-16T23:30:37.753Z,18.23
2019-02-16T23:33:11.069Z,18.13
2019-02-16T23:35:44.348Z,17.87
2019-02-16T23:38:17.658Z,18.77
2019-02-16T23:40:50.959Z,18.40
2019-02-16T23:43:24.289Z,17.03
2019-02-16T23:45:57.573Z,16.40
2019-02-16T23:48:30.870Z,17.27
2019-02-16T23:51:05.402Z,16.57
2019-02-16T23:53:38.684Z,17.83
2019-02-16T23:56:12.013Z,18.40
2019-02-16T23:58:49.197Z,18.33
