createdAt,value
2019-04-03T00:00:49.867Z,11.9
2019-04-03T00:02:50.028Z,12.2
2019-04-03T00:04:49.563Z,12.5
2019-04-03T00:06:49.755Z,12.6
2019-04-03T00:08:50.043Z,12.1
2019-04-03T00:10:50.040Z,12.1
2019-04-03T00:12:50.349Z,12.4
2019-04-03T00:14:50.394Z,11.9
2019-04-03T00:16:49.670Z,12.3
2019-04-03T00:18:49.782Z,12.3
2019-04-03T00:20:50.106Z,12.9
2019-04-03T00:22:52.420Z,13.0
2019-04-03T00:24:52.845Z,13.1
2019-04-03T00:26:52.909Z,12.6
2019-04-03T00:28:52.560Z,12.6
2019-04-03T00:30:49.630Z,14.1
2019-04-03T00:32:53.052Z,13.5
2019-04-03T00:34:49.664Z,13.5
2019-04-03T00:36:49.912Z,14.4
2019-04-03T00:38:49.736Z,15.0
2019-04-03T00:40:49.852Z,14.5
2019-04-03T00:42:49.885Z,15.7
2019-04-03T00:44:49.970Z,15.8
2019-04-03T00:46:50.280Z,15.8
2019-04-03T00:48:50.395Z,15.8
2019-04-03T00:50:49.568Z,16.1
2019-04-03T00:52:49.827Z,16.4
2019-04-03T00:54:49.859Z,16.3
2019-04-03T00:56:50.248Z,16.4
2019-04-03T00:58:50.276Z,16.4
2019-04-03T01:00:50.440Z,16.3
2019-04-03T01:02:50.518Z,17.4
2019-04-03T01:04:49.961Z,16.4
2019-04-03T01:06:50.314Z,16.4
2019-04-03T01:08:50.251Z,16.4
2019-04-03T01:10:50.538Z,17.0
2019-04-03T01:12:49.640Z,16.1
2019-04-03T01:14:49.773Z,16.9
2019-04-03T01:16:50.127Z,16.9
2019-04-03T01:18:50.376Z,17.0
2019-04-03T01:20:49.729Z,16.9
2019-04-03T01:22:49.897Z,16.9
2019-04-03T01:24:50.168Z,16.1
2019-04-03T01:26:50.447Z,16.1
2019-04-03T01:28:49.591Z,16.6
2019-04-03T01:30:49.676Z,15.9
2019-04-03T01:32:50.005Z,15.8
2019-04-03T01:34:50.332Z,15.8
2019-04-03T01:36:50.502Z,16.3
2019-04-03T01:38:50.487Z,16.7
2019-04-03T01:40:51.190Z,17.1
2019-04-03T01:42:53.361Z,16.2
2019-04-03T01:44:49.802Z,16.2
2019-04-03T01:46:50.066Z,16.7
2019-04-03T01:48:50.017Z,16.1
2019-04-03T01:50:50.191Z,15.8
2019-04-03T01:52:50.174Z,15.5
2019-04-03T01:54:50.292Z,15.5
2019-04-03T01:56:50.385Z,15.8
2019-04-03T01:58:50.399Z,16.0
2019-04-03T02:00:50.483Z,14.9
2019-04-03T02:02:50.511Z,14.9
2019-04-03T02:04:49.991Z,15.1
2019-04-03T02:06:50.180Z,16.0
2019-04-03T02:08:49.802Z,15.6
2019-04-03T02:10:50.097Z,15.7
2019-04-03T02:12:51.680Z,15.6
2019-04-03T02:14:51.895Z,15.6
2019-04-03T02:16:50.092Z,15.4
2019-04-03T02:18:49.831Z,14.7
2019-04-03T02:20:49.917Z,15.2
2019-04-03T02:22:49.936Z,15.2
2019-04-03T02:24:50.000Z,14.4
2019-04-03T02:26:50.356Z,14.1
2019-04-03T02:28:50.325Z,15.2
2019-04-03T02:30:50.405Z,14.0
2019-04-03T02:32:50.541Z,14.3
2019-04-03T02:34:49.952Z,14.3
2019-04-03T02:36:50.209Z,14.1
2019-04-03T02:38:54.508Z,14.2
2019-04-03T02:40:49.861Z,14.4
2019-04-03T02:42:50.214Z,14.4
2019-04-03T02:44:52.129Z,14.7
2019-04-03T02:46:50.427Z,15.3
2019-04-03T02:48:50.484Z,15.6
2019-04-03T02:50:50.733Z,15.6
2019-04-03T02:52:49.823Z,16.3
2019-04-03T02:54:49.851Z,16.2
2019-04-03T02:56:50.306Z,16.3
2019-04-03T02:58:54.944Z,15.8
2019-04-03T03:00:49.699Z,15.9
2019-04-03T03:02:50.346Z,15.9
2019-04-03T03:04:55.425Z,16.5
2019-04-03T03:06:50.233Z,17.0
2019-04-03T03:08:50.262Z,17.0
2019-04-03T03:10:53.276Z,16.2
2019-04-03T03:12:49.889Z,16.2
2019-04-03T03:14:49.937Z,16.8
2019-04-03T03:16:51.258Z,16.6
2019-04-03T03:18:50.301Z,16.4
2019-04-03T03:20:50.446Z,16.4
2019-04-03T03:22:51.674Z,15.8
2019-04-03T03:24:49.903Z,16.6
2019-04-03T03:26:50.250Z,17.4
2019-04-03T03:28:50.417Z,16.1
2019-04-03T03:31:02.948Z,16.1
2019-04-03T03:32:49.912Z,16.0
2019-04-03T03:35:09.077Z,15.7
2019-04-03T03:36:51.029Z,16.0
2019-04-03T03:38:50.215Z,16.0
2019-04-03T03:40:50.364Z,15.6
2019-04-03T03:42:50.406Z,15.9
2019-04-03T03:44:50.459Z,15.7
2019-04-03T03:46:49.869Z,16.2
2019-04-03T03:48:50.664Z,16.1
2019-04-03T03:50:50.064Z,16.1
2019-04-03T03:52:50.104Z,16.7
2019-04-03T03:54:52.257Z,16.8
2019-04-03T03:56:50.149Z,17.2
2019-04-03T03:58:49.858Z,17.6
2019-04-03T04:00:53.594Z,17.6
2019-04-03T04:02:50.002Z,18.6
2019-04-03T04:04:50.501Z,17.8
2019-04-03T04:06:49.809Z,17.8
2019-04-03T04:08:49.819Z,18.2
2019-04-03T04:10:50.081Z,17.9
2019-04-03T04:12:50.222Z,16.5
2019-04-03T04:14:49.924Z,15.9
2019-04-03T04:16:50.231Z,14.6
2019-04-03T04:18:50.373Z,14.6
2019-04-03T04:20:50.414Z,13.7
2019-04-03T04:22:51.629Z,14.0
2019-04-03T04:24:49.684Z,14.0
2019-04-03T04:26:50.747Z,14.0
2019-04-03T04:28:49.894Z,14.2
2019-04-03T04:30:50.004Z,14.2
2019-04-03T04:32:50.324Z,14.5
2019-04-03T04:34:50.726Z,14.7
2019-04-03T04:36:50.351Z,15.1
2019-04-03T04:38:50.363Z,15.1
2019-04-03T04:40:49.654Z,15.9
2019-04-03T04:42:49.625Z,16.0
2019-04-03T04:44:49.707Z,15.4
2019-04-03T04:46:49.948Z,17.2
2019-04-03T04:48:52.395Z,17.2
2019-04-03T04:50:50.471Z,16.4
2019-04-03T04:52:49.563Z,16.0
2019-04-03T04:54:49.616Z,16.9
2019-04-03T04:56:49.858Z,16.6
2019-04-03T04:58:49.876Z,16.6
2019-04-03T05:00:53.886Z,16.4
2019-04-03T05:02:51.550Z,16.2
2019-04-03T05:04:50.255Z,16.1
2019-04-03T05:06:50.670Z,15.8
2019-04-03T05:08:49.736Z,15.8
2019-04-03T05:10:49.661Z,17.5
2019-04-03T05:12:49.732Z,18.1
2019-04-03T05:14:49.896Z,17.7
2019-04-03T05:16:50.278Z,17.5
2019-04-03T05:18:50.467Z,17.5
2019-04-03T05:20:51.482Z,17.6
2019-04-03T05:22:49.717Z,17.0
2019-04-03T05:24:49.799Z,16.8
2019-04-03T05:26:49.973Z,16.8
2019-04-03T05:28:57.674Z,17.2
2019-04-03T05:30:49.872Z,17.2
2019-04-03T05:32:49.982Z,17.4
2019-04-03T05:34:50.367Z,17.4
2019-04-03T05:36:49.982Z,17.4
2019-04-03T05:38:53.796Z,18.4
2019-04-03T05:40:50.142Z,17.3
2019-04-03T05:42:50.656Z,17.6
2019-04-03T05:44:49.850Z,17.6
2019-04-03T05:46:49.996Z,19.0
2019-04-03T05:48:50.170Z,19.0
2019-04-03T05:50:50.255Z,17.7
2019-04-03T05:52:50.384Z,17.1
2019-04-03T05:54:50.355Z,17.6
2019-04-03T05:56:52.166Z,17.6
2019-04-03T05:58:59.122Z,17.4
2019-04-03T06:01:04.715Z,17.5
2019-04-03T06:02:53.668Z,16.7
2019-04-03T06:04:50.444Z,16.7
2019-04-03T06:06:49.813Z,17.8
2019-04-03T06:08:52.058Z,17.7
2019-04-03T06:10:50.183Z,18.5
2019-04-03T06:12:50.479Z,18.6
2019-04-03T06:14:51.063Z,19.3
2019-04-03T06:16:50.532Z,19.3
2019-04-03T06:18:50.510Z,19.1
2019-04-03T06:20:49.797Z,19.0
2019-04-03T06:22:51.019Z,19.1
2019-04-03T06:24:50.187Z,19.1
2019-04-03T06:26:50.585Z,19.3
2019-04-03T06:28:49.691Z,19.5
2019-04-03T06:30:49.795Z,19.6
2019-04-03T06:32:50.209Z,19.3
2019-04-03T06:34:49.809Z,19.3
2019-04-03T06:36:51.552Z,18.2
2019-04-03T06:38:50.077Z,18.2
2019-04-03T06:40:50.142Z,18.7
2019-04-03T06:42:50.239Z,18.7
2019-04-03T06:44:53.998Z,20.7
2019-04-03T06:46:49.746Z,19.3
2019-04-03T06:48:49.770Z,18.2
2019-04-03T06:50:49.740Z,17.9
2019-04-03T06:52:53.563Z,17.8
2019-04-03T06:54:50.041Z,17.8
2019-04-03T06:56:53.031Z,18.1
2019-04-03T06:58:50.137Z,17.8
2019-04-03T07:00:50.420Z,17.3
2019-04-03T07:02:50.039Z,17.3
2019-04-03T07:04:50.499Z,18.7
2019-04-03T07:06:50.505Z,17.0
2019-04-03T07:08:49.818Z,17.7
2019-04-03T07:10:55.433Z,17.2
2019-04-03T07:12:49.803Z,17.2
2019-04-03T07:14:49.779Z,16.1
2019-04-03T07:16:49.930Z,15.4
2019-04-03T07:18:50.215Z,14.3
2019-04-03T07:20:52.576Z,13.1
2019-04-03T07:22:49.687Z,13.1
2019-04-03T07:24:49.796Z,12.6
2019-04-03T07:26:50.627Z,12.1
2019-04-03T07:28:49.721Z,12.1
2019-04-03T07:30:53.936Z,11.8
2019-04-03T07:32:50.453Z,11.8
2019-04-03T07:34:50.201Z,10.6
2019-04-03T07:36:50.313Z,9.2
2019-04-03T07:38:49.957Z,9.3
2019-04-03T07:40:52.510Z,8.1
2019-04-03T07:42:50.075Z,8.1
2019-04-03T07:44:50.146Z,8.3
2019-04-03T07:46:50.478Z,8.6
2019-04-03T07:48:49.555Z,6.7
2019-04-03T07:50:49.755Z,6.8
2019-04-03T07:52:49.958Z,6.8
2019-04-03T07:54:52.977Z,3.0
2019-04-03T07:56:49.996Z,5.1
2019-04-03T07:58:50.164Z,5.2
2019-04-03T08:00:50.443Z,5.7
2019-04-03T08:02:50.229Z,5.7
2019-04-03T08:04:49.806Z,5.3
2019-04-03T08:06:50.348Z,5.3
2019-04-03T08:09:06.132Z,4.5
2019-04-03T08:10:50.528Z,4.5
2019-04-03T08:12:49.772Z,4.6
2019-04-03T08:14:50.201Z,4.6
2019-04-03T08:16:50.755Z,4.5
2019-04-03T08:18:52.548Z,5.0
2019-04-03T08:20:50.060Z,5.0
2019-04-03T08:22:50.016Z,5.5
2019-04-03T08:24:53.854Z,4.8
2019-04-03T08:26:52.655Z,4.8
2019-04-03T08:28:49.781Z,4.0
2019-04-03T08:30:50.204Z,4.0
2019-04-03T08:32:50.542Z,4.6
2019-04-03T08:34:50.007Z,3.4
2019-04-03T08:36:50.295Z,3.4
2019-04-03T08:38:49.899Z,3.4
2019-04-03T08:40:53.532Z,3.1
2019-04-03T08:42:50.116Z,3.1
2019-04-03T08:44:50.179Z,3.2
2019-04-03T08:46:50.360Z,3.1
2019-04-03T08:48:49.839Z,3.1
2019-04-03T08:50:49.939Z,3.4
2019-04-03T08:52:50.203Z,3.4
2019-04-03T08:54:50.446Z,3.0
2019-04-03T08:56:50.067Z,2.9
2019-04-03T08:58:50.537Z,2.9
2019-04-03T09:00:50.440Z,2.8
2019-04-03T09:02:50.315Z,3.4
2019-04-03T09:04:50.080Z,3.4
2019-04-03T09:06:49.994Z,3.4
2019-04-03T09:08:49.570Z,3.4
2019-04-03T09:10:49.631Z,3.5
2019-04-03T09:12:49.615Z,3.1
2019-04-03T09:14:49.917Z,3.5
2019-04-03T09:16:50.472Z,3.5
2019-04-03T09:18:50.042Z,3.7
2019-04-03T09:20:50.420Z,3.6
2019-04-03T09:22:54.005Z,3.4
2019-04-03T09:24:50.110Z,3.6
2019-04-03T09:26:50.391Z,3.8
2019-04-03T09:28:49.541Z,3.8
2019-04-03T09:30:49.841Z,3.7
2019-04-03T09:32:50.186Z,3.8
2019-04-03T09:34:49.789Z,4.0
2019-04-03T09:36:49.804Z,4.0
2019-04-03T09:38:50.582Z,3.4
2019-04-03T09:40:49.819Z,4.0
2019-04-03T09:42:52.070Z,4.0
2019-04-03T09:44:50.318Z,3.5
2019-04-03T09:46:49.971Z,3.5
2019-04-03T09:48:50.202Z,3.6
2019-04-03T09:50:50.260Z,3.5
2019-04-03T09:52:50.878Z,3.4
2019-04-03T09:54:49.952Z,3.4
2019-04-03T09:57:03.174Z,3.4
2019-04-03T09:58:49.688Z,3.1
2019-04-03T10:00:50.032Z,3.2
2019-04-03T10:02:52.025Z,2.6
2019-04-03T10:04:49.927Z,2.5
2019-04-03T10:06:49.682Z,2.5
2019-04-03T10:08:50.237Z,3.2
2019-04-03T10:10:50.412Z,2.7
2019-04-03T10:12:49.992Z,2.7
2019-04-03T10:14:49.635Z,2.8
2019-04-03T10:16:49.918Z,2.8
2019-04-03T10:18:50.359Z,3.3
2019-04-03T10:20:49.837Z,3.9
2019-04-03T10:22:50.049Z,3.9
2019-04-03T10:24:49.921Z,3.7
2019-04-03T10:26:50.230Z,3.5
2019-04-03T10:28:50.560Z,3.4
2019-04-03T10:30:53.564Z,3.5
2019-04-03T10:32:50.458Z,3.5
2019-04-03T10:34:50.277Z,3.5
2019-04-03T10:36:49.583Z,3.8
2019-04-03T10:38:50.221Z,3.9
2019-04-03T10:40:50.482Z,3.8
2019-04-03T10:42:50.546Z,3.7
2019-04-03T10:44:50.152Z,3.7
2019-04-03T10:46:50.749Z,3.9
2019-04-03T10:48:50.555Z,4.0
2019-04-03T10:50:49.867Z,4.0
2019-04-03T10:52:50.402Z,4.0
2019-04-03T10:54:49.878Z,4.1
2019-04-03T10:56:49.965Z,4.3
2019-04-03T10:58:51.181Z,4.4
2019-04-03T11:00:50.327Z,4.4
2019-04-03T11:02:49.904Z,4.4
2019-04-03T11:04:50.421Z,4.3
2019-04-03T11:06:49.896Z,4.3
2019-04-03T11:08:50.475Z,4.6
2019-04-03T11:10:50.179Z,4.6
2019-04-03T11:12:49.827Z,4.9
2019-04-03T11:14:50.381Z,4.8
2019-04-03T11:16:49.735Z,4.2
2019-04-03T11:19:04.666Z,4.8
2019-04-03T11:20:50.003Z,4.8
2019-04-03T11:22:59.231Z,5.1
2019-04-03T11:24:49.925Z,5.0
2019-04-03T11:26:52.634Z,5.0
2019-04-03T11:28:50.462Z,4.6
2019-04-03T11:30:53.447Z,5.4
2019-04-03T11:32:49.991Z,5.4
2019-04-03T11:34:50.280Z,5.0
2019-04-03T11:36:50.679Z,4.8
2019-04-03T11:38:50.269Z,5.2
2019-04-03T11:40:50.926Z,4.9
2019-04-03T11:42:49.846Z,4.9
2019-04-03T11:44:50.297Z,5.1
2019-04-03T11:46:50.111Z,5.1
2019-04-03T11:48:50.296Z,5.1
2019-04-03T11:50:50.084Z,4.9
2019-04-03T11:52:52.322Z,4.9
2019-04-03T11:54:53.464Z,5.0
2019-04-03T11:56:50.180Z,5.0
2019-04-03T11:58:53.409Z,5.5
2019-04-03T12:00:50.363Z,5.5
2019-04-03T12:02:50.186Z,5.6
2019-04-03T12:04:50.187Z,5.0
2019-04-03T12:06:53.133Z,4.8
2019-04-03T12:08:50.420Z,5.1
2019-04-03T12:10:50.167Z,5.1
2019-04-03T12:12:50.532Z,5.4
2019-04-03T12:14:50.369Z,5.7
2019-04-03T12:16:50.467Z,5.3
2019-04-03T12:18:49.723Z,5.3
2019-04-03T12:20:50.590Z,5.9
2019-04-03T12:22:49.810Z,5.5
2019-04-03T12:24:50.735Z,4.7
2019-04-03T12:26:55.297Z,5.3
2019-04-03T12:28:50.957Z,5.3
2019-04-03T12:30:49.534Z,4.8
2019-04-03T12:32:50.472Z,5.0
2019-04-03T12:34:50.931Z,5.2
2019-04-03T12:36:50.413Z,5.9
2019-04-03T12:38:49.995Z,5.9
2019-04-03T12:40:50.382Z,6.0
2019-04-03T12:42:49.528Z,5.6
2019-04-03T12:44:50.220Z,5.9
2019-04-03T12:46:50.157Z,4.8
2019-04-03T12:48:51.429Z,4.8
2019-04-03T12:50:50.293Z,5.0
2019-04-03T12:52:49.682Z,5.5
2019-04-03T12:54:54.578Z,5.3
2019-04-03T12:56:49.875Z,5.8
2019-04-03T12:58:49.805Z,5.8
2019-04-03T13:00:50.438Z,5.4
2019-04-03T13:02:52.872Z,5.4
2019-04-03T13:04:50.555Z,6.8
2019-04-03T13:06:50.136Z,6.3
2019-04-03T13:08:50.918Z,6.3
2019-04-03T13:10:49.871Z,5.7
2019-04-03T13:12:50.421Z,5.9
2019-04-03T13:14:50.158Z,5.9
2019-04-03T13:16:49.927Z,5.7
2019-04-03T13:18:49.629Z,5.7
2019-04-03T13:20:50.039Z,5.9
2019-04-03T13:22:50.717Z,5.6
2019-04-03T13:24:49.997Z,6.3
2019-04-03T13:26:49.839Z,5.8
2019-04-03T13:28:50.419Z,5.8
2019-04-03T13:30:50.177Z,6.5
2019-04-03T13:33:00.815Z,7.7
2019-04-03T13:34:49.729Z,8.9
2019-04-03T13:36:52.437Z,7.6
2019-04-03T13:38:51.835Z,7.6
2019-04-03T13:40:50.989Z,7.0
2019-04-03T13:42:50.525Z,7.5
2019-04-03T13:44:49.819Z,8.0
2019-04-03T13:46:53.277Z,8.0
2019-04-03T13:48:49.977Z,7.4
2019-04-03T13:50:49.573Z,7.6
2019-04-03T13:52:51.244Z,7.0
2019-04-03T13:54:50.356Z,7.1
2019-04-03T13:56:53.794Z,7.1
2019-04-03T13:58:54.189Z,7.3
2019-04-03T14:01:02.302Z,6.8
2019-04-03T14:02:49.741Z,6.8
2019-04-03T14:04:50.200Z,7.3
2019-04-03T14:06:49.626Z,7.3
2019-04-03T14:08:50.076Z,7.0
2019-04-03T14:10:50.889Z,7.2
2019-04-03T14:12:50.049Z,6.8
2019-04-03T14:14:50.282Z,6.8
2019-04-03T14:16:50.268Z,7.2
2019-04-03T14:18:51.364Z,7.2
2019-04-03T14:20:52.032Z,7.2
2019-04-03T14:22:49.901Z,7.4
2019-04-03T14:24:52.837Z,6.3
2019-04-03T14:26:50.177Z,6.3
2019-04-03T14:28:50.133Z,7.0
2019-04-03T14:30:49.762Z,6.7
2019-04-03T14:32:54.683Z,6.6
2019-04-03T14:34:50.258Z,6.8
2019-04-03T14:36:51.151Z,6.8
2019-04-03T14:38:49.739Z,6.7
2019-04-03T14:40:50.628Z,7.1
2019-04-03T14:42:49.850Z,5.7
2019-04-03T14:44:49.597Z,5.7
2019-04-03T14:46:51.738Z,6.5
2019-04-03T14:48:50.628Z,5.8
2019-04-03T14:50:49.872Z,5.7
2019-04-03T14:52:50.210Z,6.0
2019-04-03T14:54:50.650Z,6.0
2019-04-03T14:56:50.273Z,5.9
2019-04-03T14:58:50.597Z,5.8
2019-04-03T15:00:50.751Z,5.8
2019-04-03T15:02:49.988Z,6.0
2019-04-03T15:04:49.539Z,6.0
2019-04-03T15:07:03.390Z,6.1
2019-04-03T15:08:49.601Z,6.3
2019-04-03T15:10:50.822Z,6.3
2019-04-03T15:12:50.044Z,7.1
2019-04-03T15:14:50.437Z,7.1
2019-04-03T15:16:50.091Z,6.8
2019-04-03T15:18:50.325Z,6.5
2019-04-03T15:20:51.423Z,6.6
2019-04-03T15:22:49.737Z,6.6
2019-04-03T15:24:50.382Z,6.5
2019-04-03T15:26:53.517Z,6.4
2019-04-03T15:28:50.172Z,7.1
2019-04-03T15:30:49.948Z,7.1
2019-04-03T15:32:52.772Z,7.1
2019-04-03T15:34:51.303Z,7.3
2019-04-03T15:36:51.757Z,7.0
2019-04-03T15:38:50.030Z,7.0
2019-04-03T15:40:50.123Z,6.9
2019-04-03T15:42:50.507Z,6.9
2019-04-03T15:44:52.931Z,7.7
2019-04-03T15:46:50.691Z,7.6
2019-04-03T15:48:53.411Z,7.6
2019-04-03T15:50:50.098Z,9.2
2019-04-03T15:52:51.252Z,9.2
2019-04-03T15:54:49.977Z,8.1
2019-04-03T15:56:50.237Z,9.4
2019-04-03T15:58:52.055Z,9.9
2019-04-03T16:00:50.022Z,10.7
2019-04-03T16:02:49.804Z,10.7
2019-04-03T16:04:50.481Z,10.0
2019-04-03T16:06:49.822Z,9.7
2019-04-03T16:08:50.206Z,10.1
2019-04-03T16:10:50.764Z,10.1
2019-04-03T16:12:49.882Z,9.6
2019-04-03T16:14:51.899Z,9.5
2019-04-03T16:16:50.273Z,9.8
2019-04-03T16:18:50.728Z,10.0
2019-04-03T16:20:50.807Z,10.0
2019-04-03T16:22:49.786Z,9.6
2019-04-03T16:24:53.926Z,10.6
2019-04-03T16:26:49.597Z,10.2
2019-04-03T16:28:49.811Z,8.7
2019-04-03T16:30:54.340Z,8.7
2019-04-03T16:32:49.781Z,8.7
2019-04-03T16:34:50.819Z,7.8
2019-04-03T16:36:50.860Z,6.7
2019-04-03T16:38:50.578Z,6.7
2019-04-03T16:40:50.135Z,6.3
2019-04-03T16:42:53.681Z,5.8
2019-04-03T16:44:50.655Z,6.0
2019-04-03T16:46:49.943Z,5.9
2019-04-03T16:48:51.545Z,5.9
2019-04-03T16:50:50.130Z,6.3
2019-04-03T16:52:50.110Z,5.9
2019-04-03T16:54:49.727Z,6.5
2019-04-03T16:56:50.546Z,6.1
2019-04-03T16:58:50.155Z,6.1
2019-04-03T17:00:50.652Z,5.6
2019-04-03T17:02:50.261Z,5.9
2019-04-03T17:04:50.246Z,6.0
2019-04-03T17:06:50.693Z,6.0
2019-04-03T17:08:49.955Z,6.6
2019-04-03T17:10:50.068Z,7.1
2019-04-03T17:12:50.280Z,6.8
2019-04-03T17:14:50.276Z,6.9
2019-04-03T17:16:50.630Z,7.5
2019-04-03T17:18:49.712Z,7.1
2019-04-03T17:20:51.239Z,7.1
2019-04-03T17:22:50.335Z,6.8
2019-04-03T17:24:56.347Z,7.0
2019-04-03T17:26:58.940Z,7.4
2019-04-03T17:29:03.758Z,7.4
2019-04-03T17:30:52.365Z,7.3
2019-04-03T17:32:49.532Z,7.6
2019-04-03T17:34:50.074Z,7.0
2019-04-03T17:36:54.059Z,7.0
2019-04-03T17:38:49.607Z,7.1
2019-04-03T17:40:50.236Z,7.0
2019-04-03T17:42:50.247Z,7.3
2019-04-03T17:44:50.361Z,7.3
2019-04-03T17:46:49.642Z,7.4
2019-04-03T17:48:49.715Z,7.4
2019-04-03T17:50:49.726Z,7.8
2019-04-03T17:52:49.830Z,7.4
2019-04-03T17:54:49.928Z,7.2
2019-04-03T17:56:50.146Z,7.3
2019-04-03T17:58:50.238Z,7.3
2019-04-03T18:00:52.707Z,7.5
2019-04-03T18:02:49.727Z,7.5
2019-04-03T18:04:51.364Z,7.0
2019-04-03T18:06:50.523Z,7.0
2019-04-03T18:08:49.645Z,8.3
2019-04-03T18:10:49.809Z,8.6
2019-04-03T18:12:52.851Z,7.3
2019-04-03T18:14:49.919Z,7.3
2019-04-03T18:16:50.057Z,8.0
2019-04-03T18:18:50.279Z,7.3
2019-04-03T18:20:50.383Z,6.7
2019-04-03T18:22:51.271Z,7.0
2019-04-03T18:24:54.159Z,7.0
2019-04-03T18:26:49.587Z,7.6
2019-04-03T18:28:49.650Z,7.3
2019-04-03T18:30:49.747Z,7.2
2019-04-03T18:32:49.861Z,7.2
2019-04-03T18:34:55.008Z,13.2
2019-04-03T18:36:49.988Z,13.2
2019-04-03T18:38:50.105Z,10.6
2019-04-03T18:40:50.124Z,9.3
2019-04-03T18:42:50.487Z,9.2
2019-04-03T18:44:49.614Z,9.2
2019-04-03T18:46:50.430Z,8.3
2019-04-03T18:49:00.636Z,5.6
2019-04-03T18:50:50.446Z,7.0
2019-04-03T18:52:50.477Z,7.0
2019-04-03T18:54:49.529Z,7.0
2019-04-03T18:56:49.762Z,7.5
2019-04-03T18:58:49.806Z,6.7
2019-04-03T19:00:49.938Z,6.2
2019-04-03T19:02:50.048Z,6.2
2019-04-03T19:05:02.053Z,5.6
2019-04-03T19:06:49.777Z,4.4
2019-04-03T19:08:50.669Z,4.5
2019-04-03T19:11:02.177Z,4.7
2019-04-03T19:12:49.915Z,4.7
2019-04-03T19:14:49.860Z,4.3
2019-04-03T19:16:54.493Z,4.3
2019-04-03T19:18:49.844Z,3.8
2019-04-03T19:20:49.893Z,3.3
2019-04-03T19:23:02.724Z,3.3
2019-04-03T19:24:49.605Z,3.5
2019-04-03T19:26:49.744Z,3.4
2019-04-03T19:28:49.830Z,3.3
2019-04-03T19:30:49.862Z,4.1
2019-04-03T19:32:49.911Z,4.1
2019-04-03T19:34:53.152Z,3.7
2019-04-03T19:36:49.528Z,3.7
2019-04-03T19:38:49.596Z,3.9
2019-04-03T19:40:49.736Z,3.9
2019-04-03T19:42:49.750Z,4.0
2019-04-03T19:44:49.963Z,3.9
2019-04-03T19:46:50.205Z,4.3
2019-04-03T19:48:50.291Z,4.2
2019-04-03T19:50:50.393Z,4.0
2019-04-03T19:52:50.458Z,4.0
2019-04-03T19:54:51.883Z,4.1
2019-04-03T19:56:50.271Z,4.1
2019-04-03T19:58:50.329Z,4.0
2019-04-03T20:00:50.269Z,4.3
2019-04-03T20:02:50.266Z,4.3
2019-04-03T20:04:49.627Z,4.0
2019-04-03T20:06:49.752Z,4.0
2019-04-03T20:08:49.789Z,4.1
2019-04-03T20:10:49.860Z,4.1
2019-04-03T20:12:50.037Z,3.8
2019-04-03T20:14:59.032Z,3.8
2019-04-03T20:16:50.467Z,3.8
2019-04-03T20:18:49.581Z,3.3
2019-04-03T20:20:49.660Z,3.3
2019-04-03T20:22:49.560Z,3.4
2019-04-03T20:25:00.610Z,3.5
2019-04-03T20:26:49.982Z,3.3
2019-04-03T20:28:50.087Z,3.8
2019-04-03T20:30:50.155Z,3.8
2019-04-03T20:32:50.167Z,3.6
2019-04-03T20:34:50.439Z,3.1
2019-04-03T20:36:55.013Z,3.5
2019-04-03T20:38:50.106Z,3.5
2019-04-03T20:40:50.151Z,3.2
2019-04-03T20:42:50.167Z,3.8
2019-04-03T20:44:50.243Z,3.5
2019-04-03T20:46:50.470Z,3.4
2019-04-03T20:48:50.473Z,3.4
2019-04-03T20:50:49.624Z,3.4
2019-04-03T20:52:49.721Z,3.4
2019-04-03T20:54:53.732Z,3.5
2019-04-03T20:56:58.502Z,3.3
2019-04-03T20:58:56.496Z,3.3
2019-04-03T21:01:05.899Z,3.5
2019-04-03T21:02:50.032Z,3.5
2019-04-03T21:04:50.363Z,3.4
2019-04-03T21:06:52.247Z,3.4
2019-04-03T21:08:50.310Z,3.7
2019-04-03T21:10:50.350Z,3.7
2019-04-03T21:12:50.386Z,3.4
2019-04-03T21:14:50.491Z,4.0
2019-04-03T21:16:49.780Z,4.1
2019-04-03T21:18:51.811Z,3.7
2019-04-03T21:20:49.891Z,3.7
2019-04-03T21:22:50.018Z,3.9
2019-04-03T21:24:50.057Z,4.1
2019-04-03T21:26:50.277Z,3.7
2019-04-03T21:28:50.290Z,3.7
2019-04-03T21:30:50.345Z,4.2
2019-04-03T21:32:50.358Z,3.9
2019-04-03T21:34:49.773Z,4.4
2019-04-03T21:36:50.069Z,4.3
2019-04-03T21:38:50.226Z,4.3
2019-04-03T21:40:50.263Z,4.0
2019-04-03T21:42:50.274Z,4.2
2019-04-03T21:44:50.294Z,4.2
2019-04-03T21:46:50.510Z,4.2
2019-04-03T21:48:49.544Z,4.3
2019-04-03T21:50:50.652Z,4.4
2019-04-03T21:52:54.363Z,4.4
2019-04-03T21:54:50.379Z,4.4
2019-04-03T21:56:50.499Z,4.5
2019-04-03T21:58:49.531Z,4.6
2019-04-03T22:00:49.663Z,4.2
2019-04-03T22:02:50.124Z,4.2
2019-04-03T22:04:49.583Z,4.5
2019-04-03T22:06:49.762Z,4.5
2019-04-03T22:08:51.766Z,4.5
2019-04-03T22:10:50.725Z,4.5
2019-04-03T22:12:49.826Z,4.8
2019-04-03T22:14:49.891Z,4.8
2019-04-03T22:16:51.404Z,4.8
2019-04-03T22:18:50.475Z,4.1
2019-04-03T22:20:50.527Z,4.8
2019-04-03T22:22:49.726Z,4.4
2019-04-03T22:24:49.706Z,4.6
2019-04-03T22:26:50.020Z,4.6
2019-04-03T22:28:50.032Z,4.1
2019-04-03T22:30:52.895Z,4.8
2019-04-03T22:32:49.952Z,4.9
2019-04-03T22:34:50.366Z,4.9
2019-04-03T22:36:50.510Z,4.9
2019-04-03T22:38:49.520Z,5.0
2019-04-03T22:40:49.580Z,4.8
2019-04-03T22:42:49.591Z,5.0
2019-04-03T22:44:49.623Z,4.8
2019-04-03T22:46:49.878Z,4.8
2019-04-03T22:48:49.977Z,5.0
2019-04-03T22:50:50.057Z,4.8
2019-04-03T22:52:50.151Z,5.1
2019-04-03T22:54:50.230Z,5.1
2019-04-03T22:56:50.475Z,5.1
2019-04-03T22:58:53.405Z,5.1
2019-04-03T23:00:50.539Z,5.2
2019-04-03T23:02:49.512Z,4.8
2019-04-03T23:04:50.045Z,4.8
2019-04-03T23:06:50.351Z,5.2
2019-04-03T23:08:54.350Z,5.0
2019-04-03T23:10:50.365Z,5.4
2019-04-03T23:12:50.351Z,5.1
2019-04-03T23:14:50.284Z,5.1
2019-04-03T23:16:49.632Z,5.1
2019-04-03T23:18:49.628Z,4.9
2019-04-03T23:20:53.329Z,4.9
2019-04-03T23:22:50.407Z,4.9
2019-04-03T23:24:50.442Z,4.9
2019-04-03T23:26:49.727Z,4.9
2019-04-03T23:28:49.799Z,4.9
2019-04-03T23:30:49.926Z,4.9
2019-04-03T23:32:50.068Z,4.8
2019-04-03T23:34:50.382Z,4.8
2019-04-03T23:36:49.614Z,4.8
2019-04-03T23:38:49.610Z,4.9
2019-04-03T23:40:49.738Z,5.1
2019-04-03T23:42:49.757Z,5.0
2019-04-03T23:44:49.848Z,5.0
2019-04-03T23:46:50.102Z,4.7
2019-04-03T23:48:50.187Z,4.9
2019-04-03T23:50:53.169Z,4.9
2019-04-03T23:52:50.215Z,4.9
2019-04-03T23:54:50.159Z,5.5
2019-04-03T23:56:50.410Z,5.4
2019-04-03T23:58:50.460Z,5.3
