createdAt,value
2023-03-05T00:01:33.431Z,44.72
2023-03-05T00:04:02.078Z,42.75
2023-03-05T00:06:30.574Z,45.70
2023-03-05T00:08:58.604Z,45.80
2023-03-05T00:11:29.823Z,51.55
2023-03-05T00:13:58.000Z,49.70
2023-03-05T00:16:26.951Z,49.20
2023-03-05T00:18:58.046Z,48.70
2023-03-05T00:21:26.348Z,49.30
2023-03-05T00:23:54.382Z,45.83
2023-03-05T00:26:24.971Z,47.40
2023-03-05T00:28:52.621Z,42.60
2023-03-05T00:31:32.213Z,40.25
2023-03-05T00:34:02.269Z,43.08
2023-03-05T00:36:29.517Z,48.47
2023-03-05T00:38:56.989Z,48.00
2023-03-05T00:41:23.943Z,42.75
2023-03-05T00:43:50.966Z,48.05
2023-03-05T00:46:18.969Z,42.15
2023-03-05T00:48:45.870Z,51.08
2023-03-05T00:51:12.875Z,49.22
2023-03-05T00:53:39.880Z,49.63
2023-03-05T00:56:07.397Z,46.65
2023-03-05T00:58:34.565Z,50.25
2023-03-05T01:01:02.853Z,50.63
2023-03-05T01:03:31.515Z,45.35
2023-03-05T01:05:59.163Z,54.00
2023-03-05T01:08:26.855Z,45.33
2023-03-05T01:10:53.785Z,45.30
2023-03-05T01:13:20.848Z,46.38
2023-03-05T01:15:48.778Z,43.53
2023-03-05T01:18:16.835Z,48.50
2023-03-05T01:20:43.875Z,43.95
2023-03-05T01:23:10.897Z,47.08
2023-03-05T01:25:37.898Z,61.35
2023-03-05T01:28:05.918Z,44.28
2023-03-05T01:30:33.283Z,46.35
2023-03-05T01:33:00.378Z,46.17
2023-03-05T01:35:27.566Z,49.50
2023-03-05T01:37:54.761Z,50.55
2023-03-05T01:40:26.291Z,44.53
2023-03-05T01:43:11.971Z,48.28
2023-03-05T01:46:18.380Z,51.15
2023-03-05T01:48:50.131Z,46.72
2023-03-05T01:51:20.272Z,42.70
2023-03-05T01:53:47.704Z,45.05
2023-03-05T01:56:15.681Z,44.67
2023-03-05T01:58:43.467Z,46.28
2023-03-05T02:01:10.627Z,42.65
2023-03-05T02:03:38.969Z,51.30
2023-03-05T02:06:06.035Z,43.20
2023-03-05T02:08:33.042Z,43.05
2023-03-05T02:11:02.673Z,45.08
2023-03-05T02:13:38.273Z,44.28
2023-03-05T02:16:05.486Z,44.80
2023-03-05T02:18:32.757Z,44.53
2023-03-05T02:21:07.389Z,42.08
2023-03-05T02:23:36.740Z,38.10
2023-03-05T02:26:09.710Z,47.58
2023-03-05T02:28:57.179Z,45.58
2023-03-05T02:31:26.404Z,47.00
2023-03-05T02:33:55.894Z,42.85
2023-03-05T02:36:24.523Z,42.60
2023-03-05T02:38:52.952Z,46.10
2023-03-05T02:41:20.522Z,42.03
2023-03-05T02:43:48.264Z,50.17
2023-03-05T02:46:15.303Z,43.45
2023-03-05T02:48:42.511Z,48.38
2023-03-05T02:51:12.192Z,41.22
2023-03-05T02:53:39.185Z,42.72
2023-03-05T02:56:06.383Z,42.00
2023-03-05T02:58:35.308Z,45.92
2023-03-05T03:01:02.300Z,43.08
2023-03-05T03:03:29.434Z,48.78
2023-03-05T03:05:56.402Z,44.20
2023-03-05T03:08:23.309Z,48.65
2023-03-05T03:10:50.237Z,41.38
2023-03-05T03:13:17.198Z,43.88
2023-03-05T03:15:44.163Z,42.17
2023-03-05T03:18:11.094Z,38.15
2023-03-05T03:20:39.228Z,39.92
2023-03-05T03:23:06.931Z,43.85
2023-03-05T03:25:35.316Z,37.88
2023-03-05T03:28:02.503Z,41.88
2023-03-05T03:30:29.408Z,40.33
2023-03-05T03:32:57.214Z,43.95
2023-03-05T03:35:24.128Z,38.90
2023-03-05T03:37:51.121Z,39.42
2023-03-05T03:40:18.320Z,41.60
2023-03-05T03:42:45.325Z,35.88
2023-03-05T03:45:12.834Z,39.42
2023-03-05T03:47:39.776Z,36.78
2023-03-05T03:50:07.000Z,32.33
2023-03-05T03:52:33.930Z,33.80
2023-03-05T03:55:01.636Z,32.47
2023-03-05T03:57:29.881Z,37.80
2023-03-05T03:59:56.986Z,31.95
2023-03-05T04:02:24.048Z,32.95
2023-03-05T04:04:52.627Z,31.67
2023-03-05T04:07:19.868Z,33.90
2023-03-05T04:09:46.844Z,33.45
2023-03-05T04:12:17.960Z,37.97
2023-03-05T04:14:46.849Z,29.88
2023-03-05T04:17:15.100Z,32.25
2023-03-05T04:19:42.648Z,32.88
2023-03-05T04:22:14.868Z,33.08
2023-03-05T04:24:42.448Z,31.67
2023-03-05T04:27:10.526Z,31.30
2023-03-05T04:29:37.695Z,34.15
2023-03-05T04:32:05.172Z,35.55
2023-03-05T04:34:32.967Z,31.45
2023-03-05T04:37:00.053Z,31.30
2023-03-05T04:39:27.029Z,27.20
2023-03-05T04:41:53.944Z,31.33
2023-03-05T04:44:23.275Z,33.03
2023-03-05T04:46:50.343Z,29.85
2023-03-05T04:49:17.304Z,29.05
2023-03-05T04:51:44.261Z,27.10
2023-03-05T04:54:11.155Z,30.70
2023-03-05T04:56:38.061Z,29.67
2023-03-05T04:59:05.007Z,29.55
2023-03-05T05:01:32.992Z,37.50
2023-03-05T05:04:00.037Z,28.02
2023-03-05T05:06:26.927Z,26.58
2023-03-05T05:08:53.835Z,33.30
2023-03-05T05:11:20.720Z,32.42
2023-03-05T05:13:47.630Z,26.95
2023-03-05T05:16:15.608Z,26.40
2023-03-05T05:18:42.674Z,26.50
2023-03-05T05:21:10.960Z,25.58
2023-03-05T05:23:38.812Z,29.55
2023-03-05T05:26:07.884Z,24.92
2023-03-05T05:28:36.120Z,25.88
2023-03-05T05:31:07.855Z,29.42
2023-03-05T05:33:35.136Z,29.02
2023-03-05T05:36:07.205Z,27.55
2023-03-05T05:38:34.318Z,25.73
2023-03-05T05:41:10.227Z,30.30
2023-03-05T05:43:37.305Z,26.60
2023-03-05T05:46:07.224Z,31.23
2023-03-05T05:48:35.864Z,32.55
2023-03-05T05:51:24.417Z,25.83
2023-03-05T05:53:51.383Z,27.08
2023-03-05T05:56:19.617Z,30.83
2023-03-05T05:58:48.177Z,26.98
2023-03-05T06:01:18.535Z,25.08
2023-03-05T06:03:46.498Z,30.42
2023-03-05T06:06:16.500Z,26.50
2023-03-05T06:08:43.653Z,33.17
2023-03-05T06:11:11.212Z,27.08
2023-03-05T06:13:38.661Z,29.52
2023-03-05T06:16:09.264Z,22.95
2023-03-05T06:18:36.283Z,24.77
2023-03-05T06:21:09.154Z,28.80
2023-03-05T06:23:36.101Z,30.53
2023-03-05T06:26:05.845Z,30.48
2023-03-05T06:28:33.184Z,28.17
2023-03-05T06:31:22.013Z,29.88
2023-03-05T06:33:49.937Z,26.20
2023-03-05T06:36:19.960Z,28.10
2023-03-05T06:38:48.925Z,29.63
2023-03-05T06:41:19.521Z,30.50
2023-03-05T06:43:48.785Z,33.90
2023-03-05T06:46:17.420Z,37.55
2023-03-05T06:48:45.075Z,25.98
2023-03-05T06:51:20.333Z,27.88
2023-03-05T06:53:49.572Z,28.38
2023-03-05T06:56:17.255Z,29.10
2023-03-05T06:58:45.971Z,25.85
2023-03-05T07:01:14.433Z,24.33
2023-03-05T07:03:41.742Z,26.40
2023-03-05T07:06:12.910Z,26.27
2023-03-05T07:08:39.958Z,29.98
2023-03-05T07:11:20.298Z,29.70
2023-03-05T07:13:47.947Z,31.73
2023-03-05T07:16:17.956Z,27.30
2023-03-05T07:18:45.762Z,35.10
2023-03-05T07:21:17.483Z,32.90
2023-03-05T07:23:45.596Z,25.90
2023-03-05T07:26:12.800Z,28.48
2023-03-05T07:28:39.988Z,26.83
2023-03-05T07:31:14.440Z,34.40
2023-03-05T07:33:41.629Z,26.65
2023-03-05T07:36:09.167Z,28.60
2023-03-05T07:38:36.447Z,32.22
2023-03-05T07:41:09.490Z,33.00
2023-03-05T07:43:36.810Z,31.60
2023-03-05T07:46:08.819Z,28.70
2023-03-05T07:48:36.021Z,36.03
2023-03-05T07:51:08.349Z,30.02
2023-03-05T07:53:35.361Z,29.23
2023-03-05T07:56:02.520Z,32.60
2023-03-05T07:58:29.683Z,32.10
2023-03-05T08:00:56.612Z,32.83
2023-03-05T08:03:23.759Z,35.08
2023-03-05T08:05:50.725Z,33.85
2023-03-05T08:08:18.620Z,34.97
2023-03-05T08:10:45.604Z,37.47
2023-03-05T08:13:12.510Z,33.33
2023-03-05T08:15:39.477Z,42.22
2023-03-05T08:18:06.834Z,39.97
2023-03-05T08:20:36.769Z,39.67
2023-03-05T15:52:04.199Z,65.70
2023-03-05T15:54:31.488Z,66.88
2023-03-05T15:56:58.404Z,60.28
2023-03-05T15:59:26.643Z,62.85
2023-03-05T16:01:53.643Z,65.75
2023-03-05T16:04:20.593Z,72.25
2023-03-05T16:06:49.480Z,65.68
2023-03-05T16:09:19.631Z,69.25
2023-03-05T16:11:49.189Z,65.90
2023-03-05T16:14:21.365Z,66.07
2023-03-05T16:16:49.925Z,61.13
2023-03-05T16:19:18.743Z,65.47
2023-03-05T16:21:46.476Z,62.38
2023-03-05T16:24:13.856Z,63.63
2023-03-05T16:26:41.512Z,65.68
2023-03-05T16:29:08.727Z,64.65
2023-03-05T16:31:38.301Z,69.72
2023-03-05T16:34:05.283Z,67.85
2023-03-05T16:36:35.456Z,71.85
2023-03-05T16:39:04.761Z,72.13
2023-03-05T16:41:32.288Z,70.68
2023-03-05T16:43:59.821Z,70.38
2023-03-05T16:46:28.820Z,72.38
2023-03-05T16:48:56.288Z,69.45
2023-03-05T16:51:23.871Z,71.20
2023-03-05T16:53:50.954Z,72.32
2023-03-05T16:56:18.526Z,76.45
2023-03-05T16:58:45.493Z,74.30
2023-03-05T17:01:19.424Z,74.30
2023-03-05T17:03:47.754Z,74.60
2023-03-05T17:06:18.112Z,70.95
2023-03-05T17:08:46.666Z,72.82
2023-03-05T17:11:14.598Z,82.82
2023-03-05T17:13:42.394Z,75.05
2023-03-05T17:16:12.016Z,85.82
2023-03-05T17:18:39.213Z,82.85
2023-03-05T17:21:07.513Z,80.60
2023-03-05T17:23:36.453Z,81.28
2023-03-05T17:26:12.300Z,84.32
2023-03-05T17:28:39.966Z,79.88
2023-03-05T17:31:07.186Z,78.40
2023-03-05T17:33:35.103Z,80.57
2023-03-05T17:36:02.750Z,83.15
2023-03-05T17:38:30.334Z,83.72
2023-03-05T17:40:57.411Z,80.88
2023-03-05T17:43:24.541Z,82.40
2023-03-05T17:45:51.474Z,87.18
2023-03-05T17:48:18.464Z,91.47
2023-03-05T17:50:46.258Z,86.80
2023-03-05T17:53:13.414Z,88.00
2023-03-05T17:55:40.456Z,96.22
2023-03-05T17:58:07.961Z,91.00
2023-03-05T18:00:35.929Z,85.28
2023-03-05T18:03:03.478Z,83.75
2023-03-05T18:05:30.796Z,88.53
2023-03-05T19:41:59.644Z,85.47
2023-03-05T19:44:27.028Z,87.05
2023-03-05T19:46:54.215Z,85.10
2023-03-05T19:49:22.164Z,87.10
2023-03-05T19:51:49.738Z,82.82
2023-03-05T19:54:19.875Z,85.20
2023-03-05T19:56:47.689Z,87.72
2023-03-05T19:59:17.995Z,91.10
2023-03-05T20:01:45.911Z,91.70
2023-03-05T20:04:15.045Z,88.38
2023-03-05T20:06:42.418Z,90.40
2023-03-05T20:09:09.933Z,86.13
2023-03-05T20:11:37.348Z,92.07
2023-03-05T20:14:05.015Z,88.07
2023-03-05T20:16:38.151Z,91.57
2023-03-05T20:19:08.316Z,80.80
2023-03-05T20:21:39.242Z,98.75
2023-03-05T20:24:10.298Z,99.03
2023-03-05T20:26:39.967Z,92.20
2023-03-05T20:29:07.171Z,97.22
2023-03-05T20:31:36.861Z,95.43
2023-03-05T20:34:13.029Z,102.97
2023-03-05T20:36:40.343Z,93.85
2023-03-05T20:39:08.143Z,88.70
2023-03-05T20:41:37.686Z,94.78
2023-03-05T20:44:05.396Z,103.15
2023-03-05T20:46:35.632Z,109.50
2023-03-05T20:49:04.134Z,105.78
2023-03-05T20:51:35.068Z,95.10
2023-03-05T20:54:05.809Z,97.10
2023-03-05T20:56:34.937Z,104.35
2023-03-05T20:59:04.674Z,85.07
2023-03-05T21:01:33.628Z,86.68
2023-03-05T21:04:01.451Z,86.05
2023-03-05T21:06:30.654Z,97.95
2023-03-05T21:08:58.205Z,89.05
2023-03-05T21:11:25.710Z,88.32
2023-03-05T21:13:52.914Z,94.00
2023-03-05T21:16:24.035Z,93.78
2023-03-05T21:18:51.967Z,94.25
2023-03-05T21:21:19.518Z,89.78
2023-03-05T21:23:47.243Z,94.22
2023-03-05T21:26:29.015Z,91.30
2023-03-05T21:28:56.053Z,87.30
2023-03-05T21:31:23.414Z,86.90
2023-03-05T21:33:50.417Z,91.85
2023-03-05T21:36:18.782Z,90.78
2023-03-05T21:38:49.869Z,92.63
2023-03-05T21:41:18.247Z,86.78
2023-03-05T21:43:45.244Z,84.93
2023-03-05T21:46:12.560Z,92.93
2023-03-05T21:48:39.552Z,99.68
2023-03-05T21:52:06.684Z,86.85
2023-03-05T21:54:36.347Z,95.13
2023-03-05T21:57:03.273Z,101.50
2023-03-05T21:59:30.233Z,98.07
2023-03-05T22:01:57.288Z,98.57
2023-03-05T22:04:24.799Z,93.80
2023-03-05T22:06:51.782Z,105.53
2023-03-05T22:09:18.702Z,96.43
2023-03-05T22:11:45.712Z,96.00
2023-03-05T22:14:12.774Z,91.43
2023-03-05T22:16:40.521Z,95.95
2023-03-05T22:19:07.411Z,97.68
2023-03-05T22:21:34.321Z,102.10
2023-03-05T22:24:01.269Z,96.63
2023-03-05T22:26:38.074Z,92.95
2023-03-05T22:29:05.766Z,95.38
2023-03-05T22:31:32.797Z,96.00
2023-03-05T22:33:59.709Z,101.63
2023-03-05T22:36:26.686Z,94.95
2023-03-05T22:38:53.612Z,98.70
2023-03-05T22:41:21.369Z,103.18
2023-03-05T22:43:50.254Z,98.80
2023-03-05T22:46:20.650Z,90.88
2023-03-05T22:48:48.018Z,99.28
2023-03-05T22:51:17.145Z,109.68
2023-03-05T22:53:45.172Z,93.72
2023-03-05T22:56:17.975Z,96.95
2023-03-05T22:58:45.531Z,101.82
2023-03-05T23:01:15.096Z,105.45
2023-03-05T23:04:24.711Z,107.50
2023-03-05T23:07:09.436Z,99.68
2023-03-05T23:09:36.652Z,98.78
2023-03-05T23:12:03.713Z,100.20
2023-03-05T23:14:30.632Z,95.85
2023-03-05T23:16:57.539Z,90.93
2023-03-05T23:19:24.712Z,90.22
2023-03-05T23:21:51.634Z,92.20
2023-03-05T23:24:18.539Z,90.90
2023-03-05T23:26:45.504Z,85.03
2023-03-05T23:30:19.166Z,90.65
2023-03-05T23:32:59.599Z,86.80
2023-03-05T23:35:33.211Z,90.15
2023-03-05T23:38:01.599Z,89.05
2023-03-05T23:40:31.764Z,85.45
2023-03-05T23:42:59.099Z,82.35
2023-03-05T23:45:27.462Z,88.90
2023-03-05T23:47:54.830Z,82.88
2023-03-05T23:50:30.429Z,87.70
2023-03-05T23:53:00.014Z,86.95
2023-03-05T23:55:32.598Z,87.68
2023-03-05T23:58:00.854Z,83.45
