createdAt,value
2018-09-18T00:02:20.812Z,71.10
2018-09-18T00:04:48.500Z,70.80
2018-09-18T00:07:16.180Z,70.90
2018-09-18T00:09:43.864Z,70.80
2018-09-18T00:12:11.743Z,71.00
2018-09-18T00:14:39.419Z,71.00
2018-09-18T00:17:07.100Z,71.00
2018-09-18T00:19:34.808Z,70.90
2018-09-18T00:22:03.727Z,70.90
2018-09-18T00:24:31.416Z,71.00
2018-09-18T00:27:00.948Z,70.90
2018-09-18T00:29:28.681Z,70.70
2018-09-18T00:31:56.840Z,70.40
2018-09-18T00:34:24.555Z,70.70
2018-09-18T00:36:53.047Z,70.70
2018-09-18T00:39:20.727Z,70.70
2018-09-18T00:41:48.403Z,70.50
2018-09-18T00:44:17.089Z,70.20
2018-09-18T00:46:44.771Z,70.30
2018-09-18T00:49:12.456Z,70.20
2018-09-18T00:51:41.032Z,70.30
2018-09-18T00:54:09.744Z,70.30
2018-09-18T00:56:38.549Z,70.20
2018-09-18T00:59:06.264Z,70.10
2018-09-18T01:01:33.974Z,69.90
2018-09-18T01:04:02.571Z,70.00
2018-09-18T01:06:31.228Z,70.00
2018-09-18T01:08:59.800Z,70.20
2018-09-18T01:11:29.394Z,70.70
2018-09-18T01:13:57.744Z,70.60
2018-09-18T01:16:26.002Z,69.80
2018-09-18T01:18:54.128Z,69.60
2018-09-18T01:21:23.885Z,69.80
2018-09-18T01:23:52.487Z,69.60
2018-09-18T01:26:21.212Z,69.60
2018-09-18T01:28:49.922Z,69.50
2018-09-18T01:31:17.603Z,69.60
2018-09-18T01:33:45.355Z,69.60
2018-09-18T01:36:13.922Z,69.50
2018-09-18T01:38:41.604Z,69.60
2018-09-18T01:41:09.330Z,69.70
2018-09-18T01:43:37.015Z,69.80
2018-09-18T01:46:04.780Z,70.00
2018-09-18T01:48:33.482Z,69.90
2018-09-18T01:51:02.192Z,69.80
2018-09-18T01:53:30.775Z,69.90
2018-09-18T01:55:59.094Z,69.80
2018-09-18T01:58:27.723Z,69.80
2018-09-18T02:00:56.900Z,70.00
2018-09-18T02:03:25.995Z,69.80
2018-09-18T02:05:54.212Z,69.80
2018-09-18T02:08:21.926Z,69.80
2018-09-18T02:10:50.504Z,69.80
2018-09-18T02:13:19.132Z,69.60
2018-09-18T02:15:46.832Z,69.80
2018-09-18T02:18:15.535Z,69.70
2018-09-18T02:20:43.245Z,69.60
2018-09-18T02:23:10.932Z,69.80
2018-09-18T02:25:39.631Z,69.70
2018-09-18T02:28:08.347Z,69.80
2018-09-18T02:30:37.028Z,69.80
2018-09-18T02:33:04.704Z,69.80
2018-09-18T02:35:32.385Z,69.70
2018-09-18T02:38:00.072Z,69.60
2018-09-18T02:40:28.631Z,69.70
2018-09-18T02:42:56.964Z,69.80
2018-09-18T02:45:24.639Z,69.60
2018-09-18T02:47:53.377Z,69.80
2018-09-18T02:50:22.087Z,69.60
2018-09-18T02:52:50.691Z,69.70
2018-09-18T02:55:19.265Z,69.50
2018-09-18T02:57:47.976Z,69.50
2018-09-18T03:00:15.702Z,69.40
2018-09-18T03:02:43.380Z,69.50
2018-09-18T03:05:11.404Z,69.40
2018-09-18T03:07:39.084Z,69.50
2018-09-18T03:10:07.000Z,70.10
2018-09-18T03:12:35.571Z,69.40
2018-09-18T03:15:04.340Z,69.40
2018-09-18T03:17:33.017Z,69.40
2018-09-18T03:20:01.737Z,69.50
2018-09-18T03:22:29.437Z,69.50
2018-09-18T03:24:57.468Z,69.70
2018-09-18T03:27:26.953Z,69.70
2018-09-18T03:29:56.060Z,69.50
2018-09-18T03:32:23.988Z,69.70
2018-09-18T03:34:51.732Z,69.80
2018-09-18T03:37:20.336Z,69.80
2018-09-18T03:39:48.182Z,69.40
2018-09-18T03:42:16.876Z,69.50
2018-09-18T03:44:44.913Z,69.40
2018-09-18T03:47:13.494Z,69.20
2018-09-18T03:49:41.223Z,69.20
2018-09-18T03:52:08.905Z,69.30
2018-09-18T03:54:36.591Z,69.30
2018-09-18T03:57:04.282Z,69.30
2018-09-18T03:59:31.964Z,69.50
2018-09-18T04:02:00.522Z,69.60
2018-09-18T04:04:28.233Z,69.70
2018-09-18T04:06:57.076Z,69.60
2018-09-18T04:09:24.793Z,69.50
2018-09-18T04:11:53.509Z,69.50
2018-09-18T04:14:21.193Z,69.60
2018-09-18T04:16:48.924Z,69.40
2018-09-18T04:19:16.733Z,69.30
2018-09-18T04:21:44.416Z,69.40
2018-09-18T04:24:12.095Z,69.30
2018-09-18T04:26:41.631Z,69.10
2018-09-18T04:29:10.595Z,69.20
2018-09-18T04:31:40.784Z,69.20
2018-09-18T04:34:08.652Z,69.20
2018-09-18T04:36:36.571Z,69.20
2018-09-18T04:39:06.984Z,69.30
2018-09-18T04:41:34.772Z,69.20
2018-09-18T04:44:02.460Z,69.20
2018-09-18T04:46:30.421Z,69.20
2018-09-18T04:48:58.106Z,69.30
2018-09-18T04:51:27.691Z,69.30
2018-09-18T04:53:56.325Z,69.50
2018-09-18T04:56:25.205Z,69.40
2018-09-18T04:58:54.290Z,69.20
2018-09-18T05:01:22.017Z,69.30
2018-09-18T05:03:49.850Z,69.20
2018-09-18T05:06:17.533Z,69.10
2018-09-18T05:08:45.210Z,69.20
2018-09-18T05:11:12.957Z,69.40
2018-09-18T05:13:41.009Z,69.30
2018-09-18T05:16:09.030Z,69.20
2018-09-18T05:18:37.299Z,69.20
2018-09-18T05:21:06.017Z,69.20
2018-09-18T05:23:34.654Z,69.30
2018-09-18T05:26:03.516Z,69.20
2018-09-18T05:28:32.113Z,69.40
2018-09-18T05:31:00.856Z,69.60
2018-09-18T05:33:29.586Z,69.70
2018-09-18T05:35:58.340Z,69.50
2018-09-18T05:38:27.144Z,69.60
2018-09-18T05:40:55.084Z,69.60
2018-09-18T05:43:23.767Z,69.70
2018-09-18T05:45:52.466Z,69.60
2018-09-18T05:48:20.228Z,69.50
2018-09-18T05:50:48.789Z,69.60
2018-09-18T05:53:16.597Z,69.50
2018-09-18T05:55:44.271Z,69.60
2018-09-18T05:58:11.977Z,69.70
2018-09-18T06:00:39.695Z,69.70
2018-09-18T06:03:07.360Z,69.80
2018-09-18T06:05:36.365Z,69.80
2018-09-18T06:08:04.084Z,69.70
2018-09-18T06:10:31.760Z,69.80
2018-09-18T06:12:59.431Z,69.80
2018-09-18T06:15:28.008Z,69.60
2018-09-18T06:17:56.167Z,69.80
2018-09-18T06:20:24.863Z,70.30
2018-09-18T06:22:56.217Z,70.00
2018-09-18T06:25:24.871Z,69.90
2018-09-18T06:27:52.573Z,69.90
2018-09-18T06:30:20.361Z,69.80
2018-09-18T06:32:48.214Z,69.70
2018-09-18T06:35:16.307Z,69.80
2018-09-18T06:37:43.992Z,70.00
2018-09-18T06:40:11.767Z,69.80
2018-09-18T06:42:39.448Z,69.70
2018-09-18T06:45:07.175Z,69.80
2018-09-18T06:47:34.851Z,70.50
2018-09-18T06:50:02.528Z,70.00
2018-09-18T06:52:30.196Z,70.20
2018-09-18T06:54:57.912Z,70.90
2018-09-18T06:57:29.234Z,70.20
2018-09-18T06:59:57.960Z,70.30
2018-09-18T07:02:26.230Z,70.10
2018-09-18T07:04:54.972Z,70.30
2018-09-18T07:07:24.218Z,70.30
2018-09-18T07:09:55.356Z,70.10
2018-09-18T07:12:25.269Z,70.50
2018-09-18T07:14:53.591Z,70.30
2018-09-18T07:17:26.443Z,70.30
2018-09-18T07:19:55.038Z,70.50
2018-09-18T07:22:24.752Z,70.30
2018-09-18T07:24:53.189Z,70.60
2018-09-18T07:27:21.872Z,70.60
2018-09-18T07:29:50.451Z,70.30
2018-09-18T07:32:19.952Z,70.10
2018-09-18T07:34:47.620Z,69.90
2018-09-18T07:37:16.181Z,70.50
2018-09-18T07:39:43.967Z,70.40
2018-09-18T07:42:12.641Z,70.50
2018-09-18T07:44:40.379Z,70.40
2018-09-18T07:47:08.088Z,70.30
2018-09-18T07:49:35.760Z,70.40
2018-09-18T07:52:04.455Z,70.10
2018-09-18T07:54:32.153Z,70.10
2018-09-18T07:56:59.820Z,71.00
2018-09-18T07:59:28.537Z,70.00
2018-09-18T08:01:58.060Z,69.80
2018-09-18T08:04:26.283Z,69.60
2018-09-18T08:06:54.755Z,69.40
2018-09-18T08:09:26.690Z,69.40
2018-09-18T08:11:54.570Z,69.40
2018-09-18T08:14:24.333Z,69.70
2018-09-18T08:16:54.345Z,69.70
2018-09-18T08:19:24.388Z,71.10
2018-09-18T08:21:54.206Z,69.80
2018-09-18T08:24:24.242Z,69.20
2018-09-18T08:26:51.921Z,69.20
2018-09-18T08:29:19.584Z,69.50
2018-09-18T08:31:48.168Z,69.50
2018-09-18T08:34:15.844Z,70.00
2018-09-18T08:36:44.396Z,70.00
2018-09-18T08:39:12.087Z,69.70
2018-09-18T08:41:39.950Z,70.10
2018-09-18T08:44:08.531Z,69.60
2018-09-18T08:46:37.404Z,70.30
2018-09-18T08:49:06.147Z,69.60
2018-09-18T08:51:35.029Z,69.50
2018-09-18T08:54:02.688Z,69.50
2018-09-18T08:56:30.518Z,69.40
2018-09-18T08:58:58.191Z,69.30
2018-09-18T09:01:26.823Z,69.60
2018-09-18T09:03:56.587Z,70.20
2018-09-18T09:06:27.010Z,69.50
2018-09-18T09:08:54.862Z,69.70
2018-09-18T09:11:22.920Z,69.70
2018-09-18T09:13:50.611Z,70.00
2018-09-18T09:16:18.285Z,70.20
2018-09-18T09:18:46.883Z,70.40
2018-09-18T09:21:14.685Z,70.40
2018-09-18T09:23:42.332Z,70.50
2018-09-18T09:26:11.032Z,69.60
2018-09-18T09:28:38.826Z,70.30
2018-09-18T09:31:06.558Z,70.30
2018-09-18T09:33:34.227Z,70.40
2018-09-18T09:36:02.375Z,71.30
2018-09-18T09:38:30.936Z,70.60
2018-09-18T09:40:58.611Z,70.50
2018-09-18T09:43:27.612Z,70.60
2018-09-18T09:45:55.382Z,70.60
2018-09-18T09:48:24.348Z,70.70
2018-09-18T09:50:52.017Z,70.80
2018-09-18T09:53:19.690Z,71.70
2018-09-18T09:55:47.367Z,71.20
2018-09-18T09:58:15.057Z,71.10
2018-09-18T10:00:48.259Z,71.30
2018-09-18T10:03:15.945Z,71.40
2018-09-18T10:05:43.627Z,71.40
2018-09-18T10:08:11.287Z,71.60
2018-09-18T10:10:39.034Z,71.50
2018-09-18T10:13:07.584Z,71.40
2018-09-18T10:15:35.306Z,71.70
2018-09-18T10:18:04.137Z,71.80
2018-09-18T10:20:31.842Z,71.80
2018-09-18T10:23:00.580Z,71.80
2018-09-18T10:25:28.346Z,71.80
2018-09-18T10:27:57.096Z,71.60
2018-09-18T10:30:24.791Z,71.90
2018-09-18T10:32:53.483Z,71.90
2018-09-18T10:35:23.105Z,71.80
2018-09-18T10:37:51.726Z,72.00
2018-09-18T10:40:19.845Z,72.20
2018-09-18T10:42:47.637Z,72.00
2018-09-18T10:45:15.337Z,71.90
2018-09-18T10:47:43.526Z,72.10
2018-09-18T10:50:11.234Z,72.20
2018-09-18T10:52:39.119Z,72.30
2018-09-18T10:55:07.812Z,72.30
2018-09-18T10:57:36.573Z,72.40
2018-09-18T11:00:04.669Z,72.40
2018-09-18T11:02:33.402Z,72.30
2018-09-18T11:05:02.164Z,72.00
2018-09-18T11:07:31.204Z,71.80
2018-09-18T11:09:59.946Z,71.60
2018-09-18T11:12:28.712Z,71.50
2018-09-18T11:14:57.903Z,71.90
2018-09-18T11:17:25.561Z,71.70
2018-09-18T11:19:53.987Z,72.30
2018-09-18T11:22:21.810Z,72.00
2018-09-18T11:24:49.490Z,71.90
2018-09-18T11:27:18.345Z,72.00
2018-09-18T11:29:46.142Z,72.10
2018-09-18T11:32:13.824Z,72.00
2018-09-18T11:34:41.538Z,72.00
2018-09-18T11:37:09.364Z,72.00
2018-09-18T11:39:37.025Z,72.00
2018-09-18T11:42:04.688Z,72.10
2018-09-18T11:44:32.376Z,72.20
2018-09-18T11:47:00.040Z,72.40
2018-09-18T11:49:27.760Z,72.00
2018-09-18T11:51:55.431Z,72.00
2018-09-18T11:54:24.060Z,72.00
2018-09-18T11:56:51.771Z,71.60
2018-09-18T11:59:19.482Z,71.50
2018-09-18T12:01:47.166Z,71.90
2018-09-18T12:04:14.877Z,72.10
2018-09-18T12:06:42.549Z,71.70
2018-09-18T12:09:12.107Z,71.10
2018-09-18T12:11:40.309Z,70.40
2018-09-18T12:14:08.089Z,70.00
2018-09-18T12:16:35.852Z,70.40
2018-09-18T12:19:04.032Z,69.30
2018-09-18T12:21:31.956Z,69.40
2018-09-18T12:23:59.633Z,68.80
2018-09-18T12:26:28.140Z,68.40
2018-09-18T12:28:56.452Z,68.80
2018-09-18T12:31:25.176Z,68.90
2018-09-18T12:33:54.361Z,69.10
2018-09-18T12:36:22.036Z,69.20
2018-09-18T12:38:51.468Z,68.50
2018-09-18T12:41:20.361Z,69.10
2018-09-18T12:43:48.344Z,69.30
2018-09-18T12:46:17.148Z,69.40
2018-09-18T12:48:44.887Z,69.60
2018-09-18T12:51:13.549Z,69.10
2018-09-18T12:53:42.322Z,69.20
2018-09-18T12:56:11.117Z,69.30
2018-09-18T12:58:39.915Z,69.70
2018-09-18T13:01:08.588Z,69.70
2018-09-18T13:03:37.173Z,69.80
2018-09-18T13:06:08.747Z,70.00
2018-09-18T13:08:38.361Z,70.20
2018-09-18T13:11:06.156Z,69.80
2018-09-18T13:13:34.757Z,69.10
2018-09-18T13:16:03.740Z,68.30
2018-09-18T13:18:32.445Z,68.90
2018-09-18T13:21:01.113Z,68.80
2018-09-18T13:23:28.781Z,69.30
2018-09-18T13:25:58.710Z,69.10
2018-09-18T13:28:28.715Z,69.70
2018-09-18T13:30:56.405Z,69.90
2018-09-18T13:33:25.261Z,70.00
2018-09-18T13:35:55.074Z,69.90
2018-09-18T13:38:24.776Z,70.10
2018-09-18T13:40:55.687Z,70.20
2018-09-18T13:43:27.235Z,70.40
2018-09-18T13:45:55.358Z,70.50
2018-09-18T13:48:24.513Z,70.60
2018-09-18T13:50:54.849Z,70.60
2018-09-18T13:53:24.810Z,70.70
2018-09-18T13:55:54.588Z,70.90
2018-09-18T13:58:24.061Z,70.90
2018-09-18T14:00:53.866Z,71.10
2018-09-18T14:03:23.627Z,71.00
2018-09-18T14:05:53.090Z,70.90
2018-09-18T14:08:21.902Z,70.80
2018-09-18T14:10:50.573Z,70.80
2018-09-18T14:13:19.239Z,70.80
2018-09-18T14:15:47.865Z,71.20
2018-09-18T14:18:16.644Z,71.10
2018-09-18T14:20:45.366Z,71.20
2018-09-18T14:23:14.052Z,71.70
2018-09-18T14:25:42.607Z,71.30
2018-09-18T14:28:10.272Z,71.20
2018-09-18T14:30:37.931Z,71.10
2018-09-18T14:33:06.581Z,71.20
2018-09-18T14:35:35.162Z,71.10
2018-09-18T14:38:02.863Z,71.20
2018-09-18T14:40:30.640Z,71.30
2018-09-18T14:42:59.293Z,71.30
2018-09-18T14:45:27.680Z,71.20
2018-09-18T14:47:57.584Z,71.30
2018-09-18T14:50:26.751Z,71.30
2018-09-18T14:52:55.616Z,71.30
2018-09-18T14:55:24.072Z,71.50
2018-09-18T14:57:51.736Z,71.30
2018-09-18T15:00:19.446Z,71.70
2018-09-18T15:02:47.129Z,71.20
2018-09-18T15:05:14.793Z,71.70
2018-09-18T15:07:42.468Z,71.70
2018-09-18T15:10:10.190Z,71.90
2018-09-18T15:12:37.884Z,71.90
2018-09-18T15:15:05.564Z,71.90
2018-09-18T15:17:33.233Z,71.90
2018-09-18T15:20:00.931Z,71.90
2018-09-18T15:22:28.680Z,71.90
2018-09-18T15:24:57.848Z,71.80
2018-09-18T15:27:26.970Z,72.10
2018-09-18T15:29:55.732Z,72.20
2018-09-18T15:32:26.511Z,72.20
2018-09-18T15:34:55.108Z,72.10
2018-09-18T15:37:24.583Z,72.10
2018-09-18T15:39:54.329Z,72.30
2018-09-18T15:42:22.048Z,72.40
2018-09-18T15:44:50.796Z,72.40
2018-09-18T15:47:18.576Z,72.50
2018-09-18T15:49:47.280Z,72.60
2018-09-18T15:52:15.848Z,72.40
2018-09-18T15:54:44.728Z,72.90
2018-09-18T15:57:13.619Z,72.50
2018-09-18T15:59:42.254Z,72.50
2018-09-18T16:02:11.100Z,72.20
2018-09-18T16:04:38.788Z,72.30
2018-09-18T16:07:07.524Z,72.40
2018-09-18T16:09:35.405Z,72.40
2018-09-18T16:12:03.081Z,72.40
2018-09-18T16:14:30.792Z,72.50
2018-09-18T16:16:58.799Z,72.80
2018-09-18T16:19:26.508Z,72.50
2018-09-18T16:21:54.695Z,72.70
2018-09-18T16:24:22.424Z,72.70
2018-09-18T16:26:50.115Z,72.70
2018-09-18T16:29:17.807Z,72.90
2018-09-18T16:31:45.515Z,73.10
2018-09-18T16:34:13.185Z,73.10
2018-09-18T16:36:40.903Z,73.10
2018-09-18T16:39:08.608Z,73.10
2018-09-18T16:41:36.282Z,73.30
2018-09-18T16:44:03.989Z,73.10
2018-09-18T16:46:31.707Z,73.00
2018-09-18T16:48:59.470Z,72.90
2018-09-18T16:51:28.221Z,73.10
2018-09-18T16:53:56.698Z,73.20
2018-09-18T16:56:25.176Z,73.10
2018-09-18T16:58:53.456Z,73.20
2018-09-18T17:01:21.164Z,72.90
2018-09-18T17:03:49.883Z,73.20
2018-09-18T17:06:18.617Z,73.50
2018-09-18T17:08:46.301Z,73.60
2018-09-18T17:11:14.972Z,73.70
2018-09-18T17:13:42.819Z,73.70
2018-09-18T17:16:10.924Z,73.60
2018-09-18T17:18:38.732Z,73.30
2018-09-18T17:21:06.377Z,73.70
2018-09-18T17:23:34.059Z,73.90
2018-09-18T17:26:02.553Z,73.90
2018-09-18T17:28:30.354Z,74.10
2018-09-18T17:30:57.983Z,74.10
2018-09-18T17:33:26.668Z,74.00
2018-09-18T17:35:55.472Z,73.50
2018-09-18T17:38:23.903Z,74.00
2018-09-18T17:40:51.620Z,74.10
2018-09-18T17:43:20.184Z,74.10
2018-09-18T17:45:47.977Z,74.20
2018-09-18T17:48:15.724Z,74.20
2018-09-18T17:50:43.408Z,74.40
2018-09-18T17:53:11.084Z,73.90
2018-09-18T17:55:39.613Z,74.20
2018-09-18T17:58:07.813Z,74.30
2018-09-18T18:00:35.538Z,74.30
2018-09-18T18:03:04.459Z,74.40
2018-09-18T18:05:33.528Z,74.30
2018-09-18T18:08:01.311Z,74.40
2018-09-18T18:10:28.996Z,74.30
2018-09-18T18:12:58.636Z,74.40
2018-09-18T18:15:27.406Z,74.40
2018-09-18T18:17:55.267Z,74.30
2018-09-18T18:20:23.011Z,74.40
2018-09-18T18:22:51.039Z,74.30
2018-09-18T18:25:18.730Z,74.40
2018-09-18T18:27:47.432Z,74.40
2018-09-18T18:30:15.116Z,74.70
2018-09-18T18:32:42.809Z,74.50
2018-09-18T18:35:11.424Z,74.70
2018-09-18T18:37:39.091Z,74.80
2018-09-18T18:40:07.627Z,74.80
2018-09-18T18:42:35.519Z,74.90
2018-09-18T18:45:03.203Z,74.80
2018-09-18T18:47:31.953Z,74.90
2018-09-18T18:49:59.594Z,74.90
2018-09-18T18:52:28.549Z,75.00
2018-09-18T18:54:58.245Z,75.00
2018-09-18T18:57:26.839Z,75.00
2018-09-18T18:59:54.651Z,75.00
2018-09-18T19:02:22.451Z,75.10
2018-09-18T19:04:50.121Z,75.10
2018-09-18T19:07:17.790Z,75.20
2018-09-18T19:09:45.602Z,75.10
2018-09-18T19:12:14.375Z,75.20
2018-09-18T19:14:42.074Z,75.30
2018-09-18T19:17:13.164Z,75.30
2018-09-18T19:19:40.845Z,75.20
2018-09-18T19:22:09.563Z,75.40
2018-09-18T19:24:38.877Z,75.40
2018-09-18T19:27:08.572Z,75.40
2018-09-18T19:29:38.084Z,75.30
2018-09-18T19:32:05.908Z,75.40
2018-09-18T19:34:33.596Z,75.30
2018-09-18T19:37:01.283Z,75.30
2018-09-18T19:39:29.893Z,75.40
2018-09-18T19:41:58.577Z,75.30
2018-09-18T19:44:26.682Z,75.40
2018-09-18T19:46:54.353Z,75.50
2018-09-18T19:49:22.041Z,75.50
2018-09-18T19:51:49.876Z,75.50
2018-09-18T19:54:17.564Z,75.50
2018-09-18T19:56:45.241Z,75.40
2018-09-18T19:59:12.983Z,75.20
2018-09-18T20:01:40.734Z,75.40
2018-09-18T20:04:09.450Z,75.40
2018-09-18T20:06:38.805Z,75.60
2018-09-18T20:09:09.507Z,75.50
2018-09-18T20:11:38.749Z,75.50
2018-09-18T20:14:09.128Z,75.40
2018-09-18T20:16:38.152Z,75.50
2018-09-18T20:19:05.834Z,75.40
2018-09-18T20:21:33.508Z,75.50
2018-09-18T20:24:01.200Z,75.40
2018-09-18T20:26:30.043Z,75.60
2018-09-18T20:28:58.583Z,75.50
2018-09-18T20:31:26.756Z,75.60
2018-09-18T20:33:54.447Z,75.30
2018-09-18T20:36:22.173Z,74.90
2018-09-18T20:38:49.998Z,75.50
2018-09-18T20:41:17.776Z,75.50
2018-09-18T20:43:45.442Z,76.30
2018-09-18T20:46:14.141Z,75.60
2018-09-18T20:48:41.812Z,75.70
2018-09-18T20:51:09.476Z,75.40
2018-09-18T20:53:38.249Z,75.40
2018-09-18T20:56:05.928Z,75.00
2018-09-18T20:58:33.716Z,75.40
2018-09-18T21:01:01.439Z,75.10
2018-09-18T21:03:29.424Z,75.10
2018-09-18T21:05:57.597Z,75.40
2018-09-18T21:08:25.341Z,75.00
2018-09-18T21:10:52.991Z,74.80
2018-09-18T21:13:20.698Z,74.90
2018-09-18T21:15:48.597Z,74.90
2018-09-18T21:18:17.280Z,74.90
2018-09-18T21:20:44.991Z,74.90
2018-09-18T21:23:13.706Z,74.10
2018-09-18T21:25:59.022Z,74.70
2018-09-18T21:28:26.737Z,74.60
2018-09-18T21:30:54.446Z,74.20
2018-09-18T21:33:23.577Z,74.00
2018-09-18T21:35:51.293Z,73.90
2018-09-18T21:38:20.060Z,74.40
2018-09-18T21:40:49.172Z,73.10
2018-09-18T21:43:17.409Z,74.20
2018-09-18T21:45:46.876Z,74.50
2018-09-18T21:48:14.596Z,74.60
2018-09-18T21:50:42.314Z,74.70
2018-09-18T21:53:11.997Z,74.50
2018-09-18T21:55:39.709Z,74.70
2018-09-18T21:58:08.959Z,74.80
2018-09-18T22:00:38.824Z,74.80
2018-09-18T22:03:08.179Z,74.40
2018-09-18T22:05:37.647Z,74.70
2018-09-18T22:08:06.342Z,74.70
2018-09-18T22:10:34.056Z,74.70
2018-09-18T22:13:02.397Z,73.30
2018-09-18T22:15:31.726Z,74.30
2018-09-18T22:17:59.489Z,73.30
2018-09-18T22:20:29.121Z,72.50
2018-09-18T22:22:58.332Z,72.60
2018-09-18T22:25:27.464Z,72.90
2018-09-18T22:30:50.996Z,73.40
2018-09-18T22:33:18.979Z,74.00
2018-09-18T22:35:46.748Z,73.90
2018-09-18T22:38:14.461Z,74.30
2018-09-18T22:40:42.149Z,74.30
2018-09-18T22:43:09.982Z,74.20
2018-09-18T22:45:39.151Z,74.20
2018-09-18T22:48:07.411Z,73.90
2018-09-18T22:50:35.126Z,74.10
2018-09-18T22:53:02.826Z,74.10
2018-09-18T22:55:30.530Z,74.10
2018-09-18T22:57:59.379Z,73.80
2018-09-18T23:00:28.117Z,73.90
2018-09-18T23:02:55.818Z,74.00
2018-09-18T23:05:23.489Z,74.20
2018-09-18T23:07:51.172Z,74.00
2018-09-18T23:10:18.841Z,74.50
2018-09-18T23:12:46.499Z,74.10
2018-09-18T23:15:15.043Z,73.90
2018-09-18T23:17:42.715Z,73.70
2018-09-18T23:20:10.447Z,73.70
2018-09-18T23:22:38.118Z,73.60
2018-09-18T23:25:07.671Z,73.60
2018-09-18T23:27:37.131Z,73.80
2018-09-18T23:30:04.915Z,73.90
2018-09-18T23:32:33.523Z,74.10
2018-09-18T23:35:01.180Z,73.90
2018-09-18T23:37:29.729Z,74.30
2018-09-18T23:39:57.403Z,73.90
2018-09-18T23:42:25.076Z,74.20
2018-09-18T23:44:53.625Z,74.30
2018-09-18T23:47:22.300Z,74.50
2018-09-18T23:49:50.844Z,74.70
2018-09-18T23:52:19.820Z,74.30
2018-09-18T23:54:48.499Z,74.80
2018-09-18T23:57:16.214Z,74.70
2018-09-18T23:59:44.009Z,75.00
