createdAt,value
2022-10-22T00:01:06.428Z,8.57
2022-10-22T00:03:34.343Z,7.30
2022-10-22T00:06:02.799Z,8.50
2022-10-22T00:08:31.279Z,7.70
2022-10-22T00:10:59.612Z,7.60
2022-10-22T00:13:29.126Z,7.88
2022-10-22T00:15:57.162Z,7.82
2022-10-22T00:18:25.680Z,8.20
2022-10-22T00:20:53.476Z,8.90
2022-10-22T00:23:21.490Z,8.25
2022-10-22T00:25:49.523Z,8.35
2022-10-22T00:28:17.561Z,8.13
2022-10-22T00:30:47.175Z,8.32
2022-10-22T00:33:17.228Z,8.30
2022-10-22T00:35:45.157Z,8.52
2022-10-22T00:38:13.414Z,8.52
2022-10-22T00:40:41.488Z,8.60
2022-10-22T00:43:12.633Z,7.70
2022-10-22T00:45:41.290Z,9.03
2022-10-22T00:48:12.907Z,7.70
2022-10-22T00:50:45.207Z,8.13
2022-10-22T00:53:16.136Z,8.27
2022-10-22T00:55:46.219Z,8.80
2022-10-22T00:58:15.833Z,8.13
2022-10-22T01:00:44.363Z,8.38
2022-10-22T01:03:14.370Z,8.18
2022-10-22T01:05:45.549Z,8.45
2022-10-22T01:08:21.478Z,7.55
2022-10-22T01:10:59.448Z,8.10
2022-10-22T01:13:37.171Z,8.13
2022-10-22T01:16:11.821Z,8.35
2022-10-22T01:18:48.782Z,9.63
2022-10-22T01:21:26.854Z,10.23
2022-10-22T01:24:21.174Z,9.70
2022-10-22T01:27:23.677Z,8.63
2022-10-22T01:29:55.057Z,8.27
2022-10-22T01:32:26.768Z,7.78
2022-10-22T01:34:59.928Z,9.30
2022-10-22T01:37:32.642Z,9.63
2022-10-22T01:40:03.020Z,9.10
2022-10-22T01:42:30.936Z,10.50
2022-10-22T01:45:00.364Z,8.90
2022-10-22T01:47:42.582Z,8.68
2022-10-22T01:50:26.948Z,9.13
2022-10-22T01:53:15.436Z,9.65
2022-10-22T01:55:55.055Z,9.05
2022-10-22T01:58:36.091Z,8.43
2022-10-22T02:01:10.982Z,8.75
2022-10-22T02:03:43.338Z,8.30
2022-10-22T02:06:18.288Z,8.95
2022-10-22T02:08:47.244Z,8.13
2022-10-22T02:11:19.816Z,8.02
2022-10-22T02:13:50.702Z,7.45
2022-10-22T02:16:24.627Z,7.80
2022-10-22T02:18:55.892Z,8.38
2022-10-22T02:21:24.216Z,8.05
2022-10-22T02:23:52.104Z,8.80
2022-10-22T02:26:25.689Z,7.57
2022-10-22T02:29:01.014Z,8.67
2022-10-22T02:31:33.566Z,7.90
2022-10-22T02:34:08.266Z,7.90
2022-10-22T02:36:37.635Z,7.45
2022-10-22T02:39:06.910Z,8.20
2022-10-22T02:41:35.554Z,8.53
2022-10-22T02:44:04.044Z,8.27
2022-10-22T02:46:33.627Z,9.05
2022-10-22T02:49:01.458Z,8.45
2022-10-22T02:51:29.489Z,8.07
2022-10-22T02:53:57.357Z,8.37
2022-10-22T02:56:25.198Z,8.27
2022-10-22T02:58:52.929Z,8.93
2022-10-22T03:01:21.058Z,9.13
2022-10-22T03:03:51.038Z,8.88
2022-10-22T03:06:19.095Z,8.07
2022-10-22T03:08:47.236Z,8.35
2022-10-22T03:11:15.526Z,9.40
2022-10-22T03:13:43.784Z,9.25
2022-10-22T03:16:11.815Z,8.90
2022-10-22T03:18:39.425Z,8.00
2022-10-22T03:21:13.871Z,8.23
2022-10-22T03:23:43.608Z,7.70
2022-10-22T03:26:14.553Z,8.10
2022-10-22T03:28:44.041Z,9.82
2022-10-22T03:31:12.014Z,9.20
2022-10-22T03:33:40.016Z,9.80
2022-10-22T03:36:10.862Z,9.68
2022-10-22T03:38:41.134Z,9.85
2022-10-22T03:41:09.520Z,9.68
2022-10-22T03:43:40.831Z,9.57
2022-10-22T03:46:08.945Z,8.73
2022-10-22T03:48:37.123Z,8.32
2022-10-22T03:51:06.048Z,8.40
2022-10-22T03:53:37.369Z,8.50
2022-10-22T03:56:09.484Z,11.27
2022-10-22T03:58:37.404Z,9.68
2022-10-22T04:01:09.774Z,9.68
2022-10-22T04:03:38.143Z,8.85
2022-10-22T04:06:08.566Z,8.93
2022-10-22T04:08:43.329Z,9.33
2022-10-22T04:11:11.918Z,10.02
2022-10-22T04:13:40.171Z,9.32
2022-10-22T04:16:09.800Z,9.13
2022-10-22T04:18:38.456Z,8.98
2022-10-22T04:21:09.162Z,8.97
2022-10-22T04:23:39.284Z,9.10
2022-10-22T04:26:08.817Z,10.07
2022-10-22T04:28:36.861Z,9.60
2022-10-22T04:31:09.805Z,9.27
2022-10-22T04:33:37.836Z,8.80
2022-10-22T04:36:11.454Z,8.70
2022-10-22T04:38:41.023Z,9.15
2022-10-22T04:41:13.665Z,8.35
2022-10-22T04:43:41.949Z,8.50
2022-10-22T04:46:11.042Z,8.30
2022-10-22T04:48:39.961Z,8.65
2022-10-22T04:51:09.366Z,9.00
2022-10-22T04:53:37.288Z,8.50
2022-10-22T04:56:12.084Z,7.60
2022-10-22T04:58:40.653Z,8.23
2022-10-22T05:01:14.211Z,7.78
2022-10-22T05:03:42.720Z,8.77
2022-10-22T05:06:10.902Z,7.88
2022-10-22T05:08:39.323Z,8.48
2022-10-22T05:11:20.401Z,7.70
2022-10-22T05:13:48.336Z,7.85
2022-10-22T05:16:17.386Z,8.13
2022-10-22T05:18:46.972Z,7.78
2022-10-22T05:21:16.917Z,8.35
2022-10-22T05:23:45.743Z,8.83
2022-10-22T05:26:16.912Z,8.55
2022-10-22T05:28:44.974Z,8.48
2022-10-22T05:31:14.819Z,8.60
2022-10-22T05:33:43.198Z,8.98
2022-10-22T05:36:14.639Z,8.77
2022-10-22T05:38:42.323Z,9.23
2022-10-22T05:41:12.394Z,9.40
2022-10-22T05:43:42.144Z,9.13
2022-10-22T05:46:12.196Z,9.48
2022-10-22T05:48:40.496Z,10.33
2022-10-22T05:51:10.376Z,8.65
2022-10-22T05:53:39.354Z,9.00
2022-10-22T05:56:09.111Z,8.93
2022-10-22T05:58:38.071Z,8.25
2022-10-22T06:01:09.720Z,8.10
2022-10-22T06:03:37.724Z,7.75
2022-10-22T06:06:13.623Z,8.18
2022-10-22T06:08:41.502Z,8.00
2022-10-22T06:11:09.417Z,7.97
2022-10-22T06:13:37.285Z,7.67
2022-10-22T06:16:05.626Z,7.68
2022-10-22T06:18:34.992Z,8.27
2022-10-22T06:21:08.917Z,8.60
2022-10-22T06:23:37.813Z,9.80
2022-10-22T06:26:07.011Z,9.77
2022-10-22T06:28:35.618Z,11.20
2022-10-22T06:31:04.943Z,10.88
2022-10-22T06:33:42.245Z,10.70
2022-10-22T06:36:12.331Z,10.00
2022-10-22T06:38:40.439Z,10.10
2022-10-22T06:41:11.480Z,9.00
2022-10-22T06:43:39.831Z,8.85
2022-10-22T06:46:14.733Z,9.02
2022-10-22T06:48:50.500Z,9.27
2022-10-22T06:51:18.630Z,9.80
2022-10-22T06:53:46.339Z,9.38
2022-10-22T06:56:17.178Z,8.57
2022-10-22T06:58:45.307Z,9.20
2022-10-22T07:01:15.181Z,8.75
2022-10-22T07:03:43.839Z,10.00
2022-10-22T07:06:15.681Z,10.43
2022-10-22T07:08:44.732Z,10.88
2022-10-22T07:11:18.626Z,10.77
2022-10-22T07:13:47.601Z,10.50
2022-10-22T07:16:16.229Z,12.83
2022-10-22T07:18:46.764Z,12.90
2022-10-22T07:21:18.527Z,16.35
2022-10-22T07:23:47.486Z,18.13
2022-10-22T07:26:17.784Z,14.20
2022-10-22T07:28:45.639Z,12.20
2022-10-22T07:31:15.310Z,10.95
2022-10-22T07:33:45.561Z,10.80
2022-10-22T07:36:18.416Z,12.90
2022-10-22T07:38:47.409Z,18.73
2022-10-22T07:41:16.590Z,16.20
2022-10-22T07:43:44.682Z,14.30
2022-10-22T07:46:12.744Z,13.25
2022-10-22T07:48:40.447Z,12.43
2022-10-22T07:51:09.364Z,13.15
2022-10-22T07:53:38.916Z,11.50
2022-10-22T07:56:07.594Z,10.90
2022-10-22T07:58:35.801Z,11.80
2022-10-22T08:01:06.702Z,11.77
2022-10-22T08:03:35.492Z,25.65
2022-10-22T08:06:03.964Z,16.57
2022-10-22T08:08:32.046Z,15.10
2022-10-22T08:11:03.911Z,11.63
2022-10-22T08:13:32.149Z,11.48
2022-10-22T08:16:01.482Z,9.73
2022-10-22T08:18:30.439Z,9.23
2022-10-22T08:20:58.606Z,9.15
2022-10-22T08:23:28.678Z,10.40
2022-10-22T08:25:57.271Z,10.25
2022-10-22T08:28:28.498Z,9.10
2022-10-22T08:30:57.537Z,7.53
2022-10-22T08:33:25.735Z,5.95
2022-10-22T08:35:54.414Z,5.65
2022-10-22T08:38:29.689Z,5.30
2022-10-22T08:41:05.244Z,4.00
2022-10-22T08:44:10.400Z,4.57
2022-10-22T08:47:05.553Z,1.58
2022-10-22T08:49:39.847Z,0.90
2022-10-22T08:52:13.811Z,0.40
2022-10-22T08:54:51.213Z,0.70
2022-10-22T08:57:39.746Z,0.50
2022-10-22T09:00:15.440Z,0.57
2022-10-22T09:02:58.193Z,0.80
2022-10-22T09:05:37.670Z,1.10
2022-10-22T09:08:06.261Z,0.50
2022-10-22T09:10:38.300Z,0.67
2022-10-22T09:13:06.373Z,0.80
2022-10-22T09:15:35.735Z,0.50
2022-10-22T09:18:24.655Z,0.40
2022-10-22T09:20:58.179Z,0.20
2022-10-22T09:23:34.664Z,0.43
2022-10-22T09:26:02.615Z,0.45
2022-10-22T09:28:30.520Z,0.45
2022-10-22T09:30:59.630Z,0.50
2022-10-22T09:33:31.018Z,0.50
2022-10-22T09:36:03.652Z,1.10
2022-10-22T09:38:33.519Z,0.90
2022-10-22T09:41:04.066Z,0.77
2022-10-22T09:43:33.065Z,0.60
2022-10-22T09:46:03.687Z,0.60
2022-10-22T09:48:36.563Z,0.50
2022-10-22T09:51:08.464Z,0.40
2022-10-22T09:53:43.266Z,0.30
2022-10-22T09:56:18.599Z,0.30
2022-10-22T09:58:49.502Z,0.20
2022-10-22T10:01:21.651Z,0.23
2022-10-22T10:03:50.612Z,0.30
2022-10-22T10:06:23.415Z,0.30
2022-10-22T10:08:51.790Z,0.57
2022-10-22T10:11:29.564Z,0.57
2022-10-22T10:14:08.892Z,1.00
2022-10-22T10:16:46.119Z,0.20
2022-10-22T10:19:28.679Z,0.20
2022-10-22T10:22:05.984Z,0.10
2022-10-22T10:24:44.053Z,0.15
2022-10-22T10:27:19.482Z,0.10
2022-10-22T10:29:56.633Z,0.30
2022-10-22T10:32:38.769Z,0.35
2022-10-22T10:35:22.084Z,0.20
2022-10-22T10:38:05.548Z,0.20
2022-10-22T10:40:40.864Z,0.40
2022-10-22T10:43:14.795Z,0.20
2022-10-22T10:45:55.693Z,0.17
2022-10-22T10:48:44.735Z,0.30
2022-10-22T10:51:30.009Z,0.30
2022-10-22T10:54:14.761Z,0.30
2022-10-22T10:56:46.207Z,0.20
2022-10-22T10:59:19.740Z,0.40
2022-10-22T11:01:58.384Z,0.30
2022-10-22T11:04:53.977Z,0.32
2022-10-22T11:07:34.629Z,0.20
2022-10-22T11:10:09.979Z,0.20
2022-10-22T11:12:42.576Z,0.30
2022-10-22T11:15:22.715Z,0.20
2022-10-22T11:17:50.869Z,0.15
2022-10-22T11:20:23.174Z,0.30
2022-10-22T11:23:18.206Z,0.50
2022-10-22T11:25:47.435Z,0.55
2022-10-22T11:28:18.554Z,0.57
2022-10-22T11:30:50.985Z,0.70
2022-10-22T11:33:22.954Z,0.60
2022-10-22T11:35:54.090Z,0.55
2022-10-22T11:38:31.640Z,0.50
2022-10-22T11:41:03.748Z,0.20
2022-10-22T11:43:35.190Z,0.20
2022-10-22T11:46:10.665Z,0.20
2022-10-22T11:48:39.643Z,0.47
2022-10-22T11:51:32.816Z,0.30
2022-10-22T11:54:03.703Z,0.40
2022-10-22T11:56:39.126Z,0.38
2022-10-22T11:59:39.653Z,0.20
2022-10-22T12:02:30.882Z,0.20
2022-10-22T12:05:20.647Z,0.60
2022-10-22T12:07:57.284Z,1.02
2022-10-22T12:10:28.827Z,0.40
2022-10-22T12:12:59.164Z,0.20
2022-10-22T12:15:28.576Z,0.60
2022-10-22T12:18:02.485Z,0.57
2022-10-22T12:20:30.892Z,0.30
2022-10-22T12:23:01.073Z,0.40
2022-10-22T12:25:35.768Z,0.20
2022-10-22T12:28:03.863Z,0.40
2022-10-22T12:30:34.840Z,0.50
2022-10-22T12:33:04.207Z,0.70
2022-10-22T12:35:34.154Z,0.38
2022-10-22T12:38:06.438Z,0.27
2022-10-22T12:40:36.287Z,0.45
2022-10-22T12:43:12.313Z,0.70
2022-10-22T12:45:40.885Z,1.30
2022-10-22T12:48:17.042Z,3.50
2022-10-22T12:50:48.040Z,4.13
2022-10-22T12:53:20.162Z,2.10
2022-10-22T12:55:51.056Z,0.45
2022-10-22T12:58:21.424Z,0.38
2022-10-22T13:00:50.130Z,0.20
2022-10-22T13:03:28.123Z,0.20
2022-10-22T13:05:56.319Z,0.20
2022-10-22T13:08:29.178Z,0.40
2022-10-22T13:10:57.032Z,0.30
2022-10-22T13:13:35.942Z,2.72
2022-10-22T13:16:19.893Z,0.50
2022-10-22T13:18:48.662Z,0.20
2022-10-22T13:21:29.295Z,0.50
2022-10-22T13:24:00.686Z,0.40
2022-10-22T13:26:34.549Z,0.20
2022-10-22T13:29:03.825Z,0.20
2022-10-22T13:31:33.804Z,0.30
2022-10-22T13:34:09.706Z,0.30
2022-10-22T13:36:40.070Z,0.40
2022-10-22T13:39:14.616Z,1.35
2022-10-22T13:41:42.413Z,1.20
2022-10-22T13:44:10.281Z,0.70
2022-10-22T13:46:42.957Z,0.60
2022-10-22T13:49:16.351Z,0.80
2022-10-22T13:51:46.887Z,0.70
2022-10-22T13:54:19.669Z,0.40
2022-10-22T13:56:48.522Z,0.35
2022-10-22T13:59:19.750Z,0.10
2022-10-22T14:01:50.601Z,0.13
2022-10-22T14:04:19.391Z,0.30
2022-10-22T14:06:47.284Z,0.60
2022-10-22T14:09:17.978Z,0.65
2022-10-22T14:11:46.035Z,0.22
2022-10-22T14:14:17.178Z,0.10
2022-10-22T14:16:45.663Z,0.17
2022-10-22T14:19:17.882Z,0.20
2022-10-22T14:21:45.917Z,0.10
2022-10-22T14:24:13.725Z,0.40
2022-10-22T14:26:43.262Z,0.20
2022-10-22T14:29:11.738Z,0.20
2022-10-22T14:34:15.566Z,0.50
2022-10-22T14:36:44.846Z,0.28
2022-10-22T14:39:13.107Z,0.30
2022-10-22T14:41:45.484Z,1.10
2022-10-22T14:44:14.902Z,0.97
2022-10-22T14:46:46.410Z,0.50
2022-10-22T14:49:14.677Z,0.60
2022-10-22T14:51:43.347Z,1.08
2022-10-22T14:54:11.412Z,1.45
2022-10-22T14:56:41.389Z,0.97
2022-10-22T14:59:11.006Z,0.70
2022-10-22T15:01:42.225Z,0.80
2022-10-22T15:04:11.095Z,0.60
2022-10-22T15:06:39.205Z,0.63
2022-10-22T15:09:07.178Z,0.50
2022-10-22T15:11:35.249Z,0.57
2022-10-22T15:14:05.563Z,0.40
2022-10-22T15:16:35.387Z,0.40
2022-10-22T15:19:02.967Z,0.50
2022-10-22T15:21:30.828Z,0.60
2022-10-22T15:23:58.682Z,0.63
2022-10-22T15:26:26.693Z,0.80
2022-10-22T15:28:54.708Z,0.60
2022-10-22T15:31:44.384Z,0.50
2022-10-22T15:34:12.617Z,0.60
2022-10-22T15:36:40.958Z,0.90
2022-10-22T15:39:10.826Z,1.08
2022-10-22T15:41:39.270Z,0.60
2022-10-22T15:44:08.816Z,0.60
2022-10-22T15:46:36.754Z,0.37
2022-10-22T15:49:05.752Z,0.50
2022-10-22T15:51:33.609Z,0.60
2022-10-22T15:54:03.551Z,0.60
2022-10-22T15:56:34.886Z,1.10
2022-10-22T15:59:06.462Z,1.63
2022-10-22T16:01:36.224Z,2.67
2022-10-22T16:04:06.764Z,2.90
2022-10-22T16:06:36.178Z,2.58
2022-10-22T16:09:06.987Z,2.22
2022-10-22T16:11:35.371Z,1.80
2022-10-22T16:14:03.321Z,2.60
2022-10-22T16:16:33.185Z,2.53
2022-10-22T16:19:01.645Z,3.35
2022-10-22T16:21:30.913Z,3.42
2022-10-22T16:24:05.992Z,4.13
2022-10-22T16:26:35.056Z,5.35
2022-10-22T16:29:03.464Z,5.28
2022-10-22T16:31:31.333Z,9.68
2022-10-22T16:34:00.049Z,7.97
2022-10-22T16:36:27.897Z,5.80
2022-10-22T16:38:57.831Z,5.43
2022-10-22T16:41:33.838Z,4.07
2022-10-22T16:44:03.527Z,4.03
2022-10-22T16:46:33.313Z,3.47
2022-10-22T16:49:01.388Z,4.00
2022-10-22T16:51:30.324Z,5.22
2022-10-22T16:53:59.980Z,3.92
2022-10-22T16:56:28.510Z,5.20
2022-10-22T16:58:58.375Z,6.72
2022-10-22T17:01:29.264Z,6.70
2022-10-22T17:03:57.734Z,7.32
2022-10-22T17:06:26.409Z,7.38
2022-10-22T17:08:54.697Z,7.68
2022-10-22T17:11:25.703Z,8.07
2022-10-22T17:13:55.318Z,8.43
2022-10-22T17:16:25.453Z,7.70
2022-10-22T17:18:54.320Z,9.10
2022-10-22T17:21:23.643Z,11.90
2022-10-22T17:23:56.547Z,14.65
2022-10-22T17:26:29.919Z,16.03
2022-10-22T17:28:58.183Z,16.73
2022-10-22T17:31:27.756Z,15.40
2022-10-22T17:33:57.990Z,13.85
2022-10-22T17:36:28.399Z,11.95
2022-10-22T17:39:01.571Z,9.93
2022-10-22T17:41:32.681Z,8.57
2022-10-22T17:44:03.234Z,7.82
2022-10-22T17:46:33.217Z,8.45
2022-10-22T17:49:03.269Z,11.70
2022-10-22T17:51:32.089Z,10.80
2022-10-22T17:54:05.951Z,10.30
2022-10-22T17:56:40.082Z,10.88
2022-10-22T17:59:08.927Z,15.07
2022-10-22T18:01:43.245Z,14.10
2022-10-22T18:04:15.494Z,13.10
2022-10-22T18:06:43.738Z,11.23
2022-10-22T18:09:17.289Z,12.10
2022-10-22T18:11:48.285Z,11.85
2022-10-22T18:14:18.538Z,13.27
2022-10-22T18:16:47.632Z,11.60
2022-10-22T18:19:17.953Z,11.30
2022-10-22T18:21:46.111Z,11.18
2022-10-22T18:24:15.754Z,12.63
2022-10-22T18:26:45.072Z,12.63
2022-10-22T18:29:18.156Z,12.83
2022-10-22T18:31:47.463Z,12.52
2022-10-22T18:34:20.258Z,12.00
2022-10-22T18:36:51.187Z,12.50
2022-10-22T18:39:19.490Z,13.45
2022-10-22T18:41:47.629Z,12.63
2022-10-22T18:44:17.210Z,12.25
2022-10-22T18:46:45.096Z,11.13
2022-10-22T18:49:18.349Z,11.13
2022-10-22T18:51:48.664Z,15.15
2022-10-22T18:54:23.116Z,19.17
2022-10-22T18:56:53.245Z,15.10
2022-10-22T18:59:26.634Z,12.85
2022-10-22T19:01:57.689Z,11.93
2022-10-22T19:04:27.692Z,12.13
2022-10-22T19:06:55.727Z,10.27
2022-10-22T19:09:28.823Z,9.77
2022-10-22T19:11:59.213Z,9.25
2022-10-22T19:14:30.321Z,8.90
2022-10-22T19:16:59.470Z,8.68
2022-10-22T19:19:28.103Z,7.60
2022-10-22T19:21:59.456Z,9.50
2022-10-22T19:24:29.672Z,8.93
2022-10-22T19:26:57.680Z,8.38
2022-10-22T19:29:25.959Z,8.88
2022-10-22T19:31:55.769Z,8.53
2022-10-22T19:34:24.451Z,8.52
2022-10-22T19:36:52.831Z,8.98
2022-10-22T19:39:21.286Z,15.73
2022-10-22T19:41:49.368Z,16.92
2022-10-22T19:44:18.045Z,15.03
2022-10-22T19:46:46.251Z,15.80
2022-10-22T19:49:19.112Z,15.20
2022-10-22T19:51:50.404Z,13.82
2022-10-22T19:54:20.425Z,14.85
2022-10-22T19:56:49.531Z,9.50
2022-10-22T19:59:20.607Z,9.00
2022-10-22T20:01:48.568Z,8.88
2022-10-22T20:04:19.134Z,10.05
2022-10-22T20:06:50.083Z,11.15
2022-10-22T20:09:18.226Z,13.00
2022-10-22T20:11:46.257Z,11.77
2022-10-22T20:14:14.662Z,10.85
2022-10-22T20:16:43.049Z,11.25
2022-10-22T20:19:13.521Z,12.20
2022-10-22T20:21:43.877Z,10.77
2022-10-22T20:24:12.129Z,10.80
2022-10-22T20:26:40.284Z,9.73
2022-10-22T20:29:09.656Z,9.48
2022-10-22T20:31:37.257Z,9.60
2022-10-22T20:34:05.790Z,8.50
2022-10-22T20:36:34.329Z,8.70
2022-10-22T20:39:06.423Z,7.93
2022-10-22T20:41:35.913Z,8.10
2022-10-22T20:44:04.018Z,8.40
2022-10-22T20:46:32.944Z,8.67
2022-10-22T20:49:03.066Z,8.23
2022-10-22T20:51:31.016Z,8.70
2022-10-22T20:53:59.065Z,7.78
2022-10-22T20:56:29.391Z,7.22
2022-10-22T20:59:04.482Z,7.83
2022-10-22T21:01:34.949Z,8.15
2022-10-22T21:04:03.855Z,8.07
2022-10-22T21:06:31.956Z,7.68
2022-10-22T21:08:59.880Z,8.15
2022-10-22T21:11:29.308Z,7.97
2022-10-22T21:13:58.114Z,8.20
2022-10-22T21:16:26.358Z,11.75
2022-10-22T21:18:54.451Z,15.10
2022-10-22T21:21:22.623Z,12.32
2022-10-22T21:23:54.095Z,8.57
2022-10-22T21:26:22.874Z,7.70
2022-10-22T21:28:52.388Z,8.50
2022-10-22T21:31:22.149Z,8.45
2022-10-22T21:33:51.555Z,8.05
2022-10-22T21:36:22.979Z,7.50
2022-10-22T21:38:51.620Z,7.10
2022-10-22T21:41:21.248Z,6.82
2022-10-22T21:43:49.288Z,7.07
2022-10-22T21:46:20.504Z,6.70
2022-10-22T21:48:49.176Z,5.83
2022-10-22T21:51:19.328Z,5.68
2022-10-22T21:53:47.784Z,5.65
2022-10-22T21:56:18.063Z,5.45
2022-10-22T21:58:45.957Z,5.20
2022-10-22T22:01:14.806Z,5.30
2022-10-22T22:03:45.301Z,5.40
2022-10-22T22:06:13.749Z,5.13
2022-10-22T22:08:42.494Z,5.57
2022-10-22T22:11:14.346Z,6.00
2022-10-22T22:13:42.423Z,5.33
2022-10-22T22:16:16.136Z,6.05
2022-10-22T22:18:48.109Z,6.10
2022-10-22T22:21:24.935Z,6.18
2022-10-22T22:23:53.173Z,6.28
2022-10-22T22:26:25.488Z,6.43
2022-10-22T22:28:56.149Z,5.88
2022-10-22T22:31:26.413Z,6.03
2022-10-22T22:34:01.488Z,5.72
2022-10-22T22:36:34.453Z,5.18
2022-10-22T22:39:02.503Z,5.20
2022-10-22T22:41:30.695Z,5.40
2022-10-22T22:43:58.618Z,5.50
2022-10-22T22:46:26.968Z,5.53
2022-10-22T22:48:55.168Z,5.57
2022-10-22T22:51:24.538Z,5.40
2022-10-22T22:53:52.716Z,4.70
2022-10-22T22:56:22.487Z,5.25
2022-10-22T22:58:50.581Z,4.78
2022-10-22T23:01:22.386Z,4.93
2022-10-22T23:03:55.026Z,4.87
2022-10-22T23:06:25.564Z,4.70
2022-10-22T23:08:54.674Z,4.65
2022-10-22T23:11:25.253Z,4.30
2022-10-22T23:13:54.340Z,4.63
2022-10-22T23:16:24.417Z,4.53
2022-10-22T23:18:56.549Z,5.07
2022-10-22T23:21:28.168Z,5.30
2022-10-22T23:23:57.858Z,5.18
2022-10-22T23:26:29.358Z,5.78
2022-10-22T23:29:01.692Z,4.73
2022-10-22T23:31:29.796Z,4.68
2022-10-22T23:34:00.156Z,5.80
2022-10-22T23:36:29.651Z,5.13
2022-10-22T23:38:57.621Z,5.30
2022-10-22T23:41:25.636Z,5.30
2022-10-22T23:43:53.313Z,5.45
2022-10-22T23:46:21.396Z,5.22
2022-10-22T23:48:49.725Z,6.38
2022-10-22T23:51:18.492Z,5.50
2022-10-22T23:53:48.142Z,4.63
2022-10-22T23:56:18.530Z,5.50
2022-10-22T23:58:46.694Z,5.32
