createdAt,value
2022-12-08T00:01:14.792Z,19.35
2022-12-08T00:03:42.463Z,18.25
2022-12-08T00:06:44.872Z,17.60
2022-12-08T00:09:23.606Z,17.52
2022-12-08T00:11:59.966Z,20.23
2022-12-08T00:14:32.400Z,20.95
2022-12-08T00:17:00.381Z,19.90
2022-12-08T00:19:27.609Z,17.13
2022-12-08T00:21:54.652Z,18.85
2022-12-08T00:24:22.385Z,21.20
2022-12-08T00:26:49.291Z,19.98
2022-12-08T00:29:17.738Z,17.85
2022-12-08T00:31:44.715Z,17.52
2022-12-08T00:34:13.449Z,16.23
2022-12-08T00:36:40.235Z,20.10
2022-12-08T00:39:06.969Z,14.40
2022-12-08T00:41:52.160Z,17.10
2022-12-08T00:44:19.409Z,20.38
2022-12-08T00:46:47.064Z,18.98
2022-12-08T00:49:14.450Z,22.10
2022-12-08T00:51:41.357Z,18.00
2022-12-08T00:54:08.626Z,20.45
2022-12-08T00:56:35.422Z,23.33
2022-12-08T00:59:04.398Z,19.33
2022-12-08T01:01:31.309Z,21.77
2022-12-08T01:03:57.969Z,16.48
2022-12-08T01:06:24.599Z,15.70
2022-12-08T01:08:51.252Z,18.33
2022-12-08T01:11:19.612Z,15.73
2022-12-08T01:13:47.019Z,17.27
2022-12-08T01:16:26.098Z,16.17
2022-12-08T01:18:53.311Z,15.80
2022-12-08T01:21:20.462Z,16.95
2022-12-08T01:23:47.239Z,19.15
2022-12-08T01:26:15.389Z,17.73
2022-12-08T01:28:42.421Z,18.17
2022-12-08T01:31:21.924Z,13.82
2022-12-08T01:33:48.971Z,17.20
2022-12-08T01:36:24.565Z,14.98
2022-12-08T01:38:52.961Z,16.45
2022-12-08T01:41:23.285Z,17.27
2022-12-08T01:43:59.548Z,14.85
2022-12-08T01:46:28.748Z,14.50
2022-12-08T01:49:06.922Z,18.98
2022-12-08T01:51:37.639Z,12.70
2022-12-08T01:54:06.750Z,18.55
2022-12-08T01:56:44.015Z,15.20
2022-12-08T01:59:12.136Z,14.60
2022-12-08T02:01:38.975Z,18.10
2022-12-08T02:04:06.668Z,15.93
2022-12-08T02:06:36.828Z,16.42
2022-12-08T02:09:05.403Z,14.68
2022-12-08T02:11:32.144Z,15.90
2022-12-08T02:14:00.797Z,15.43
2022-12-08T02:16:47.347Z,16.88
2022-12-08T02:19:38.970Z,14.48
2022-12-08T02:22:31.681Z,15.10
2022-12-08T02:25:11.578Z,15.85
2022-12-08T02:27:45.303Z,19.15
2022-12-08T02:30:43.117Z,14.25
2022-12-08T02:33:44.789Z,15.10
2022-12-08T02:36:56.597Z,17.20
2022-12-08T02:39:31.389Z,15.38
2022-12-08T02:42:01.053Z,15.63
2022-12-08T02:44:37.053Z,18.20
2022-12-08T02:47:11.693Z,14.85
2022-12-08T02:49:38.371Z,14.68
2022-12-08T02:52:14.000Z,21.15
2022-12-08T02:54:44.215Z,14.93
2022-12-08T02:57:34.452Z,13.50
2022-12-08T03:00:08.193Z,16.48
2022-12-08T03:02:42.230Z,13.02
2022-12-08T03:05:36.641Z,13.07
2022-12-08T03:08:14.742Z,13.52
2022-12-08T03:10:48.367Z,13.85
2022-12-08T03:13:20.335Z,15.63
2022-12-08T03:15:50.618Z,11.70
2022-12-08T03:18:20.153Z,15.95
2022-12-08T03:20:48.791Z,12.88
2022-12-08T03:23:17.664Z,15.85
2022-12-08T03:25:56.614Z,15.07
2022-12-08T03:28:23.555Z,12.98
2022-12-08T03:30:55.599Z,17.20
2022-12-08T03:33:26.718Z,12.30
2022-12-08T03:35:54.285Z,14.65
2022-12-08T03:38:22.358Z,13.70
2022-12-08T03:41:09.000Z,12.52
2022-12-08T03:43:35.999Z,13.52
2022-12-08T03:46:02.724Z,15.98
2022-12-08T03:48:29.579Z,15.00
2022-12-08T03:50:56.232Z,12.68
2022-12-08T03:53:22.845Z,11.82
2022-12-08T03:55:49.453Z,11.30
2022-12-08T03:58:16.157Z,12.45
2022-12-08T04:00:42.727Z,13.40
2022-12-08T04:03:09.357Z,12.13
2022-12-08T04:05:36.002Z,11.98
2022-12-08T04:08:02.693Z,13.10
2022-12-08T04:10:29.398Z,13.75
2022-12-08T04:12:57.139Z,10.75
2022-12-08T04:15:24.362Z,10.15
2022-12-08T04:17:51.021Z,13.70
2022-12-08T04:20:17.944Z,10.65
2022-12-08T04:22:44.556Z,9.50
2022-12-08T04:25:11.360Z,10.27
2022-12-08T04:27:38.064Z,9.73
2022-12-08T04:30:05.547Z,11.60
2022-12-08T04:32:32.334Z,18.48
2022-12-08T04:34:58.964Z,12.38
2022-12-08T04:37:25.595Z,11.27
2022-12-08T04:39:52.209Z,11.38
2022-12-08T04:42:18.798Z,11.27
2022-12-08T04:44:45.401Z,13.20
2022-12-08T04:47:12.105Z,11.45
2022-12-08T04:49:38.762Z,10.05
2022-12-08T04:52:05.469Z,11.77
2022-12-08T04:54:32.100Z,11.50
2022-12-08T04:56:58.694Z,10.55
2022-12-08T04:59:25.278Z,9.90
2022-12-08T05:01:51.985Z,11.80
2022-12-08T05:04:18.668Z,9.85
2022-12-08T05:06:45.316Z,10.10
2022-12-08T05:09:12.126Z,10.77
2022-12-08T05:11:48.393Z,9.80
2022-12-08T05:14:16.587Z,12.35
2022-12-08T05:16:45.263Z,11.85
2022-12-08T05:19:12.788Z,12.63
2022-12-08T05:21:39.792Z,75.53
2022-12-08T05:24:06.649Z,12.18
2022-12-08T05:26:33.303Z,11.27
2022-12-08T05:28:59.925Z,12.05
2022-12-08T05:31:26.848Z,14.60
2022-12-08T05:33:54.011Z,10.95
2022-12-08T05:36:20.976Z,10.40
2022-12-08T05:38:48.046Z,15.98
2022-12-08T05:41:17.621Z,12.75
2022-12-08T05:43:44.883Z,10.80
2022-12-08T05:46:11.924Z,13.55
2022-12-08T05:48:38.908Z,12.40
2022-12-08T05:51:08.475Z,12.05
2022-12-08T05:53:35.176Z,12.13
2022-12-08T05:56:01.866Z,13.00
2022-12-08T05:58:28.586Z,12.10
2022-12-08T06:00:55.214Z,13.45
2022-12-08T06:03:21.878Z,12.88
2022-12-08T06:05:48.628Z,13.68
2022-12-08T06:08:15.283Z,11.75
2022-12-08T06:10:43.618Z,11.48
2022-12-08T06:13:10.958Z,13.32
2022-12-08T06:15:39.592Z,15.77
2022-12-08T06:18:07.315Z,13.50
2022-12-08T06:20:34.582Z,12.10
2022-12-08T06:23:01.928Z,13.25
2022-12-08T06:25:28.663Z,13.80
2022-12-08T06:27:55.295Z,15.20
2022-12-08T06:30:21.942Z,23.95
2022-12-08T06:32:48.650Z,21.08
2022-12-08T06:35:15.430Z,22.90
2022-12-08T06:37:42.011Z,14.55
2022-12-08T06:40:09.138Z,16.90
2022-12-08T06:42:44.566Z,20.77
2022-12-08T06:45:12.951Z,14.43
2022-12-08T06:47:39.569Z,16.67
2022-12-08T06:50:08.222Z,13.90
2022-12-08T06:52:39.075Z,13.85
2022-12-08T06:55:16.838Z,20.10
2022-12-08T06:57:57.093Z,43.30
2022-12-08T07:00:25.937Z,77.10
2022-12-08T07:02:52.674Z,31.13
2022-12-08T07:05:19.458Z,38.85
2022-12-08T07:07:46.199Z,26.60
2022-12-08T07:10:12.871Z,23.77
2022-12-08T07:12:39.509Z,32.17
2022-12-08T07:15:08.813Z,31.60
2022-12-08T07:17:35.394Z,34.58
2022-12-08T07:20:02.330Z,62.40
2022-12-08T07:22:29.363Z,58.75
2022-12-08T07:24:56.023Z,184.80
2022-12-08T07:27:22.633Z,92.95
2022-12-08T07:29:49.244Z,63.30
2022-12-08T07:32:15.845Z,64.93
2022-12-08T07:34:42.467Z,138.80
2022-12-08T07:37:09.049Z,190.65
2022-12-08T07:39:35.652Z,30.70
2022-12-08T07:42:02.295Z,107.07
2022-12-08T07:44:28.902Z,49.17
2022-12-08T07:46:55.509Z,34.03
2022-12-08T07:49:22.166Z,111.30
2022-12-08T07:51:48.849Z,124.85
2022-12-08T07:54:15.644Z,78.93
2022-12-08T07:56:42.290Z,59.58
2022-12-08T07:59:08.957Z,56.97
2022-12-08T08:01:36.047Z,97.53
2022-12-08T08:04:05.102Z,23.98
2022-12-08T08:06:33.548Z,12.65
2022-12-08T08:09:00.301Z,132.05
2022-12-08T08:11:27.030Z,144.75
2022-12-08T08:13:53.830Z,66.78
2022-12-08T08:16:21.192Z,13.13
2022-12-08T08:18:49.509Z,19.17
2022-12-08T08:21:43.683Z,29.92
2022-12-08T08:24:04.093Z,15.98
2022-12-08T08:26:31.746Z,44.42
2022-12-08T08:28:58.339Z,23.33
2022-12-08T08:31:28.315Z,37.75
2022-12-08T08:33:56.928Z,27.00
2022-12-08T08:36:23.602Z,13.57
2022-12-08T08:38:50.260Z,11.82
2022-12-08T08:41:16.863Z,15.50
2022-12-08T08:43:43.514Z,11.73
2022-12-08T08:46:11.020Z,10.20
2022-12-08T08:48:37.924Z,13.50
2022-12-08T08:51:10.030Z,15.48
2022-12-08T08:53:37.086Z,23.25
2022-12-08T08:56:05.150Z,22.45
2022-12-08T08:58:31.755Z,70.15
2022-12-08T09:01:00.364Z,50.35
2022-12-08T09:03:27.040Z,44.75
2022-12-08T09:05:56.060Z,15.90
2022-12-08T09:08:23.484Z,12.45
2022-12-08T09:10:50.277Z,13.60
2022-12-08T09:13:17.856Z,10.23
2022-12-08T09:15:44.602Z,12.15
2022-12-08T09:18:11.914Z,13.40
2022-12-08T09:20:38.648Z,9.75
2022-12-08T09:23:05.281Z,11.15
2022-12-08T09:25:31.890Z,15.50
2022-12-08T09:27:58.534Z,14.60
2022-12-08T09:30:31.101Z,20.23
2022-12-08T09:32:57.755Z,10.95
2022-12-08T09:35:24.352Z,11.68
2022-12-08T09:37:51.011Z,9.88
2022-12-08T09:40:21.099Z,10.50
2022-12-08T09:43:05.835Z,18.02
2022-12-08T09:45:35.410Z,12.10
2022-12-08T09:48:06.650Z,11.68
2022-12-08T09:50:52.580Z,11.27
2022-12-08T09:53:35.276Z,11.65
2022-12-08T09:56:14.235Z,12.18
2022-12-08T09:58:47.626Z,11.05
2022-12-08T10:01:15.246Z,9.65
2022-12-08T10:03:42.622Z,12.20
2022-12-08T10:06:31.292Z,23.20
2022-12-08T10:09:31.218Z,17.60
2022-12-08T10:12:10.788Z,24.42
2022-12-08T10:14:44.339Z,20.35
2022-12-08T10:17:25.330Z,12.20
2022-12-08T10:20:14.778Z,16.40
2022-12-08T10:22:44.934Z,12.90
2022-12-08T10:25:35.129Z,12.50
2022-12-08T10:28:01.741Z,14.45
2022-12-08T10:30:28.372Z,13.70
2022-12-08T10:32:55.155Z,12.25
2022-12-08T10:35:23.455Z,12.75
2022-12-08T10:37:58.676Z,16.05
2022-12-08T10:40:29.062Z,19.05
2022-12-08T10:42:59.731Z,18.20
2022-12-08T10:45:38.040Z,13.18
2022-12-08T10:48:13.429Z,21.23
2022-12-08T10:50:50.314Z,33.80
2022-12-08T10:53:24.189Z,15.88
2022-12-08T10:55:52.294Z,16.20
2022-12-08T10:58:37.102Z,13.63
2022-12-08T11:01:21.139Z,12.07
2022-12-08T11:03:53.227Z,22.70
2022-12-08T11:06:37.305Z,12.30
2022-12-08T11:09:21.213Z,18.55
2022-12-08T11:11:56.588Z,13.95
2022-12-08T11:14:30.212Z,22.70
2022-12-08T11:17:06.742Z,60.08
2022-12-08T11:19:38.016Z,37.13
2022-12-08T11:22:21.011Z,22.00
2022-12-08T11:25:16.839Z,15.20
2022-12-08T11:27:49.615Z,16.17
2022-12-08T11:30:26.259Z,15.27
2022-12-08T11:33:01.213Z,15.10
2022-12-08T11:35:33.562Z,35.03
2022-12-08T11:38:23.645Z,30.88
2022-12-08T11:41:12.253Z,25.65
2022-12-08T11:44:02.120Z,17.90
2022-12-08T11:46:33.425Z,29.05
2022-12-08T11:49:06.786Z,18.00
2022-12-08T11:51:59.892Z,14.57
2022-12-08T11:54:30.197Z,15.20
2022-12-08T11:57:02.063Z,23.55
2022-12-08T11:59:42.329Z,24.48
2022-12-08T12:02:30.048Z,14.55
2022-12-08T12:06:08.692Z,15.55
2022-12-08T12:08:34.313Z,25.70
2022-12-08T12:11:49.641Z,13.02
2022-12-08T12:14:48.945Z,13.38
2022-12-08T12:17:43.831Z,14.75
2022-12-08T12:20:21.671Z,12.27
2022-12-08T12:22:56.476Z,13.68
2022-12-08T12:25:26.028Z,11.00
2022-12-08T12:27:57.966Z,16.98
2022-12-08T12:30:27.268Z,11.80
2022-12-08T12:32:58.810Z,12.55
2022-12-08T12:35:33.264Z,17.15
2022-12-08T12:38:35.381Z,19.40
2022-12-08T12:41:04.002Z,13.75
2022-12-08T12:43:36.716Z,14.90
2022-12-08T12:46:25.582Z,15.27
2022-12-08T12:48:52.956Z,12.90
2022-12-08T12:51:39.278Z,16.23
2022-12-08T12:54:27.211Z,15.80
2022-12-08T12:56:57.144Z,13.25
2022-12-08T12:59:35.849Z,14.75
2022-12-08T13:02:03.253Z,13.57
2022-12-08T13:04:34.820Z,13.68
2022-12-08T13:07:01.755Z,13.48
2022-12-08T13:09:39.789Z,12.15
2022-12-08T13:12:22.811Z,12.18
2022-12-08T13:14:51.742Z,13.50
2022-12-08T13:17:29.322Z,13.55
2022-12-08T13:19:58.561Z,11.75
2022-12-08T13:22:46.873Z,14.40
2022-12-08T13:25:47.042Z,15.70
2022-12-08T13:28:30.848Z,11.35
2022-12-08T13:30:57.634Z,12.70
2022-12-08T13:33:28.307Z,14.30
2022-12-08T13:36:23.942Z,14.20
2022-12-08T13:38:55.976Z,12.02
2022-12-08T13:41:31.408Z,13.23
2022-12-08T13:47:25.086Z,11.45
2022-12-08T13:59:21.076Z,12.95
2022-12-08T14:01:50.347Z,9.85
2022-12-08T14:07:09.455Z,14.02
2022-12-08T14:09:37.613Z,15.57
2022-12-08T14:12:21.455Z,12.55
2022-12-08T14:15:04.549Z,15.38
2022-12-08T14:17:31.943Z,13.98
2022-12-08T14:20:01.183Z,11.57
2022-12-08T14:22:38.762Z,13.15
2022-12-08T14:25:08.185Z,10.52
2022-12-08T14:27:37.599Z,10.55
2022-12-08T14:30:13.702Z,10.70
2022-12-08T14:32:47.063Z,9.38
2022-12-08T14:35:29.391Z,9.55
2022-12-08T14:38:02.152Z,11.73
2022-12-08T14:40:43.928Z,11.90
2022-12-08T14:43:10.624Z,10.40
2022-12-08T14:45:40.315Z,9.75
2022-12-08T14:48:42.007Z,9.85
2022-12-08T14:51:23.316Z,10.45
2022-12-08T14:54:01.158Z,9.68
2022-12-08T14:56:38.549Z,9.80
2022-12-08T14:59:22.843Z,11.90
2022-12-08T15:01:52.121Z,11.85
2022-12-08T15:04:24.244Z,11.60
2022-12-08T15:06:59.328Z,9.70
2022-12-08T15:09:31.285Z,12.00
2022-12-08T15:12:07.321Z,10.15
2022-12-08T15:14:37.045Z,10.38
2022-12-08T15:17:28.673Z,10.18
2022-12-08T15:19:57.038Z,9.65
2022-12-08T15:22:24.353Z,9.85
2022-12-08T15:24:50.982Z,9.55
2022-12-08T15:27:24.282Z,10.40
2022-12-08T15:29:51.234Z,10.80
2022-12-08T15:32:20.726Z,13.10
2022-12-08T15:34:47.537Z,10.55
2022-12-08T15:37:26.442Z,9.75
2022-12-08T15:39:53.167Z,9.50
2022-12-08T15:42:20.068Z,9.98
2022-12-08T15:44:47.017Z,10.02
2022-12-08T15:47:22.128Z,9.05
2022-12-08T15:49:50.587Z,12.23
2022-12-08T15:52:22.162Z,10.20
2022-12-08T15:54:51.579Z,10.38
2022-12-08T15:58:17.014Z,10.88
2022-12-08T16:00:51.244Z,9.40
2022-12-08T16:04:20.225Z,16.02
2022-12-08T16:09:21.239Z,9.48
2022-12-08T16:12:08.947Z,11.35
2022-12-08T16:17:24.301Z,11.90
2022-12-08T16:19:51.064Z,10.38
2022-12-08T16:25:18.358Z,10.65
2022-12-08T16:28:12.309Z,9.80
2022-12-08T16:30:40.539Z,14.90
2022-12-08T16:33:07.194Z,9.65
2022-12-08T16:35:33.997Z,11.68
2022-12-08T16:38:00.581Z,9.82
2022-12-08T16:40:27.253Z,14.13
2022-12-08T16:42:54.910Z,9.10
2022-12-08T16:45:25.753Z,11.65
2022-12-08T16:47:55.107Z,9.50
2022-12-08T16:50:28.132Z,9.55
2022-12-08T16:53:04.017Z,9.88
2022-12-08T16:55:31.511Z,13.15
2022-12-08T16:57:58.150Z,11.13
2022-12-08T17:00:27.606Z,12.60
2022-12-08T17:02:55.178Z,10.63
2022-12-08T17:05:23.779Z,10.07
2022-12-08T17:07:52.308Z,13.90
2022-12-08T17:10:22.870Z,13.80
2022-12-08T17:12:49.800Z,13.65
2022-12-08T17:15:20.172Z,30.63
2022-12-08T17:17:47.306Z,34.75
2022-12-08T17:20:16.845Z,33.42
2022-12-08T17:22:43.757Z,43.17
2022-12-08T17:25:11.047Z,34.40
2022-12-08T17:27:38.533Z,32.70
2022-12-08T17:30:11.145Z,19.48
2022-12-08T17:32:38.852Z,28.23
2022-12-08T17:35:06.308Z,23.00
2022-12-08T17:37:33.440Z,20.90
2022-12-08T17:40:00.635Z,22.55
2022-12-08T17:42:27.393Z,26.65
2022-12-08T17:44:54.754Z,21.58
2022-12-08T17:47:21.839Z,18.77
2022-12-08T17:49:48.519Z,14.40
2022-12-08T17:52:15.118Z,14.77
2022-12-08T17:54:41.836Z,14.95
2022-12-08T17:57:08.487Z,14.40
2022-12-08T17:59:35.364Z,20.42
2022-12-08T18:02:02.517Z,15.90
2022-12-08T18:04:29.414Z,11.27
2022-12-08T18:06:58.402Z,15.40
2022-12-08T18:09:25.108Z,14.20
2022-12-08T18:11:51.716Z,15.20
2022-12-08T18:14:18.350Z,12.43
2022-12-08T18:16:47.280Z,12.45
2022-12-08T18:19:14.833Z,13.32
2022-12-08T18:21:42.598Z,13.75
2022-12-08T18:24:15.157Z,11.77
2022-12-08T18:26:41.771Z,13.65
2022-12-08T18:29:08.382Z,12.63
2022-12-08T18:31:35.198Z,13.98
2022-12-08T18:34:02.575Z,13.32
2022-12-08T18:36:29.198Z,12.65
2022-12-08T18:38:55.891Z,14.85
2022-12-08T18:41:25.617Z,17.00
2022-12-08T18:43:53.961Z,12.38
2022-12-08T18:46:20.785Z,13.25
2022-12-08T18:48:49.258Z,13.65
2022-12-08T18:51:21.906Z,12.30
2022-12-08T18:53:49.458Z,15.20
2022-12-08T18:56:30.661Z,14.70
2022-12-08T18:59:03.694Z,15.95
2022-12-08T19:01:33.299Z,13.80
2022-12-08T19:04:27.368Z,19.63
2022-12-08T19:06:51.594Z,15.23
2022-12-08T19:09:18.523Z,15.57
2022-12-08T19:11:48.348Z,17.40
2022-12-08T19:14:15.255Z,15.88
2022-12-08T19:16:42.017Z,14.82
2022-12-08T19:19:09.117Z,13.38
2022-12-08T19:21:35.780Z,18.27
2022-12-08T19:24:02.429Z,13.07
2022-12-08T19:26:29.214Z,13.57
2022-12-08T19:28:56.108Z,13.50
2022-12-08T19:31:22.769Z,14.63
2022-12-08T19:33:49.749Z,15.18
2022-12-08T19:36:19.438Z,15.05
2022-12-08T19:39:05.180Z,14.80
2022-12-08T19:41:50.481Z,13.50
2022-12-08T19:44:28.846Z,15.30
2022-12-08T19:46:55.537Z,15.60
2022-12-08T19:49:22.300Z,14.15
2022-12-08T19:51:48.923Z,14.02
2022-12-08T19:54:15.647Z,14.00
2022-12-08T19:56:44.409Z,15.02
2022-12-08T19:59:11.157Z,15.45
2022-12-08T20:01:38.625Z,15.48
2022-12-08T20:04:05.441Z,16.92
2022-12-08T20:06:32.271Z,14.60
2022-12-08T20:09:00.407Z,18.00
2022-12-08T20:11:28.086Z,18.60
2022-12-08T20:13:55.027Z,15.77
2022-12-08T20:16:23.825Z,18.38
2022-12-08T20:18:50.691Z,15.20
2022-12-08T20:21:19.274Z,18.00
2022-12-08T20:23:48.534Z,21.55
2022-12-08T20:26:16.459Z,18.75
2022-12-08T20:28:43.798Z,16.30
2022-12-08T20:31:28.518Z,16.98
2022-12-08T20:33:56.139Z,23.13
2022-12-08T20:36:23.105Z,25.42
2022-12-08T20:38:51.848Z,103.82
2022-12-08T20:41:20.161Z,44.58
2022-12-08T20:43:47.832Z,34.38
2022-12-08T20:46:16.915Z,19.00
2022-12-08T20:48:44.709Z,16.55
2022-12-08T20:51:19.414Z,14.98
2022-12-08T20:53:46.743Z,18.38
2022-12-08T20:56:16.238Z,24.30
2022-12-08T20:58:43.197Z,23.95
2022-12-08T21:01:15.039Z,20.13
2022-12-08T21:03:43.174Z,24.70
2022-12-08T21:06:10.900Z,18.88
2022-12-08T21:08:38.414Z,18.30
2022-12-08T21:11:08.876Z,18.80
2022-12-08T21:13:37.622Z,19.67
2022-12-08T21:16:05.322Z,18.38
2022-12-08T21:18:38.949Z,17.95
2022-12-08T21:21:14.297Z,24.13
2022-12-08T21:23:44.460Z,18.77
2022-12-08T21:26:17.636Z,16.83
2022-12-08T21:28:44.762Z,20.63
2022-12-08T21:31:17.619Z,17.55
2022-12-08T21:33:45.112Z,16.15
2022-12-08T21:36:15.637Z,15.35
2022-12-08T21:38:42.970Z,17.08
2022-12-08T21:41:12.852Z,17.65
2022-12-08T21:43:40.460Z,16.80
2022-12-08T21:46:13.472Z,23.48
2022-12-08T21:48:40.759Z,16.27
2022-12-08T21:51:07.700Z,16.13
2022-12-08T21:53:34.566Z,17.33
2022-12-08T21:56:01.359Z,16.45
2022-12-08T21:58:30.745Z,16.05
2022-12-08T22:00:57.554Z,17.45
2022-12-08T22:03:24.272Z,16.42
2022-12-08T22:05:51.139Z,17.52
2022-12-08T22:08:17.827Z,18.58
2022-12-08T22:10:48.889Z,15.65
2022-12-08T22:13:16.832Z,20.83
2022-12-08T22:15:43.625Z,23.77
2022-12-08T22:18:11.322Z,16.98
2022-12-08T22:20:43.810Z,18.85
2022-12-08T22:23:11.419Z,22.95
2022-12-08T22:25:38.379Z,20.70
2022-12-08T22:28:05.535Z,20.45
2022-12-08T22:30:38.661Z,19.75
2022-12-08T22:33:06.009Z,20.75
2022-12-08T22:35:32.774Z,18.35
2022-12-08T22:37:59.553Z,16.90
2022-12-08T22:40:26.312Z,18.52
2022-12-08T22:42:53.031Z,20.70
2022-12-08T22:45:19.790Z,20.05
2022-12-08T22:47:47.019Z,22.23
2022-12-08T22:50:14.022Z,18.33
2022-12-08T22:52:40.925Z,21.55
2022-12-08T22:55:08.299Z,17.10
2022-12-08T22:57:35.120Z,16.33
2022-12-08T23:00:02.077Z,17.25
2022-12-08T23:02:28.838Z,16.80
2022-12-08T23:04:56.927Z,17.77
2022-12-08T23:07:23.689Z,17.00
2022-12-08T23:09:50.287Z,19.35
2022-12-08T23:12:17.124Z,18.75
2022-12-08T23:14:43.804Z,15.88
2022-12-08T23:17:10.717Z,16.55
2022-12-08T23:19:38.888Z,18.65
2022-12-08T23:22:05.923Z,17.70
2022-12-08T23:24:32.643Z,17.10
2022-12-08T23:26:59.226Z,15.45
2022-12-08T23:29:26.011Z,17.65
2022-12-08T23:31:52.660Z,18.20
2022-12-08T23:34:19.400Z,16.75
2022-12-08T23:36:46.287Z,16.58
2022-12-08T23:39:13.221Z,16.92
2022-12-08T23:41:39.898Z,16.90
2022-12-08T23:44:06.648Z,18.65
2022-12-08T23:46:33.601Z,17.70
2022-12-08T23:49:00.396Z,16.17
2022-12-08T23:51:27.561Z,16.35
2022-12-08T23:53:54.185Z,15.88
2022-12-08T23:56:22.171Z,18.25
2022-12-08T23:58:51.104Z,18.75
