createdAt,value
2022-07-28T07:17:54.099Z,99.90
2022-07-28T07:20:20.988Z,99.90
2022-07-28T07:22:47.814Z,99.90
2022-07-28T07:25:17.473Z,99.90
2022-07-28T07:27:44.687Z,99.90
2022-07-28T07:30:12.050Z,99.90
2022-07-28T07:32:39.479Z,99.90
2022-07-28T07:35:06.722Z,99.90
2022-07-28T07:37:33.467Z,99.90
2022-07-28T07:40:01.454Z,99.90
2022-07-28T07:42:28.166Z,99.90
2022-07-28T07:44:55.248Z,99.90
2022-07-28T07:47:21.874Z,99.90
2022-07-28T07:49:48.827Z,99.90
2022-07-28T07:52:15.436Z,99.90
2022-07-28T07:54:42.372Z,99.90
2022-07-28T07:57:09.586Z,99.90
2022-07-28T07:59:36.277Z,99.90
2022-07-28T08:02:03.197Z,99.90
2022-07-28T08:04:29.928Z,99.90
2022-07-28T08:06:56.755Z,99.90
2022-07-28T08:09:23.757Z,99.90
2022-07-28T08:11:50.467Z,99.90
2022-07-28T08:14:17.625Z,99.90
2022-07-28T08:16:44.702Z,99.90
2022-07-28T08:19:11.723Z,99.90
2022-07-28T08:21:38.542Z,99.90
2022-07-28T08:24:05.518Z,99.90
2022-07-28T08:26:32.196Z,99.90
2022-07-28T08:28:58.810Z,99.90
2022-07-28T08:31:25.436Z,99.90
2022-07-28T08:33:53.941Z,99.90
2022-07-28T08:36:21.659Z,99.90
2022-07-28T08:38:48.325Z,99.90
2022-07-28T08:41:26.609Z,99.90
2022-07-28T08:44:02.915Z,99.90
2022-07-28T08:46:35.995Z,99.90
2022-07-28T08:49:07.621Z,99.90
2022-07-28T08:51:35.132Z,99.90
2022-07-28T08:54:03.506Z,99.90
2022-07-28T08:56:31.502Z,99.90
2022-07-28T08:58:58.859Z,99.90
2022-07-28T09:01:25.565Z,99.90
2022-07-28T09:04:07.128Z,99.90
2022-07-28T09:06:34.108Z,99.90
2022-07-28T09:09:00.760Z,99.90
2022-07-28T09:11:28.578Z,99.90
2022-07-28T09:13:55.191Z,99.90
2022-07-28T09:16:22.636Z,99.90
2022-07-28T09:18:49.287Z,99.90
2022-07-28T09:21:16.066Z,99.90
2022-07-28T09:23:48.016Z,99.90
2022-07-28T09:26:15.325Z,99.90
2022-07-28T09:28:58.976Z,99.90
2022-07-28T09:31:27.548Z,99.90
2022-07-28T09:34:04.081Z,99.90
2022-07-28T09:36:38.759Z,99.90
2022-07-28T09:39:05.606Z,99.90
2022-07-28T09:41:49.167Z,99.90
2022-07-28T09:44:22.167Z,99.90
2022-07-28T09:46:49.171Z,99.90
2022-07-28T09:49:16.082Z,99.90
2022-07-28T09:51:58.303Z,99.90
2022-07-28T09:54:24.911Z,99.90
2022-07-28T09:56:51.575Z,99.90
2022-07-28T09:59:19.007Z,99.90
2022-07-28T10:02:01.536Z,99.90
2022-07-28T10:04:50.666Z,99.90
2022-07-28T10:07:18.021Z,99.90
2022-07-28T10:09:55.544Z,99.90
2022-07-28T10:12:24.822Z,99.90
2022-07-28T10:14:53.879Z,99.90
2022-07-28T10:17:29.279Z,99.90
2022-07-28T10:19:58.413Z,99.90
2022-07-28T10:22:28.698Z,99.90
2022-07-28T10:24:56.605Z,99.90
2022-07-28T10:27:25.691Z,99.90
2022-07-28T10:29:57.215Z,99.90
2022-07-28T10:32:23.890Z,99.90
2022-07-28T10:35:02.626Z,99.90
2022-07-28T10:37:31.812Z,99.90
2022-07-28T10:40:10.690Z,99.90
2022-07-28T10:42:39.340Z,99.90
2022-07-28T10:45:08.023Z,99.90
2022-07-28T10:47:36.377Z,99.90
2022-07-28T10:50:04.047Z,99.90
2022-07-28T10:52:46.595Z,99.90
2022-07-28T10:55:46.393Z,99.90
2022-07-28T10:58:25.042Z,99.90
2022-07-28T11:01:04.706Z,99.90
2022-07-28T11:03:47.458Z,99.90
2022-07-28T11:06:28.312Z,99.90
2022-07-28T11:08:56.422Z,99.90
2022-07-28T11:11:46.194Z,99.90
2022-07-28T11:14:25.680Z,99.90
2022-07-28T11:17:01.392Z,99.90
2022-07-28T11:19:40.093Z,99.90
2022-07-28T11:22:21.315Z,99.90
2022-07-28T11:24:58.579Z,99.90
2022-07-28T11:27:45.194Z,99.90
2022-07-28T11:30:33.600Z,99.90
2022-07-28T11:33:01.738Z,99.90
2022-07-28T11:35:30.193Z,99.90
2022-07-28T11:38:03.130Z,99.90
2022-07-28T11:40:43.827Z,99.90
2022-07-28T11:43:27.235Z,99.90
2022-07-28T11:46:07.665Z,99.90
2022-07-28T11:48:39.141Z,99.90
2022-07-28T11:51:05.785Z,99.90
2022-07-28T11:53:43.929Z,99.90
2022-07-28T11:56:15.861Z,99.90
2022-07-28T11:58:43.410Z,99.90
2022-07-28T12:01:20.631Z,99.90
2022-07-28T12:03:55.098Z,99.90
2022-07-28T12:06:28.987Z,99.90
2022-07-28T12:09:01.003Z,99.90
2022-07-28T12:11:31.775Z,99.90
2022-07-28T12:14:03.204Z,99.90
2022-07-28T12:16:31.615Z,99.90
2022-07-28T12:19:02.247Z,99.90
2022-07-28T12:21:55.692Z,99.90
2022-07-28T12:24:45.542Z,99.90
2022-07-28T12:27:13.682Z,99.90
2022-07-28T12:29:42.306Z,99.90
2022-07-28T12:32:12.893Z,99.90
2022-07-28T12:34:40.634Z,99.90
2022-07-28T12:37:09.796Z,99.90
2022-07-28T12:39:39.763Z,99.90
2022-07-28T12:42:08.687Z,99.90
2022-07-28T12:44:47.482Z,99.90
2022-07-28T12:47:17.585Z,99.90
2022-07-28T12:49:44.722Z,99.90
2022-07-28T12:52:24.854Z,99.90
2022-07-28T12:54:55.792Z,99.90
2022-07-28T12:57:49.439Z,99.90
2022-07-28T13:00:23.615Z,99.90
2022-07-28T13:02:57.195Z,99.90
2022-07-28T13:05:33.263Z,99.90
2022-07-28T13:08:04.826Z,99.60
2022-07-28T13:10:31.772Z,99.40
2022-07-28T13:13:07.281Z,99.00
2022-07-28T13:15:34.310Z,98.90
2022-07-28T13:18:01.007Z,99.90
2022-07-28T13:20:27.738Z,99.90
2022-07-28T13:22:55.423Z,99.80
2022-07-28T13:25:22.077Z,99.90
2022-07-28T13:27:55.092Z,99.90
2022-07-28T13:30:23.293Z,99.70
2022-07-28T13:32:50.196Z,99.90
2022-07-28T13:35:19.016Z,99.30
2022-07-28T13:37:47.427Z,99.90
2022-07-28T13:40:14.040Z,99.50
2022-07-28T13:42:40.632Z,99.20
2022-07-28T13:45:21.427Z,99.80
2022-07-28T13:47:52.144Z,99.00
2022-07-28T13:50:20.145Z,98.90
2022-07-28T13:52:47.184Z,98.80
2022-07-28T13:55:17.702Z,97.90
2022-07-28T13:57:49.224Z,98.70
2022-07-28T14:00:17.966Z,98.90
2022-07-28T14:02:47.091Z,98.60
2022-07-28T14:05:14.546Z,98.30
2022-07-28T14:07:42.075Z,97.60
2022-07-28T14:10:15.584Z,98.30
2022-07-28T14:12:42.203Z,97.20
2022-07-28T14:15:11.784Z,97.00
2022-07-28T14:17:43.554Z,97.00
2022-07-28T14:20:15.854Z,96.30
2022-07-28T14:22:46.395Z,96.50
2022-07-28T14:25:20.547Z,96.00
2022-07-28T14:27:47.890Z,96.70
2022-07-28T14:30:14.504Z,96.00
2022-07-28T14:32:41.103Z,95.90
2022-07-28T14:35:08.088Z,95.80
2022-07-28T14:37:54.965Z,94.60
2022-07-28T14:40:21.323Z,94.90
2022-07-28T14:42:47.992Z,94.60
2022-07-28T14:45:14.631Z,94.40
2022-07-28T14:47:43.970Z,94.70
2022-07-28T14:50:11.616Z,94.40
2022-07-28T14:52:38.343Z,94.80
2022-07-28T14:55:05.397Z,95.30
2022-07-28T14:57:52.242Z,95.30
2022-07-28T15:00:20.949Z,95.00
2022-07-28T15:02:48.044Z,95.30
2022-07-28T15:05:14.999Z,94.70
2022-07-28T15:07:42.431Z,95.20
2022-07-28T15:10:10.320Z,96.00
2022-07-28T15:12:37.175Z,95.50
2022-07-28T15:15:05.177Z,94.40
2022-07-28T15:17:31.760Z,95.00
2022-07-28T15:19:58.846Z,94.70
2022-07-28T15:22:26.339Z,94.10
2022-07-28T15:24:53.448Z,95.10
2022-07-28T15:27:20.461Z,95.00
2022-07-28T15:29:47.654Z,94.10
2022-07-28T15:32:19.393Z,94.30
2022-07-28T15:34:53.884Z,93.70
2022-07-28T15:37:20.472Z,94.60
2022-07-28T15:39:47.647Z,93.40
2022-07-28T15:42:14.773Z,94.20
2022-07-28T15:44:41.513Z,94.70
2022-07-28T15:47:08.406Z,93.60
2022-07-28T15:49:35.920Z,93.20
2022-07-28T15:52:02.888Z,92.80
2022-07-28T15:54:29.638Z,90.80
2022-07-28T15:56:56.319Z,90.60
2022-07-28T15:59:23.044Z,87.40
2022-07-28T16:01:49.695Z,84.90
2022-07-28T16:04:16.635Z,82.80
2022-07-28T16:07:02.036Z,83.80
2022-07-28T16:09:45.317Z,79.80
2022-07-28T16:12:14.340Z,77.10
2022-07-28T16:14:41.916Z,76.70
2022-07-28T16:17:09.730Z,77.20
2022-07-28T16:19:48.415Z,73.30
2022-07-28T16:22:16.334Z,71.50
2022-07-28T16:24:42.995Z,69.90
2022-07-28T16:27:09.954Z,66.80
2022-07-28T16:29:36.557Z,65.40
2022-07-28T16:32:05.074Z,66.70
2022-07-28T16:34:31.671Z,67.10
2022-07-28T16:36:58.286Z,67.50
2022-07-28T16:39:24.936Z,68.40
2022-07-28T16:41:52.982Z,69.80
2022-07-28T16:44:20.326Z,68.50
2022-07-28T16:46:47.181Z,69.20
2022-07-28T16:49:16.043Z,69.40
2022-07-28T16:51:42.861Z,70.80
2022-07-28T16:54:09.576Z,70.20
2022-07-28T16:56:36.194Z,70.90
2022-07-28T16:59:02.800Z,69.40
2022-07-28T17:01:29.439Z,71.10
2022-07-28T17:03:56.058Z,71.80
2022-07-28T17:06:22.689Z,71.70
2022-07-28T17:08:49.357Z,73.30
2022-07-28T17:11:16.148Z,72.70
2022-07-28T17:13:45.371Z,73.40
2022-07-28T17:16:12.905Z,74.30
2022-07-28T17:18:40.088Z,74.50
2022-07-28T17:21:06.672Z,74.20
2022-07-28T17:23:34.726Z,74.60
2022-07-28T17:27:04.984Z,75.30
2022-07-28T17:28:51.839Z,74.80
2022-07-28T17:31:18.557Z,75.50
2022-07-28T17:33:45.230Z,75.30
2022-07-28T17:36:11.963Z,76.20
2022-07-28T17:38:38.740Z,76.00
2022-07-28T17:41:07.470Z,76.90
2022-07-28T17:43:34.899Z,76.80
2022-07-28T17:46:02.927Z,77.20
2022-07-28T17:48:35.442Z,76.30
2022-07-28T17:51:02.284Z,77.10
2022-07-28T17:53:28.920Z,77.30
2022-07-28T17:56:01.251Z,77.60
2022-07-28T17:58:30.899Z,77.60
2022-07-28T18:01:10.267Z,78.40
2022-07-28T18:03:56.681Z,79.50
2022-07-28T18:06:32.289Z,80.00
2022-07-28T18:09:05.533Z,78.80
2022-07-28T18:11:56.715Z,79.60
2022-07-28T18:14:29.285Z,79.40
2022-07-28T18:16:56.406Z,79.60
2022-07-28T18:19:23.010Z,80.00
2022-07-28T18:21:49.793Z,80.30
2022-07-28T18:24:17.025Z,80.70
2022-07-28T18:26:43.977Z,82.00
2022-07-28T18:29:10.558Z,81.80
2022-07-28T18:31:43.841Z,83.00
2022-07-28T18:34:12.935Z,83.40
2022-07-28T18:36:39.764Z,84.10
2022-07-28T18:39:06.363Z,84.10
2022-07-28T18:41:34.553Z,84.00
2022-07-28T18:44:15.533Z,85.00
2022-07-28T18:46:42.606Z,84.70
2022-07-28T18:49:09.319Z,85.20
2022-07-28T18:51:36.135Z,85.60
2022-07-28T18:54:02.849Z,86.20
2022-07-28T18:56:30.758Z,86.60
2022-07-28T18:58:57.348Z,87.20
2022-07-28T19:01:24.078Z,87.70
2022-07-28T19:03:51.195Z,88.30
2022-07-28T19:06:18.335Z,89.00
2022-07-28T19:08:44.927Z,89.50
2022-07-28T19:11:11.521Z,89.90
2022-07-28T19:13:38.117Z,90.30
2022-07-28T19:16:05.059Z,90.80
2022-07-28T19:18:31.664Z,90.90
2022-07-28T19:20:58.374Z,91.40
2022-07-28T19:23:24.961Z,91.30
2022-07-28T19:25:51.670Z,91.50
2022-07-28T19:28:18.409Z,92.00
2022-07-28T19:30:45.135Z,92.50
2022-07-28T19:33:14.647Z,92.70
2022-07-28T19:35:45.484Z,93.00
2022-07-28T19:38:12.373Z,93.60
2022-07-28T19:40:41.353Z,94.10
2022-07-28T19:43:07.944Z,94.30
2022-07-28T19:45:37.104Z,94.80
2022-07-28T19:48:03.993Z,95.10
2022-07-28T19:50:31.037Z,95.50
2022-07-28T19:52:57.843Z,95.90
2022-07-28T19:55:26.905Z,96.20
2022-07-28T19:57:55.834Z,96.70
2022-07-28T20:00:22.442Z,97.10
2022-07-28T20:02:49.083Z,97.30
2022-07-28T20:05:15.846Z,97.70
2022-07-28T20:07:42.543Z,98.10
2022-07-28T20:10:09.398Z,98.20
2022-07-28T20:12:37.051Z,98.80
2022-07-28T20:15:05.598Z,99.00
2022-07-28T20:17:38.492Z,99.40
2022-07-28T20:20:08.755Z,99.60
2022-07-28T20:22:35.910Z,99.90
2022-07-28T20:25:02.855Z,99.90
2022-07-28T20:27:29.436Z,99.90
2022-07-28T20:29:56.032Z,99.90
2022-07-28T20:32:22.643Z,99.90
2022-07-28T20:34:51.393Z,99.90
2022-07-28T20:37:27.935Z,99.90
2022-07-28T20:40:05.396Z,99.90
2022-07-28T20:42:31.996Z,99.90
2022-07-28T20:44:58.733Z,99.90
2022-07-28T20:47:26.030Z,99.90
2022-07-28T20:49:53.426Z,99.90
2022-07-28T20:52:20.036Z,99.90
2022-07-28T20:54:50.609Z,99.90
2022-07-28T20:57:20.376Z,99.90
2022-07-28T20:59:48.844Z,99.90
2022-07-28T21:02:15.545Z,99.90
2022-07-28T21:04:42.244Z,99.90
2022-07-28T21:07:10.241Z,99.90
2022-07-28T21:09:36.844Z,99.90
2022-07-28T21:12:03.766Z,99.90
2022-07-28T21:14:32.224Z,99.90
2022-07-28T21:16:59.074Z,99.90
2022-07-28T21:19:25.823Z,99.90
2022-07-28T21:21:52.461Z,99.90
2022-07-28T21:24:19.308Z,99.90
2022-07-28T21:26:46.219Z,99.90
2022-07-28T21:32:04.995Z,99.90
2022-07-28T21:34:27.738Z,99.90
2022-07-28T21:36:54.555Z,99.90
2022-07-28T21:39:21.201Z,99.90
2022-07-28T21:41:47.868Z,99.90
2022-07-28T21:44:14.993Z,99.90
2022-07-28T21:46:45.567Z,99.90
2022-07-28T21:49:12.273Z,99.90
2022-07-28T21:51:39.073Z,99.90
2022-07-28T21:54:05.893Z,99.90
2022-07-28T21:56:34.463Z,99.90
2022-07-28T21:59:02.361Z,99.90
2022-07-28T22:01:29.021Z,99.90
2022-07-28T22:03:57.070Z,99.90
2022-07-28T22:06:23.764Z,99.90
2022-07-28T22:08:53.480Z,99.90
2022-07-28T22:11:21.694Z,99.90
2022-07-28T22:13:48.438Z,99.90
2022-07-28T22:16:15.258Z,99.90
2022-07-28T22:18:41.919Z,99.90
2022-07-28T22:21:08.630Z,99.90
2022-07-28T22:23:35.260Z,99.90
2022-07-28T22:26:02.120Z,99.90
2022-07-28T22:28:30.708Z,99.90
2022-07-28T22:30:58.773Z,99.90
2022-07-28T22:33:25.576Z,99.90
2022-07-28T22:35:52.450Z,99.90
2022-07-28T22:38:19.065Z,99.90
2022-07-28T22:40:45.736Z,99.90
2022-07-28T22:43:12.521Z,99.90
2022-07-28T22:45:48.882Z,99.90
2022-07-28T22:48:18.364Z,99.90
2022-07-28T22:50:45.059Z,99.90
2022-07-28T22:53:11.683Z,99.90
2022-07-28T22:55:39.196Z,99.90
2022-07-28T22:58:06.020Z,99.90
2022-07-28T23:00:32.857Z,99.90
2022-07-28T23:03:02.862Z,99.90
2022-07-28T23:05:30.893Z,99.90
2022-07-28T23:07:58.804Z,99.90
2022-07-28T23:10:26.080Z,99.90
2022-07-28T23:12:54.199Z,99.90
2022-07-28T23:15:22.715Z,99.90
2022-07-28T23:17:50.301Z,99.90
2022-07-28T23:20:16.909Z,99.90
2022-07-28T23:22:43.558Z,99.90
2022-07-28T23:25:11.708Z,99.90
2022-07-28T23:27:38.489Z,99.90
2022-07-28T23:30:06.068Z,99.90
2022-07-28T23:32:32.691Z,99.90
2022-07-28T23:34:59.289Z,99.90
2022-07-28T23:37:25.967Z,99.90
2022-07-28T23:39:52.569Z,99.90
