createdAt,value
2023-01-18T00:00:01.479Z,12.80
2023-01-18T00:00:11.442Z,12.80
2023-01-18T00:00:21.519Z,13.10
2023-01-18T00:00:31.524Z,12.40
2023-01-18T00:00:41.484Z,12.60
2023-01-18T00:00:51.438Z,13.50
2023-01-18T00:01:01.441Z,13.70
2023-01-18T00:01:11.429Z,13.60
2023-01-18T00:01:21.529Z,13.00
2023-01-18T00:01:31.468Z,14.10
2023-01-18T00:01:41.499Z,14.60
2023-01-18T00:01:51.501Z,15.30
2023-01-18T00:02:01.515Z,14.80
2023-01-18T00:02:12.571Z,14.40
2023-01-18T00:02:21.416Z,14.40
2023-01-18T00:02:31.411Z,14.20
2023-01-18T00:02:42.445Z,14.60
2023-01-18T00:02:51.410Z,14.50
2023-01-18T00:03:01.424Z,15.90
2023-01-18T00:03:11.420Z,16.10
2023-01-18T00:03:21.409Z,16.30
2023-01-18T00:03:31.421Z,15.50
2023-01-18T00:03:41.436Z,15.60
2023-01-18T00:03:51.408Z,16.00
2023-01-18T00:04:01.425Z,16.10
2023-01-18T00:04:11.573Z,15.80
2023-01-18T00:04:21.411Z,15.90
2023-01-18T00:04:31.425Z,15.90
2023-01-18T00:04:41.489Z,17.00
2023-01-18T00:04:51.437Z,17.30
2023-01-18T00:05:01.546Z,16.70
2023-01-18T00:05:11.417Z,15.60
2023-01-18T00:05:21.426Z,15.60
2023-01-18T00:05:31.916Z,16.20
2023-01-18T00:05:41.419Z,17.40
2023-01-18T00:05:51.400Z,16.80
2023-01-18T00:06:01.445Z,16.80
2023-01-18T00:06:11.438Z,15.60
2023-01-18T00:06:21.410Z,15.40
2023-01-18T00:06:31.427Z,15.60
2023-01-18T00:06:41.427Z,16.20
2023-01-18T00:06:51.402Z,16.50
2023-01-18T00:07:01.403Z,16.70
2023-01-18T00:07:11.565Z,17.10
2023-01-18T00:07:21.396Z,17.20
2023-01-18T00:07:31.472Z,16.40
2023-01-18T00:07:41.975Z,15.50
2023-01-18T00:07:51.394Z,15.50
2023-01-18T00:08:01.439Z,16.00
2023-01-18T00:08:11.403Z,16.40
2023-01-18T00:08:21.506Z,16.60
2023-01-18T00:08:31.421Z,16.10
2023-01-18T00:08:41.405Z,16.10
2023-01-18T00:08:51.404Z,16.70
2023-01-18T00:09:01.397Z,18.00
2023-01-18T00:09:11.399Z,17.80
2023-01-18T00:09:21.421Z,17.00
2023-01-18T00:09:31.395Z,15.70
2023-01-18T00:09:41.453Z,16.10
2023-01-18T00:09:51.554Z,15.70
2023-01-18T00:10:01.391Z,15.80
2023-01-18T00:10:11.401Z,15.20
2023-01-18T00:10:21.379Z,15.50
2023-01-18T00:10:31.391Z,15.50
2023-01-18T00:10:41.395Z,15.40
2023-01-18T00:10:51.383Z,15.60
2023-01-18T00:11:01.384Z,15.50
2023-01-18T00:11:11.386Z,15.50
2023-01-18T00:11:21.919Z,14.90
2023-01-18T00:11:31.382Z,15.00
2023-01-18T00:11:41.391Z,15.00
2023-01-18T00:11:51.378Z,14.60
2023-01-18T00:12:01.378Z,14.30
2023-01-18T00:12:11.401Z,15.70
2023-01-18T00:12:21.372Z,16.10
2023-01-18T00:12:31.921Z,16.60
2023-01-18T00:12:41.394Z,16.40
2023-01-18T00:12:51.376Z,17.50
2023-01-18T00:13:01.387Z,17.90
2023-01-18T00:13:11.398Z,16.80
2023-01-18T00:13:21.381Z,15.60
2023-01-18T00:13:31.370Z,15.00
2023-01-18T00:13:41.368Z,15.30
2023-01-18T00:13:51.482Z,15.80
2023-01-18T00:14:01.371Z,15.60
2023-01-18T00:14:11.375Z,14.90
2023-01-18T00:14:21.382Z,15.40
2023-01-18T00:14:31.490Z,16.50
2023-01-18T00:14:41.365Z,16.50
2023-01-18T00:14:51.373Z,16.20
2023-01-18T00:15:01.417Z,15.30
2023-01-18T00:15:11.359Z,15.70
2023-01-18T00:15:21.567Z,15.80
2023-01-18T00:15:31.931Z,15.90
2023-01-18T00:15:41.370Z,15.70
2023-01-18T00:15:51.357Z,16.00
2023-01-18T00:16:01.442Z,16.20
2023-01-18T00:16:11.434Z,16.40
2023-01-18T00:16:21.447Z,16.20
2023-01-18T00:16:31.374Z,16.60
2023-01-18T00:16:41.920Z,17.10
2023-01-18T00:16:53.921Z,16.60
2023-01-18T00:17:01.358Z,16.40
2023-01-18T00:17:11.370Z,15.70
2023-01-18T00:17:21.387Z,16.20
2023-01-18T00:17:31.360Z,16.40
2023-01-18T00:17:41.360Z,16.90
2023-01-18T00:17:51.374Z,16.20
2023-01-18T00:18:01.433Z,15.80
2023-01-18T00:18:11.361Z,15.40
2023-01-18T00:18:21.385Z,16.10
2023-01-18T00:18:31.406Z,15.70
2023-01-18T00:18:41.392Z,16.00
2023-01-18T00:18:51.352Z,16.40
2023-01-18T00:19:01.356Z,16.50
2023-01-18T00:19:11.378Z,16.00
2023-01-18T00:19:21.381Z,15.30
2023-01-18T00:19:31.928Z,15.70
2023-01-18T00:19:41.353Z,16.60
2023-01-18T00:19:51.338Z,16.70
2023-01-18T00:20:01.431Z,16.00
2023-01-18T00:20:11.468Z,15.40
2023-01-18T00:20:21.351Z,14.90
2023-01-18T00:20:31.348Z,15.00
2023-01-18T00:20:41.356Z,15.20
2023-01-18T00:20:51.358Z,15.80
2023-01-18T00:21:01.513Z,15.60
2023-01-18T00:21:11.352Z,14.90
2023-01-18T00:21:21.343Z,13.90
2023-01-18T00:21:31.342Z,14.40
2023-01-18T00:21:41.359Z,14.60
2023-01-18T00:21:51.332Z,14.60
2023-01-18T00:22:01.363Z,13.90
2023-01-18T00:22:11.359Z,13.70
2023-01-18T00:22:21.443Z,14.20
2023-01-18T00:22:31.369Z,14.50
2023-01-18T00:22:41.349Z,14.50
2023-01-18T00:22:51.339Z,13.80
2023-01-18T00:23:01.339Z,13.70
2023-01-18T00:23:11.332Z,13.90
2023-01-18T00:23:21.365Z,14.10
2023-01-18T00:23:31.361Z,13.70
2023-01-18T00:23:41.928Z,12.80
2023-01-18T00:23:51.330Z,12.40
2023-01-18T00:24:01.351Z,12.20
2023-01-18T00:24:11.324Z,12.20
2023-01-18T00:24:21.328Z,12.60
2023-01-18T00:24:31.359Z,13.40
2023-01-18T00:24:41.335Z,13.90
2023-01-18T00:24:51.328Z,14.60
2023-01-18T00:25:01.364Z,14.30
2023-01-18T00:25:11.317Z,14.20
2023-01-18T00:25:21.369Z,14.00
2023-01-18T00:25:31.356Z,13.50
2023-01-18T00:25:41.328Z,13.80
2023-01-18T00:25:51.323Z,12.90
2023-01-18T00:26:02.011Z,13.40
2023-01-18T00:26:11.326Z,13.70
2023-01-18T00:26:21.327Z,14.40
2023-01-18T00:26:31.921Z,14.20
2023-01-18T00:26:41.321Z,14.30
2023-01-18T00:26:51.337Z,14.60
2023-01-18T00:27:01.317Z,15.40
2023-01-18T00:27:11.317Z,15.00
2023-01-18T00:27:21.344Z,13.90
2023-01-18T00:27:31.308Z,14.20
2023-01-18T00:27:41.330Z,14.50
2023-01-18T00:27:51.342Z,15.60
2023-01-18T00:28:01.314Z,14.90
2023-01-18T00:28:11.320Z,14.70
2023-01-18T00:28:21.322Z,14.50
2023-01-18T00:28:31.319Z,14.30
2023-01-18T00:28:41.311Z,14.20
2023-01-18T00:28:51.332Z,14.40
2023-01-18T00:29:01.323Z,14.40
2023-01-18T00:29:11.319Z,13.80
2023-01-18T00:29:21.392Z,13.00
2023-01-18T00:29:31.313Z,13.40
2023-01-18T00:29:41.946Z,13.80
2023-01-18T00:29:51.351Z,14.70
2023-01-18T00:30:01.302Z,14.40
2023-01-18T00:30:11.310Z,14.10
2023-01-18T00:30:21.327Z,13.80
2023-01-18T00:30:31.351Z,13.30
2023-01-18T00:30:41.923Z,13.20
2023-01-18T00:30:51.294Z,11.70
2023-01-18T00:31:01.307Z,12.10
2023-01-18T00:31:11.342Z,12.40
2023-01-18T00:31:21.428Z,13.70
2023-01-18T00:31:31.383Z,13.70
2023-01-18T00:31:41.331Z,13.60
2023-01-18T00:31:51.371Z,13.10
2023-01-18T00:32:01.935Z,12.20
2023-01-18T00:32:11.439Z,12.10
2023-01-18T00:32:21.302Z,11.60
2023-01-18T00:32:31.324Z,12.10
2023-01-18T00:32:41.306Z,11.60
2023-01-18T00:32:51.288Z,11.80
2023-01-18T00:33:01.607Z,11.50
2023-01-18T00:33:11.285Z,12.40
2023-01-18T00:33:21.288Z,12.80
2023-01-18T00:33:31.347Z,13.20
2023-01-18T00:33:41.283Z,13.50
2023-01-18T00:33:51.327Z,13.80
2023-01-18T00:34:01.313Z,14.20
2023-01-18T00:34:11.296Z,13.70
2023-01-18T00:34:21.282Z,13.60
2023-01-18T00:34:31.937Z,13.20
2023-01-18T00:34:41.288Z,13.60
2023-01-18T00:34:51.923Z,13.30
2023-01-18T00:35:01.319Z,13.00
2023-01-18T00:35:11.288Z,12.50
2023-01-18T00:35:21.288Z,12.70
2023-01-18T00:35:31.281Z,12.90
2023-01-18T00:35:41.377Z,13.30
2023-01-18T00:35:51.282Z,12.80
2023-01-18T00:36:01.319Z,13.60
2023-01-18T00:36:11.308Z,13.80
2023-01-18T00:36:21.924Z,14.20
2023-01-18T00:36:31.271Z,13.30
2023-01-18T00:36:41.301Z,12.90
2023-01-18T00:36:51.288Z,12.60
2023-01-18T00:37:01.272Z,12.90
2023-01-18T00:37:11.299Z,13.00
2023-01-18T00:37:21.271Z,13.30
2023-01-18T00:37:31.274Z,13.10
2023-01-18T00:37:41.932Z,12.60
2023-01-18T00:37:51.452Z,12.20
2023-01-18T00:38:01.267Z,12.70
2023-01-18T00:38:11.301Z,13.50
2023-01-18T00:38:21.271Z,13.40
2023-01-18T00:38:31.274Z,13.30
2023-01-18T00:38:41.277Z,13.00
2023-01-18T00:38:51.269Z,13.60
2023-01-18T00:39:01.289Z,13.20
2023-01-18T00:39:11.264Z,13.40
2023-01-18T00:39:21.290Z,12.70
2023-01-18T00:39:31.941Z,12.30
2023-01-18T00:39:41.274Z,12.30
2023-01-18T00:39:51.258Z,12.90
2023-01-18T00:40:01.268Z,12.80
2023-01-18T00:40:11.273Z,12.80
2023-01-18T00:40:21.261Z,12.10
2023-01-18T00:40:31.359Z,12.20
2023-01-18T00:40:41.257Z,11.90
2023-01-18T00:40:51.317Z,12.20
2023-01-18T00:41:01.927Z,12.90
2023-01-18T00:41:11.319Z,13.00
2023-01-18T00:41:21.263Z,12.80
2023-01-18T00:41:31.254Z,12.40
2023-01-18T00:41:42.058Z,12.30
2023-01-18T00:41:51.939Z,12.80
2023-01-18T00:42:01.254Z,13.10
2023-01-18T00:42:11.249Z,13.30
2023-01-18T00:42:21.278Z,13.90
2023-01-18T00:42:31.255Z,13.70
2023-01-18T00:42:41.245Z,14.10
2023-01-18T00:42:51.295Z,13.80
2023-01-18T00:43:01.263Z,13.80
2023-01-18T00:43:11.339Z,13.60
2023-01-18T00:43:21.248Z,13.30
2023-01-18T00:43:31.953Z,13.00
2023-01-18T00:43:41.324Z,12.70
2023-01-18T00:43:51.273Z,12.80
2023-01-18T00:44:01.271Z,13.50
2023-01-18T00:44:11.251Z,13.70
2023-01-18T00:44:21.278Z,12.90
2023-01-18T00:44:31.239Z,12.70
2023-01-18T00:44:41.953Z,12.60
2023-01-18T00:44:51.322Z,12.70
2023-01-18T00:45:01.249Z,12.90
2023-01-18T00:45:11.246Z,12.80
2023-01-18T00:45:21.245Z,13.30
2023-01-18T00:45:31.348Z,12.80
2023-01-18T00:45:41.307Z,12.70
2023-01-18T00:45:51.319Z,11.70
2023-01-18T00:46:01.666Z,11.50
2023-01-18T00:46:11.353Z,11.30
2023-01-18T00:46:21.254Z,11.60
2023-01-18T00:46:31.238Z,11.70
2023-01-18T00:46:41.237Z,12.30
2023-01-18T00:46:51.250Z,12.80
2023-01-18T00:47:01.229Z,13.10
2023-01-18T00:47:11.378Z,13.30
2023-01-18T00:47:21.242Z,13.50
2023-01-18T00:47:31.348Z,13.40
2023-01-18T00:47:41.965Z,12.60
2023-01-18T00:47:51.243Z,12.40
2023-01-18T00:48:01.254Z,12.60
2023-01-18T00:48:11.238Z,13.10
2023-01-18T00:48:21.251Z,13.00
2023-01-18T00:48:31.256Z,12.90
2023-01-18T00:48:41.277Z,12.50
2023-01-18T00:48:51.377Z,12.30
2023-01-18T00:49:01.244Z,12.70
2023-01-18T00:49:11.230Z,13.20
2023-01-18T00:49:21.236Z,13.80
2023-01-18T00:49:31.252Z,13.60
2023-01-18T00:49:41.249Z,12.70
2023-01-18T00:49:51.217Z,12.00
2023-01-18T00:50:01.229Z,11.80
2023-01-18T00:50:12.025Z,12.40
2023-01-18T00:50:21.216Z,12.90
2023-01-18T00:50:31.225Z,13.10
2023-01-18T00:50:41.235Z,12.60
2023-01-18T00:50:51.226Z,12.60
2023-01-18T00:51:01.276Z,12.90
2023-01-18T00:51:11.293Z,13.60
2023-01-18T00:51:21.215Z,13.40
2023-01-18T00:51:31.237Z,13.20
2023-01-18T00:51:41.922Z,12.40
2023-01-18T00:51:51.233Z,12.60
2023-01-18T00:52:01.240Z,12.20
2023-01-18T00:52:11.321Z,11.90
2023-01-18T00:52:21.217Z,11.60
2023-01-18T00:52:31.228Z,12.00
2023-01-18T00:52:41.269Z,12.60
2023-01-18T00:52:51.235Z,13.20
2023-01-18T00:53:01.330Z,14.10
2023-01-18T00:53:11.205Z,14.00
2023-01-18T00:53:21.231Z,13.50
2023-01-18T00:53:31.229Z,12.40
2023-01-18T00:53:41.239Z,12.60
2023-01-18T00:53:51.209Z,13.80
2023-01-18T00:54:01.203Z,14.00
2023-01-18T00:54:11.205Z,13.70
2023-01-18T00:54:21.264Z,12.60
2023-01-18T00:54:31.302Z,12.10
2023-01-18T00:54:41.207Z,12.50
2023-01-18T00:54:51.268Z,12.70
2023-01-18T00:55:01.201Z,12.70
2023-01-18T00:55:11.222Z,12.70
2023-01-18T00:55:21.206Z,13.30
2023-01-18T00:55:31.200Z,13.60
2023-01-18T00:55:41.215Z,13.50
2023-01-18T00:55:51.936Z,12.80
2023-01-18T00:56:01.256Z,12.40
2023-01-18T00:56:11.236Z,11.70
2023-01-18T00:56:21.253Z,12.20
2023-01-18T00:56:31.194Z,12.40
2023-01-18T00:56:41.205Z,11.90
2023-01-18T00:56:51.204Z,11.70
2023-01-18T00:57:01.221Z,11.50
2023-01-18T00:57:11.941Z,12.10
2023-01-18T00:57:21.191Z,12.70
2023-01-18T00:57:31.271Z,13.00
2023-01-18T00:57:41.222Z,13.40
2023-01-18T00:57:51.191Z,13.30
2023-01-18T00:58:01.250Z,13.20
2023-01-18T00:58:11.204Z,13.70
2023-01-18T00:58:21.183Z,13.10
2023-01-18T00:58:31.200Z,14.10
2023-01-18T00:58:41.186Z,13.10
2023-01-18T00:58:51.187Z,13.00
2023-01-18T00:59:01.246Z,12.40
2023-01-18T00:59:11.192Z,13.20
2023-01-18T00:59:21.190Z,13.40
2023-01-18T00:59:31.327Z,12.80
2023-01-18T00:59:41.207Z,12.50
2023-01-18T00:59:51.977Z,12.50
2023-01-18T01:00:01.293Z,12.60
2023-01-18T01:00:11.197Z,12.30
2023-01-18T01:00:21.181Z,12.30
2023-01-18T01:00:31.196Z,12.80
2023-01-18T01:00:41.208Z,12.50
2023-01-18T01:00:51.285Z,12.30
2023-01-18T01:01:01.360Z,12.10
2023-01-18T01:01:11.268Z,12.80
2023-01-18T01:01:21.292Z,12.50
2023-01-18T01:01:32.096Z,12.40
2023-01-18T01:01:41.348Z,12.30
2023-01-18T01:01:51.312Z,12.10
2023-01-18T01:02:01.440Z,11.80
2023-01-18T01:02:11.345Z,11.70
2023-01-18T01:02:21.224Z,12.30
2023-01-18T01:02:31.233Z,12.50
2023-01-18T01:02:41.260Z,12.60
2023-01-18T01:02:51.383Z,12.50
2023-01-18T01:03:01.513Z,12.90
2023-01-18T01:03:11.170Z,12.80
2023-01-18T01:03:21.166Z,12.30
2023-01-18T01:03:31.170Z,12.00
2023-01-18T01:03:41.291Z,12.10
2023-01-18T01:03:51.172Z,13.00
2023-01-18T01:04:01.338Z,12.90
2023-01-18T01:04:11.951Z,13.00
2023-01-18T01:04:21.168Z,12.80
2023-01-18T01:04:31.197Z,13.30
2023-01-18T01:04:41.176Z,13.10
2023-01-18T01:04:51.186Z,13.40
2023-01-18T01:05:01.159Z,12.50
2023-01-18T01:05:11.170Z,12.70
2023-01-18T01:05:21.171Z,12.60
2023-01-18T01:05:31.167Z,13.20
2023-01-18T01:05:41.249Z,13.60
2023-01-18T01:05:51.167Z,12.90
2023-01-18T01:06:01.153Z,12.50
2023-01-18T01:06:11.158Z,11.70
2023-01-18T01:06:21.150Z,11.80
2023-01-18T01:06:31.153Z,11.90
2023-01-18T01:06:41.246Z,12.20
2023-01-18T01:06:51.160Z,12.00
2023-01-18T01:07:01.935Z,12.30
2023-01-18T01:07:11.156Z,11.70
2023-01-18T01:07:21.230Z,11.90
2023-01-18T01:07:31.164Z,12.20
2023-01-18T01:07:41.302Z,12.90
2023-01-18T01:07:51.144Z,13.30
2023-01-18T01:08:01.155Z,13.30
2023-01-18T01:08:11.172Z,14.00
2023-01-18T01:08:21.259Z,13.70
2023-01-18T01:08:31.173Z,13.40
2023-01-18T01:08:41.170Z,12.20
2023-01-18T01:08:51.143Z,11.20
2023-01-18T01:09:01.140Z,11.10
2023-01-18T01:09:11.162Z,11.90
2023-01-18T01:09:21.149Z,13.40
2023-01-18T01:09:31.232Z,13.30
2023-01-18T01:09:41.170Z,13.40
2023-01-18T01:09:51.211Z,13.50
2023-01-18T01:10:01.135Z,13.40
2023-01-18T01:10:11.136Z,13.40
2023-01-18T01:10:21.214Z,13.30
2023-01-18T01:10:31.147Z,13.70
2023-01-18T01:10:41.175Z,13.70
2023-01-18T01:10:51.138Z,12.90
2023-01-18T01:11:01.145Z,12.40
2023-01-18T01:11:11.936Z,11.80
2023-01-18T01:11:21.146Z,12.40
2023-01-18T01:11:31.139Z,11.90
2023-01-18T01:11:41.145Z,11.70
2023-01-18T01:11:51.182Z,11.40
2023-01-18T01:12:01.152Z,11.40
2023-01-18T01:12:11.146Z,11.40
2023-01-18T01:12:21.121Z,11.30
2023-01-18T01:12:31.142Z,12.90
2023-01-18T01:12:41.136Z,13.20
2023-01-18T01:12:51.163Z,13.40
2023-01-18T01:13:01.126Z,12.30
2023-01-18T01:13:11.129Z,12.30
2023-01-18T01:13:21.130Z,11.90
2023-01-18T01:13:31.933Z,12.20
2023-01-18T01:13:41.153Z,12.80
2023-01-18T01:13:52.050Z,13.10
2023-01-18T01:14:01.935Z,12.40
2023-01-18T01:14:11.141Z,11.40
2023-01-18T01:14:21.134Z,11.90
2023-01-18T01:14:31.130Z,12.70
2023-01-18T01:14:41.124Z,12.70
2023-01-18T01:14:51.945Z,11.80
2023-01-18T01:15:01.928Z,11.40
2023-01-18T01:15:11.117Z,11.80
2023-01-18T01:15:21.155Z,12.40
2023-01-18T01:15:31.122Z,13.10
2023-01-18T01:15:41.109Z,12.90
2023-01-18T01:15:51.129Z,12.10
2023-01-18T01:16:01.127Z,11.10
2023-01-18T01:16:11.155Z,11.00
2023-01-18T01:16:21.126Z,11.70
2023-01-18T01:16:31.189Z,11.70
2023-01-18T01:16:41.213Z,12.10
2023-01-18T01:16:51.318Z,12.30
2023-01-18T01:17:01.180Z,12.10
2023-01-18T01:17:11.120Z,11.50
2023-01-18T01:17:21.103Z,11.00
2023-01-18T01:17:31.139Z,11.40
2023-01-18T01:17:41.153Z,12.00
2023-01-18T01:17:51.107Z,12.10
2023-01-18T01:18:01.142Z,11.80
2023-01-18T01:18:11.947Z,11.70
2023-01-18T01:18:21.104Z,11.60
2023-01-18T01:18:31.135Z,11.40
2023-01-18T01:18:41.181Z,11.10
2023-01-18T01:18:51.118Z,11.20
2023-01-18T01:19:01.100Z,12.50
2023-01-18T01:19:11.122Z,13.80
2023-01-18T01:19:21.985Z,14.50
2023-01-18T01:19:31.142Z,13.20
2023-01-18T01:19:41.096Z,11.70
2023-01-18T01:19:51.111Z,11.20
2023-01-18T01:20:01.127Z,11.80
2023-01-18T01:20:11.095Z,12.50
2023-01-18T01:20:21.113Z,12.00
2023-01-18T01:20:31.105Z,11.50
2023-01-18T01:20:41.113Z,11.50
2023-01-18T01:20:51.135Z,12.00
2023-01-18T01:21:01.175Z,12.80
2023-01-18T01:21:11.091Z,12.50
2023-01-18T01:21:21.192Z,11.90
2023-01-18T01:21:31.215Z,11.70
2023-01-18T01:21:41.100Z,11.40
2023-01-18T01:21:51.091Z,11.70
2023-01-18T01:22:01.155Z,11.50
2023-01-18T01:22:11.164Z,11.60
2023-01-18T01:22:21.935Z,11.70
2023-01-18T01:22:31.102Z,11.60
2023-01-18T01:22:41.106Z,11.50
2023-01-18T01:22:51.081Z,11.70
2023-01-18T01:23:01.095Z,11.90
2023-01-18T01:23:11.092Z,12.20
2023-01-18T01:23:21.092Z,11.80
2023-01-18T01:23:31.076Z,12.10
2023-01-18T01:23:41.929Z,12.10
2023-01-18T01:23:57.950Z,12.40
2023-01-18T01:24:01.078Z,12.00
2023-01-18T01:24:11.216Z,11.80
2023-01-18T01:24:21.097Z,11.90
2023-01-18T01:24:31.111Z,12.00
2023-01-18T01:24:41.941Z,12.20
2023-01-18T01:24:51.932Z,12.00
2023-01-18T01:25:01.080Z,11.90
2023-01-18T01:25:11.938Z,11.80
2023-01-18T01:25:21.934Z,11.90
2023-01-18T01:25:31.069Z,12.20
2023-01-18T01:25:41.079Z,13.10
2023-01-18T01:25:51.070Z,13.00
2023-01-18T01:26:01.076Z,13.40
2023-01-18T01:26:11.145Z,12.70
2023-01-18T01:26:21.078Z,13.20
2023-01-18T01:26:31.095Z,12.60
2023-01-18T01:26:41.068Z,12.10
2023-01-18T01:26:51.075Z,11.70
2023-01-18T01:27:01.101Z,11.00
2023-01-18T01:27:11.076Z,11.70
2023-01-18T01:27:21.132Z,12.00
2023-01-18T01:27:31.062Z,12.50
2023-01-18T01:27:41.081Z,11.50
2023-01-18T01:27:51.070Z,11.60
2023-01-18T01:28:01.158Z,12.00
2023-01-18T01:28:11.061Z,12.30
2023-01-18T01:28:21.930Z,12.40
2023-01-18T01:28:31.065Z,12.40
2023-01-18T01:28:41.063Z,12.70
2023-01-18T01:28:51.068Z,12.50
2023-01-18T01:29:01.071Z,12.90
2023-01-18T01:29:11.056Z,11.90
2023-01-18T01:29:21.082Z,12.10
2023-01-18T01:29:31.055Z,11.70
2023-01-18T01:29:41.080Z,13.20
2023-01-18T01:29:51.080Z,12.60
2023-01-18T01:30:01.063Z,13.10
2023-01-18T01:30:11.049Z,12.10
2023-01-18T01:30:21.053Z,12.80
2023-01-18T01:30:31.092Z,12.50
2023-01-18T01:30:41.133Z,12.80
2023-01-18T01:30:51.122Z,12.40
2023-01-18T01:31:01.166Z,12.30
2023-01-18T01:31:11.072Z,12.40
2023-01-18T01:31:21.054Z,12.30
2023-01-18T01:31:31.056Z,11.90
2023-01-18T01:31:41.064Z,11.50
2023-01-18T01:31:51.057Z,12.10
2023-01-18T01:32:01.046Z,12.70
2023-01-18T01:32:11.943Z,12.50
2023-01-18T01:32:21.053Z,12.00
2023-01-18T01:32:31.127Z,12.10
2023-01-18T01:32:41.058Z,12.50
2023-01-18T01:32:51.053Z,12.10
2023-01-18T01:33:01.042Z,12.10
2023-01-18T01:33:11.072Z,12.00
2023-01-18T01:33:21.961Z,12.30
2023-01-18T01:33:31.085Z,12.20
2023-01-18T01:33:41.054Z,12.60
2023-01-18T01:33:51.066Z,12.40
2023-01-18T01:34:01.060Z,12.20
2023-01-18T01:34:11.040Z,12.10
2023-01-18T01:34:21.053Z,12.20
2023-01-18T01:34:31.042Z,12.60
2023-01-18T01:34:41.052Z,12.50
2023-01-18T01:34:51.060Z,12.70
2023-01-18T01:35:01.156Z,12.30
2023-01-18T01:35:11.091Z,12.50
2023-01-18T01:35:21.034Z,12.50
2023-01-18T01:35:31.036Z,12.30
2023-01-18T01:35:41.041Z,12.60
2023-01-18T01:35:51.077Z,12.70
2023-01-18T01:36:01.054Z,12.80
2023-01-18T01:36:11.049Z,12.30
2023-01-18T01:36:22.046Z,11.70
2023-01-18T01:36:31.045Z,11.80
2023-01-18T01:36:41.053Z,12.10
2023-01-18T01:36:51.031Z,12.80
2023-01-18T01:37:01.030Z,12.20
2023-01-18T01:37:11.051Z,12.10
2023-01-18T01:37:21.029Z,11.90
2023-01-18T01:37:31.122Z,12.50
2023-01-18T01:37:41.521Z,12.50
2023-01-18T01:37:51.041Z,13.20
2023-01-18T01:38:01.026Z,12.70
2023-01-18T01:38:11.018Z,12.40
2023-01-18T01:38:21.029Z,12.10
2023-01-18T01:38:31.993Z,11.90
2023-01-18T01:38:41.016Z,12.40
2023-01-18T01:38:51.025Z,12.00
2023-01-18T01:39:01.114Z,12.60
2023-01-18T01:39:11.254Z,12.50
2023-01-18T01:39:21.041Z,12.30
2023-01-18T01:39:31.025Z,11.70
2023-01-18T01:39:41.008Z,11.80
2023-01-18T01:39:51.012Z,12.30
2023-01-18T01:40:01.033Z,12.00
2023-01-18T01:40:11.017Z,12.10
2023-01-18T01:40:21.010Z,12.60
2023-01-18T01:40:31.065Z,12.80
2023-01-18T01:40:41.028Z,13.00
2023-01-18T01:40:51.022Z,12.50
2023-01-18T01:41:01.032Z,13.60
2023-01-18T01:41:11.076Z,13.80
2023-01-18T01:41:21.013Z,14.10
2023-01-18T01:41:31.013Z,13.30
2023-01-18T01:41:41.028Z,13.20
2023-01-18T01:41:51.020Z,13.30
2023-01-18T01:42:01.142Z,13.10
2023-01-18T01:42:11.003Z,12.80
2023-01-18T01:42:21.013Z,12.10
2023-01-18T01:42:31.022Z,12.10
2023-01-18T01:42:41.003Z,12.20
2023-01-18T01:42:51.525Z,12.40
2023-01-18T01:43:01.001Z,12.30
2023-01-18T01:43:10.995Z,12.60
2023-01-18T01:43:21.953Z,13.00
2023-01-18T01:43:31.011Z,13.30
2023-01-18T01:43:41.044Z,13.10
2023-01-18T01:43:50.993Z,12.90
2023-01-18T01:44:01.022Z,12.60
2023-01-18T01:44:11.008Z,12.20
2023-01-18T01:44:21.023Z,11.80
2023-01-18T01:44:31.069Z,11.90
2023-01-18T01:44:41.005Z,12.60
2023-01-18T01:44:51.008Z,13.20
2023-01-18T01:45:01.001Z,13.70
2023-01-18T01:45:11.012Z,12.30
2023-01-18T01:45:20.986Z,12.20
2023-01-18T01:45:31.133Z,11.50
2023-01-18T01:45:41.016Z,12.10
2023-01-18T01:45:51.031Z,12.00
2023-01-18T01:46:01.016Z,12.20
2023-01-18T01:46:11.215Z,12.20
2023-01-18T01:46:20.998Z,11.90
2023-01-18T01:46:31.000Z,11.90
2023-01-18T01:46:41.028Z,12.00
2023-01-18T01:46:50.992Z,12.00
2023-01-18T01:47:01.082Z,12.20
2023-01-18T01:47:10.993Z,12.10
2023-01-18T01:47:20.987Z,12.60
2023-01-18T01:47:31.947Z,12.50
2023-01-18T01:47:40.982Z,12.30
2023-01-18T01:47:50.989Z,11.90
2023-01-18T01:48:01.041Z,11.80
2023-01-18T01:48:10.976Z,12.10
2023-01-18T01:48:21.009Z,11.70
2023-01-18T01:48:30.985Z,11.90
2023-01-18T01:48:40.972Z,11.40
2023-01-18T01:48:51.005Z,11.90
2023-01-18T01:49:00.992Z,12.10
2023-01-18T01:49:10.977Z,12.40
2023-01-18T01:49:20.977Z,12.20
2023-01-18T01:49:31.109Z,12.20
2023-01-18T01:49:40.995Z,13.40
2023-01-18T01:49:50.985Z,13.90
2023-01-18T01:50:00.974Z,13.60
2023-01-18T01:50:11.025Z,12.30
2023-01-18T01:50:21.033Z,12.40
2023-01-18T01:50:30.965Z,12.30
2023-01-18T01:50:40.982Z,13.60
2023-01-18T01:50:51.078Z,13.50
2023-01-18T01:51:00.979Z,13.30
2023-01-18T01:51:10.991Z,12.50
2023-01-18T01:51:20.970Z,12.30
2023-01-18T01:51:30.962Z,12.10
2023-01-18T01:51:41.045Z,11.20
2023-01-18T01:51:50.990Z,11.40
2023-01-18T01:52:01.993Z,12.40
2023-01-18T01:52:10.983Z,12.90
2023-01-18T01:52:20.982Z,13.10
2023-01-18T01:52:30.968Z,12.80
2023-01-18T01:52:40.965Z,12.90
2023-01-18T01:52:50.968Z,12.50
2023-01-18T01:53:01.018Z,12.40
2023-01-18T01:53:11.961Z,12.50
2023-01-18T01:53:21.064Z,12.60
2023-01-18T01:53:30.972Z,13.20
2023-01-18T01:53:40.965Z,13.10
2023-01-18T01:53:50.952Z,13.20
2023-01-18T01:54:00.987Z,12.90
2023-01-18T01:54:10.982Z,12.80
2023-01-18T01:54:20.949Z,12.10
2023-01-18T01:54:32.063Z,12.00
2023-01-18T01:54:40.957Z,11.80
2023-01-18T01:54:50.960Z,12.10
2023-01-18T01:55:01.992Z,12.10
2023-01-18T01:55:10.986Z,12.50
2023-01-18T01:55:20.953Z,12.50
2023-01-18T01:55:31.964Z,12.00
2023-01-18T01:55:40.975Z,12.10
2023-01-18T01:55:50.960Z,12.20
2023-01-18T01:56:00.956Z,12.70
2023-01-18T01:56:10.976Z,12.40
2023-01-18T01:56:20.957Z,12.70
2023-01-18T01:56:30.941Z,12.80
2023-01-18T01:56:40.950Z,13.10
2023-01-18T01:56:50.968Z,12.20
2023-01-18T01:57:00.937Z,12.40
2023-01-18T01:57:10.947Z,12.60
2023-01-18T01:57:21.020Z,12.90
2023-01-18T01:57:30.952Z,12.60
2023-01-18T01:57:40.940Z,12.70
2023-01-18T01:57:50.978Z,12.50
2023-01-18T01:58:00.965Z,12.40
2023-01-18T01:58:10.939Z,12.50
2023-01-18T01:58:21.026Z,13.00
2023-01-18T01:58:30.951Z,13.40
2023-01-18T01:58:41.456Z,12.80
2023-01-18T01:58:50.967Z,12.50
2023-01-18T01:59:01.088Z,12.00
2023-01-18T01:59:10.959Z,12.50
2023-01-18T01:59:20.929Z,13.10
2023-01-18T01:59:30.950Z,13.70
2023-01-18T01:59:40.943Z,13.00
2023-01-18T01:59:50.946Z,12.30
2023-01-18T02:00:00.989Z,12.10
2023-01-18T02:00:11.097Z,12.60
2023-01-18T02:00:20.939Z,13.60
2023-01-18T02:00:30.925Z,13.00
2023-01-18T02:00:40.948Z,12.70
2023-01-18T02:00:51.065Z,12.50
2023-01-18T02:01:01.123Z,12.90
2023-01-18T02:01:11.038Z,13.10
2023-01-18T02:01:21.140Z,12.40
2023-01-18T02:01:31.648Z,12.30
2023-01-18T02:01:40.997Z,12.10
2023-01-18T02:01:51.060Z,11.80
2023-01-18T02:02:01.126Z,11.80
2023-01-18T02:02:11.117Z,12.70
2023-01-18T02:02:21.030Z,13.00
2023-01-18T02:02:30.977Z,12.70
2023-01-18T02:02:41.089Z,11.60
2023-01-18T02:02:51.494Z,11.90
2023-01-18T02:03:01.331Z,12.10
2023-01-18T02:03:10.936Z,12.20
2023-01-18T02:03:20.935Z,12.20
2023-01-18T02:03:31.011Z,11.70
2023-01-18T02:03:40.921Z,11.90
2023-01-18T02:03:50.912Z,11.30
2023-01-18T02:04:00.909Z,11.30
2023-01-18T02:04:10.925Z,10.80
2023-01-18T02:04:20.985Z,11.40
2023-01-18T02:04:30.909Z,11.90
2023-01-18T02:04:40.928Z,12.20
2023-01-18T02:04:50.918Z,11.90
2023-01-18T02:05:00.906Z,11.60
2023-01-18T02:05:11.012Z,11.70
2023-01-18T02:05:20.944Z,11.50
2023-01-18T02:05:30.935Z,11.70
2023-01-18T02:05:41.447Z,11.50
2023-01-18T02:05:50.907Z,11.80
2023-01-18T02:06:00.900Z,11.90
2023-01-18T02:06:10.939Z,12.30
2023-01-18T02:06:20.944Z,12.60
2023-01-18T02:06:30.903Z,12.70
2023-01-18T02:06:40.929Z,12.60
2023-01-18T02:06:50.938Z,12.10
2023-01-18T02:07:00.913Z,12.40
2023-01-18T02:07:10.908Z,11.90
2023-01-18T02:07:20.898Z,12.20
2023-01-18T02:07:30.898Z,12.10
2023-01-18T02:07:41.472Z,12.30
2023-01-18T02:07:50.895Z,12.10
2023-01-18T02:08:00.917Z,11.80
2023-01-18T02:08:10.920Z,12.30
2023-01-18T02:08:20.899Z,12.50
2023-01-18T02:08:31.483Z,12.00
2023-01-18T02:08:40.939Z,11.80