createdAt,value
2023-02-28T00:01:54.802Z,99.90
2023-02-28T00:04:25.014Z,99.90
2023-02-28T00:06:55.760Z,99.90
2023-02-28T00:09:26.766Z,99.90
2023-02-28T00:11:56.940Z,99.90
2023-02-28T00:14:27.474Z,99.90
2023-02-28T00:16:58.061Z,99.90
2023-02-28T00:19:28.737Z,99.90
2023-02-28T00:21:58.952Z,99.90
2023-02-28T00:24:29.225Z,99.90
2023-02-28T00:27:00.013Z,99.90
2023-02-28T00:29:30.281Z,99.90
2023-02-28T00:32:00.822Z,99.90
2023-02-28T00:34:32.028Z,99.90
2023-02-28T00:37:02.225Z,99.90
2023-02-28T00:39:32.816Z,99.90
2023-02-28T00:42:03.309Z,99.90
2023-02-28T00:44:34.718Z,99.90
2023-02-28T00:47:04.963Z,99.90
2023-02-28T00:49:35.148Z,99.90
2023-02-28T00:52:05.841Z,99.90
2023-02-28T00:54:36.281Z,99.90
2023-02-28T00:57:06.490Z,99.90
2023-02-28T00:59:36.538Z,99.90
2023-02-28T01:02:07.632Z,99.90
2023-02-28T01:04:40.703Z,99.90
2023-02-28T01:07:11.549Z,99.90
2023-02-28T01:09:43.145Z,99.90
2023-02-28T01:12:14.269Z,99.90
2023-02-28T01:14:44.592Z,99.90
2023-02-28T01:17:15.469Z,99.90
2023-02-28T01:19:46.117Z,99.90
2023-02-28T01:22:16.463Z,99.90
2023-02-28T01:24:48.364Z,99.90
2023-02-28T01:27:18.958Z,99.90
2023-02-28T01:29:49.485Z,99.90
2023-02-28T01:32:19.775Z,99.90
2023-02-28T01:34:49.927Z,99.90
2023-02-28T01:37:20.038Z,99.90
2023-02-28T01:39:50.542Z,99.90
2023-02-28T01:42:24.157Z,99.90
2023-02-28T01:45:29.088Z,99.90
2023-02-28T01:48:04.597Z,99.90
2023-02-28T01:50:40.321Z,99.90
2023-02-28T01:53:15.291Z,99.90
2023-02-28T01:55:49.699Z,99.90
2023-02-28T01:58:20.392Z,99.90
2023-02-28T02:00:50.966Z,99.90
2023-02-28T02:03:23.815Z,99.90
2023-02-28T02:05:54.035Z,99.90
2023-02-28T02:08:28.241Z,99.90
2023-02-28T02:11:04.366Z,99.90
2023-02-28T02:14:14.870Z,99.90
2023-02-28T02:17:24.211Z,99.90
2023-02-28T02:20:29.113Z,99.90
2023-02-28T02:23:39.350Z,99.90
2023-02-28T02:26:44.431Z,99.90
2023-02-28T02:29:53.683Z,99.90
2023-02-28T02:33:03.319Z,99.90
2023-02-28T02:35:58.348Z,99.90
2023-02-28T02:38:56.129Z,99.90
2023-02-28T02:41:50.912Z,99.90
2023-02-28T02:44:47.071Z,99.90
2023-02-28T02:47:29.514Z,99.90
2023-02-28T02:50:03.414Z,99.90
2023-02-28T02:52:45.514Z,99.90
2023-02-28T02:55:18.585Z,99.90
2023-02-28T02:58:10.691Z,99.90
2023-02-28T03:00:49.244Z,99.90
2023-02-28T03:03:31.358Z,99.90
2023-02-28T03:06:03.573Z,99.90
2023-02-28T03:08:43.686Z,99.90
2023-02-28T03:11:18.499Z,99.90
2023-02-28T03:14:28.788Z,99.90
2023-02-28T03:17:38.066Z,99.90
2023-02-28T03:20:47.327Z,99.90
2023-02-28T03:23:24.411Z,99.90
2023-02-28T03:26:10.111Z,99.90
2023-02-28T03:29:15.467Z,99.90
2023-02-28T03:31:55.058Z,99.90
2023-02-28T03:34:36.018Z,99.90
2023-02-28T03:37:12.343Z,99.90
2023-02-28T03:40:04.636Z,99.90
2023-02-28T03:42:37.151Z,99.90
2023-02-28T03:45:28.576Z,99.90
2023-02-28T03:48:36.873Z,99.90
2023-02-28T03:51:10.020Z,99.90
2023-02-28T03:53:47.561Z,99.90
2023-02-28T03:56:56.801Z,99.90
2023-02-28T03:59:36.093Z,99.90
2023-02-28T04:02:06.633Z,99.90
2023-02-28T04:04:37.726Z,99.90
2023-02-28T04:07:14.040Z,99.90
2023-02-28T04:09:44.340Z,99.90
2023-02-28T04:12:14.510Z,99.90
2023-02-28T04:14:44.565Z,99.90
2023-02-28T04:17:15.123Z,99.90
2023-02-28T04:19:45.803Z,99.90
2023-02-28T04:22:16.993Z,99.90
2023-02-28T04:24:47.628Z,99.90
2023-02-28T04:27:18.412Z,99.90
2023-02-28T04:29:48.901Z,99.90
2023-02-28T04:32:19.549Z,99.90
2023-02-28T04:34:49.747Z,99.90
2023-02-28T04:37:19.874Z,99.90
2023-02-28T04:39:49.930Z,99.90
2023-02-28T04:42:20.024Z,99.90
2023-02-28T04:44:50.077Z,99.90
2023-02-28T04:47:20.170Z,99.90
2023-02-28T04:49:50.581Z,99.90
2023-02-28T04:52:21.133Z,99.90
2023-02-28T04:54:52.218Z,99.90
2023-02-28T04:57:22.412Z,99.90
2023-02-28T04:59:52.621Z,99.90
2023-02-28T05:02:23.801Z,99.90
2023-02-28T05:04:54.295Z,99.90
2023-02-28T05:07:24.772Z,99.90
2023-02-28T05:09:55.632Z,99.90
2023-02-28T05:12:26.493Z,99.90
2023-02-28T05:14:56.647Z,99.90
2023-02-28T05:17:27.147Z,99.60
2023-02-28T05:20:09.738Z,99.60
2023-02-28T05:22:44.708Z,99.90
2023-02-28T05:25:19.607Z,99.50
2023-02-28T05:27:49.694Z,99.70
2023-02-28T05:30:20.133Z,98.60
2023-02-28T05:32:54.444Z,99.80
2023-02-28T05:35:24.718Z,99.80
2023-02-28T05:37:55.794Z,99.90
2023-02-28T05:40:29.434Z,99.90
2023-02-28T05:43:00.054Z,99.10
2023-02-28T05:45:30.903Z,99.70
2023-02-28T05:48:01.436Z,98.30
2023-02-28T05:50:31.821Z,99.10
2023-02-28T05:53:01.912Z,98.90
2023-02-28T05:55:32.498Z,98.50
2023-02-28T05:58:02.737Z,99.10
2023-02-28T06:00:33.272Z,99.00
2023-02-28T06:03:04.624Z,98.40
2023-02-28T06:05:35.693Z,98.30
2023-02-28T06:08:05.921Z,97.70
2023-02-28T06:10:38.048Z,97.50
2023-02-28T06:13:10.168Z,96.50
2023-02-28T06:15:40.440Z,97.20
2023-02-28T06:18:10.789Z,96.50
2023-02-28T06:20:41.314Z,96.90
2023-02-28T06:23:11.989Z,97.50
2023-02-28T06:25:42.526Z,97.30
2023-02-28T06:28:13.066Z,96.40
2023-02-28T06:30:44.513Z,97.60
2023-02-28T06:33:17.074Z,97.20
2023-02-28T06:35:50.837Z,97.30
2023-02-28T06:38:21.435Z,96.90
2023-02-28T06:41:00.122Z,96.30
2023-02-28T06:43:34.844Z,96.80
2023-02-28T06:46:07.170Z,95.70
2023-02-28T06:48:37.613Z,95.50
2023-02-28T06:51:17.856Z,96.30
2023-02-28T06:53:47.977Z,96.60
2023-02-28T06:56:20.470Z,94.60
2023-02-28T06:58:53.184Z,94.70
2023-02-28T07:01:26.177Z,94.60
2023-02-28T07:03:57.386Z,93.80
2023-02-28T07:06:27.907Z,93.80
2023-02-28T07:08:58.140Z,93.20
2023-02-28T07:11:30.856Z,93.80
2023-02-28T07:14:01.307Z,93.10
2023-02-28T07:16:31.828Z,93.70
2023-02-28T07:19:02.107Z,94.10
2023-02-28T07:21:32.559Z,93.80
2023-02-28T07:24:03.041Z,94.20
2023-02-28T07:26:33.547Z,93.20
2023-02-28T07:29:04.875Z,93.10
2023-02-28T07:31:35.408Z,93.20
2023-02-28T07:34:06.165Z,93.70
2023-02-28T07:36:37.017Z,93.80
2023-02-28T07:39:07.308Z,93.90
2023-02-28T07:41:41.796Z,93.70
2023-02-28T07:44:13.110Z,94.20
2023-02-28T07:46:43.513Z,94.10
2023-02-28T07:49:14.029Z,93.20
2023-02-28T07:51:44.568Z,92.70
2023-02-28T07:54:14.668Z,92.10
2023-02-28T07:56:44.940Z,92.50
2023-02-28T07:59:15.077Z,92.40
2023-02-28T08:01:47.204Z,91.90
2023-02-28T08:04:17.341Z,91.60
2023-02-28T08:06:47.886Z,91.90
2023-02-28T08:09:18.039Z,90.80
2023-02-28T08:11:48.164Z,91.00
2023-02-28T08:14:18.309Z,91.70
2023-02-28T08:16:48.455Z,90.90
2023-02-28T08:19:18.532Z,90.50
2023-02-28T08:21:48.560Z,91.20
2023-02-28T08:24:18.666Z,92.10
2023-02-28T08:26:48.849Z,92.10
2023-02-28T08:29:19.241Z,90.50
2023-02-28T08:31:49.354Z,90.50
2023-02-28T08:34:19.815Z,90.10
2023-02-28T08:36:50.235Z,91.10
2023-02-28T08:39:22.502Z,90.80
2023-02-28T08:42:02.157Z,90.60
2023-02-28T08:44:36.354Z,91.20
2023-02-28T08:47:06.801Z,90.70
2023-02-28T08:49:37.435Z,90.60
2023-02-28T08:52:08.670Z,90.90
2023-02-28T08:54:39.599Z,90.50
2023-02-28T08:57:10.214Z,91.70
2023-02-28T08:59:40.667Z,90.80
2023-02-28T09:02:15.405Z,91.30
2023-02-28T09:04:47.942Z,91.20
2023-02-28T09:07:18.485Z,90.70
2023-02-28T09:09:58.082Z,90.40
2023-02-28T09:12:30.077Z,90.60
2023-02-28T09:15:00.618Z,90.30
2023-02-28T09:17:31.245Z,90.90
2023-02-28T09:20:01.523Z,90.90
2023-02-28T09:22:31.909Z,90.60
2023-02-28T09:25:02.386Z,90.80
2023-02-28T09:27:32.839Z,90.40
2023-02-28T09:30:02.685Z,90.50
2023-02-28T09:32:32.969Z,90.80
2023-02-28T09:35:03.603Z,90.70
2023-02-28T09:37:34.018Z,91.90
2023-02-28T09:40:04.387Z,91.80
2023-02-28T09:42:36.739Z,91.30
2023-02-28T09:45:18.567Z,91.70
2023-02-28T09:47:51.475Z,91.70
2023-02-28T09:50:35.424Z,91.80
2023-02-28T09:53:17.021Z,92.40
2023-02-28T09:55:52.875Z,91.90
2023-02-28T09:58:53.986Z,91.50
2023-02-28T10:02:03.251Z,91.60
2023-02-28T10:05:12.565Z,91.20
2023-02-28T10:08:13.207Z,91.50
2023-02-28T10:11:06.920Z,91.70
2023-02-28T10:14:04.901Z,91.80
2023-02-28T10:16:44.096Z,92.10
2023-02-28T10:19:40.163Z,92.10
2023-02-28T10:22:29.868Z,92.00
2023-02-28T10:25:06.804Z,92.10
2023-02-28T10:27:37.467Z,91.70
2023-02-28T10:30:11.598Z,91.70
2023-02-28T10:32:43.051Z,91.60
2023-02-28T10:35:21.520Z,91.70
2023-02-28T10:37:55.921Z,91.60
2023-02-28T10:40:38.778Z,92.00
2023-02-28T10:43:22.691Z,92.20
2023-02-28T10:46:02.465Z,91.60
2023-02-28T10:48:38.832Z,91.40
2023-02-28T10:51:14.134Z,92.00
2023-02-28T10:54:02.832Z,92.10
2023-02-28T10:56:35.212Z,92.00
2023-02-28T10:59:32.790Z,92.00
2023-02-28T11:02:03.291Z,92.10
2023-02-28T11:04:40.445Z,92.50
2023-02-28T11:07:37.364Z,92.50
2023-02-28T11:10:23.663Z,92.50
2023-02-28T11:13:00.553Z,92.70
2023-02-28T11:15:33.902Z,92.60
2023-02-28T11:18:44.162Z,92.60
2023-02-28T11:21:42.824Z,94.20
2023-02-28T11:24:43.470Z,95.00
2023-02-28T11:27:52.701Z,95.70
2023-02-28T11:30:45.074Z,96.00
2023-02-28T11:33:43.726Z,97.60
2023-02-28T11:36:35.652Z,96.80
2023-02-28T11:39:13.970Z,98.80
2023-02-28T11:42:12.317Z,99.00
2023-02-28T11:45:15.221Z,98.50
2023-02-28T11:48:16.882Z,98.30
2023-02-28T11:51:16.400Z,99.40
2023-02-28T11:54:04.057Z,99.00
2023-02-28T11:56:46.573Z,99.90
2023-02-28T11:59:48.146Z,99.90
2023-02-28T12:02:31.439Z,99.90
2023-02-28T12:05:40.753Z,99.90
2023-02-28T12:08:39.527Z,99.90
2023-02-28T12:11:44.191Z,99.90
2023-02-28T12:14:54.373Z,99.90
2023-02-28T12:17:55.244Z,99.90
2023-02-28T12:20:49.780Z,99.90
2023-02-28T12:23:59.261Z,99.90
2023-02-28T12:26:49.549Z,99.90
2023-02-28T12:29:32.055Z,99.90
2023-02-28T12:32:29.226Z,99.90
2023-02-28T12:35:13.830Z,99.90
2023-02-28T12:38:10.440Z,99.90
2023-02-28T12:40:52.771Z,99.90
2023-02-28T12:43:24.443Z,99.90
2023-02-28T12:46:09.404Z,99.90
2023-02-28T12:48:58.042Z,99.90
2023-02-28T12:51:30.292Z,99.90
2023-02-28T12:54:39.822Z,99.90
2023-02-28T12:57:44.692Z,99.90
2023-02-28T13:00:25.774Z,99.90
2023-02-28T13:03:30.886Z,99.90
2023-02-28T13:06:31.834Z,99.90
2023-02-28T13:09:21.599Z,99.90
2023-02-28T13:11:57.089Z,99.90
2023-02-28T13:14:42.449Z,99.90
2023-02-28T13:17:21.880Z,99.90
2023-02-28T13:20:02.647Z,99.90
2023-02-28T13:22:51.371Z,99.90
2023-02-28T13:25:56.413Z,99.90
2023-02-28T13:29:06.953Z,99.90
2023-02-28T13:32:16.514Z,99.90
2023-02-28T13:35:21.229Z,99.90
2023-02-28T13:37:53.009Z,99.90
2023-02-28T13:40:40.693Z,99.90
2023-02-28T13:43:12.747Z,99.90
2023-02-28T13:46:22.815Z,99.90
2023-02-28T13:48:53.020Z,99.90
2023-02-28T13:51:52.063Z,99.90
2023-02-28T13:55:01.637Z,99.90
2023-02-28T13:58:11.941Z,99.90
2023-02-28T14:01:21.455Z,99.90
2023-02-28T14:04:32.413Z,99.90
2023-02-28T14:07:05.007Z,99.90
2023-02-28T14:09:43.396Z,99.90
2023-02-28T14:12:53.240Z,99.90
2023-02-28T14:15:44.797Z,99.90
2023-02-28T14:18:39.212Z,99.90
2023-02-28T14:21:40.096Z,99.90
2023-02-28T14:24:39.621Z,99.90
2023-02-28T14:27:37.345Z,99.90
2023-02-28T14:30:36.451Z,99.90
2023-02-28T14:33:46.212Z,99.90
2023-02-28T14:36:30.452Z,99.90
2023-02-28T14:39:24.105Z,99.90
2023-02-28T14:41:54.576Z,99.90
2023-02-28T14:47:19.552Z,99.90
2023-02-28T14:49:50.868Z,99.90
2023-02-28T14:52:25.828Z,99.90
2023-02-28T14:55:02.194Z,99.90
2023-02-28T14:57:42.417Z,99.90
2023-02-28T15:00:36.509Z,99.90
2023-02-28T15:03:22.856Z,99.90
2023-02-28T15:06:17.080Z,99.90
2023-02-28T15:08:48.164Z,99.90
2023-02-28T15:11:21.791Z,99.90
2023-02-28T15:13:57.937Z,99.90
2023-02-28T15:16:49.031Z,99.90
2023-02-28T15:19:34.436Z,99.90
2023-02-28T15:22:31.550Z,99.90
2023-02-28T15:25:02.451Z,99.90
2023-02-28T15:27:36.013Z,99.90
2023-02-28T15:30:17.717Z,99.90
2023-02-28T15:32:48.987Z,99.90
2023-02-28T15:35:37.293Z,99.90
2023-02-28T15:38:27.729Z,99.90
2023-02-28T15:41:00.499Z,99.90
2023-02-28T15:43:36.539Z,99.90
2023-02-28T15:46:15.762Z,99.90
2023-02-28T15:48:59.807Z,99.90
2023-02-28T15:51:37.259Z,99.90
2023-02-28T15:54:27.125Z,99.90
2023-02-28T15:56:59.958Z,99.90
2023-02-28T15:59:32.610Z,99.90
2023-02-28T16:02:23.828Z,99.90
2023-02-28T16:05:30.413Z,99.90
2023-02-28T16:08:03.282Z,99.90
2023-02-28T16:10:33.787Z,99.90
2023-02-28T16:13:05.770Z,99.90
2023-02-28T16:15:44.921Z,99.90
2023-02-28T16:18:16.152Z,99.90
2023-02-28T16:20:47.169Z,99.90
2023-02-28T16:23:17.328Z,99.90
2023-02-28T16:25:51.563Z,99.90
2023-02-28T16:28:35.395Z,99.90
2023-02-28T16:31:08.375Z,99.90
2023-02-28T16:33:38.804Z,99.90
2023-02-28T16:36:13.332Z,99.90
2023-02-28T16:38:43.520Z,99.90
2023-02-28T16:41:22.347Z,99.90
2023-02-28T16:43:55.555Z,99.90
2023-02-28T16:46:26.135Z,99.90
2023-02-28T16:48:56.926Z,99.90
2023-02-28T16:51:27.077Z,99.90
2023-02-28T16:53:57.656Z,99.90
2023-02-28T16:56:28.784Z,99.90
2023-02-28T16:59:03.595Z,99.90
2023-02-28T17:01:34.551Z,99.90
2023-02-28T17:04:05.765Z,99.90
2023-02-28T17:06:35.909Z,99.90
2023-02-28T17:09:06.494Z,99.90
2023-02-28T17:11:37.020Z,99.90
2023-02-28T17:14:07.360Z,99.90
2023-02-28T17:16:43.029Z,99.90
2023-02-28T17:19:17.691Z,99.90
2023-02-28T17:21:50.342Z,99.90
2023-02-28T17:24:30.329Z,99.90
2023-02-28T17:27:01.555Z,99.90
2023-02-28T17:29:32.070Z,99.90
2023-02-28T17:32:12.172Z,99.90
2023-02-28T17:34:48.365Z,99.90
2023-02-28T17:37:18.657Z,99.90
2023-02-28T17:39:49.138Z,99.90
2023-02-28T17:42:20.288Z,99.90
2023-02-28T17:44:50.897Z,99.90
2023-02-28T17:47:21.364Z,99.90
2023-02-28T17:49:51.549Z,99.90
2023-02-28T17:52:21.907Z,99.90
2023-02-28T17:54:52.781Z,99.90
2023-02-28T17:57:23.156Z,99.90
2023-02-28T17:59:53.595Z,99.90
2023-02-28T18:02:23.825Z,99.90
2023-02-28T18:04:54.379Z,99.90
2023-02-28T18:07:26.238Z,99.90
2023-02-28T18:09:56.454Z,99.90
2023-02-28T18:12:26.910Z,99.90
2023-02-28T18:14:57.042Z,99.90
2023-02-28T18:17:27.477Z,99.90
2023-02-28T18:19:57.827Z,99.90
2023-02-28T18:22:28.625Z,99.90
2023-02-28T18:24:58.811Z,99.90
2023-02-28T18:27:29.469Z,99.90
2023-02-28T18:30:00.053Z,99.90
2023-02-28T18:32:31.824Z,99.90
2023-02-28T18:35:02.238Z,99.90
2023-02-28T18:37:32.512Z,99.90
2023-02-28T18:40:02.606Z,99.90
2023-02-28T18:42:32.807Z,99.90
2023-02-28T18:45:02.870Z,99.90
2023-02-28T18:47:32.977Z,99.90
2023-02-28T18:50:03.099Z,99.90
2023-02-28T18:52:33.477Z,99.90
2023-02-28T18:55:03.602Z,99.90
2023-02-28T18:57:33.810Z,99.90
2023-02-28T19:00:04.425Z,99.90
2023-02-28T19:02:34.849Z,99.90
2023-02-28T19:05:08.240Z,99.90
2023-02-28T19:07:38.394Z,99.90
2023-02-28T19:10:09.085Z,99.90
2023-02-28T19:12:40.485Z,99.90
2023-02-28T19:15:11.477Z,99.90
2023-02-28T19:17:42.532Z,99.90
2023-02-28T19:20:13.837Z,99.90
2023-02-28T19:22:45.763Z,99.90
2023-02-28T19:25:16.000Z,99.90
2023-02-28T19:27:46.535Z,99.90
2023-02-28T19:30:17.201Z,99.90
2023-02-28T19:32:47.730Z,99.90
2023-02-28T19:35:18.321Z,99.90
2023-02-28T19:37:48.800Z,99.90
2023-02-28T19:40:19.074Z,99.90
2023-02-28T19:42:49.679Z,99.90
2023-02-28T19:45:20.042Z,99.90
2023-02-28T19:47:50.088Z,99.90
2023-02-28T19:50:20.468Z,99.90
2023-02-28T19:52:54.075Z,99.90
2023-02-28T19:55:24.993Z,99.90
2023-02-28T19:57:55.633Z,99.90
2023-02-28T20:00:25.871Z,99.90
2023-02-28T20:02:56.457Z,99.90
2023-02-28T20:05:26.909Z,99.90
2023-02-28T20:07:57.043Z,99.90
2023-02-28T20:10:27.352Z,99.90
2023-02-28T20:12:57.577Z,99.90
2023-02-28T20:15:28.028Z,99.90
2023-02-28T20:17:59.054Z,99.90
2023-02-28T20:20:29.768Z,99.90
2023-02-28T20:22:59.799Z,99.90
2023-02-28T20:25:29.947Z,99.90
2023-02-28T20:28:00.010Z,99.90
2023-02-28T20:30:30.099Z,99.90
2023-02-28T20:33:01.026Z,99.90
2023-02-28T20:35:31.952Z,99.90
2023-02-28T20:38:02.191Z,99.90
2023-02-28T20:40:32.300Z,99.90
2023-02-28T20:43:03.922Z,99.90
2023-02-28T20:45:34.082Z,99.90
2023-02-28T20:48:04.303Z,99.90
2023-02-28T20:50:34.423Z,99.90
2023-02-28T20:53:04.442Z,99.90
2023-02-28T20:55:34.944Z,99.90
2023-02-28T20:58:05.050Z,99.90
2023-02-28T21:00:35.261Z,99.90
2023-02-28T21:03:05.425Z,99.90
2023-02-28T21:05:35.557Z,99.90
2023-02-28T21:08:05.971Z,99.90
2023-02-28T21:10:36.156Z,99.90
2023-02-28T21:13:06.318Z,99.90
2023-02-28T21:15:40.409Z,99.90
2023-02-28T21:18:10.513Z,99.90
2023-02-28T21:20:40.608Z,99.90
2023-02-28T21:23:10.639Z,99.90
2023-02-28T21:25:40.832Z,99.90
2023-02-28T21:28:11.046Z,99.90
2023-02-28T21:30:41.171Z,99.90
2023-02-28T21:33:11.188Z,99.90
2023-02-28T21:35:41.519Z,99.90
2023-02-28T21:38:11.822Z,99.90
2023-02-28T21:40:41.936Z,99.90
2023-02-28T21:43:11.881Z,99.90
2023-02-28T21:45:42.323Z,99.90
2023-02-28T21:48:12.392Z,99.90
2023-02-28T21:50:42.619Z,99.90
2023-02-28T21:53:13.805Z,99.90
2023-02-28T21:55:43.903Z,99.90
2023-02-28T21:58:15.837Z,99.90
2023-02-28T22:00:47.604Z,99.90
2023-02-28T22:03:17.663Z,99.90
2023-02-28T22:05:47.902Z,99.90
2023-02-28T22:08:17.950Z,99.90
2023-02-28T22:10:47.747Z,99.90
2023-02-28T22:13:18.254Z,99.90
2023-02-28T22:15:48.683Z,99.90
2023-02-28T22:18:19.187Z,99.90
2023-02-28T22:20:56.741Z,99.90
2023-02-28T22:23:27.028Z,99.90
2023-02-28T22:25:57.791Z,99.90
2023-02-28T22:28:29.533Z,99.90
2023-02-28T22:31:00.940Z,99.90
2023-02-28T22:33:31.351Z,99.90
2023-02-28T22:36:08.556Z,99.90
2023-02-28T22:38:39.002Z,99.90
2023-02-28T22:41:10.237Z,99.90
2023-02-28T22:43:42.456Z,99.90
2023-02-28T22:46:15.238Z,99.90
2023-02-28T22:48:45.411Z,99.90
2023-02-28T22:51:18.655Z,99.90
2023-02-28T22:53:50.261Z,99.90
2023-02-28T22:56:22.584Z,99.90
2023-02-28T22:58:58.903Z,99.90
2023-02-28T23:01:32.100Z,99.90
2023-02-28T23:04:03.112Z,99.90
2023-02-28T23:06:36.866Z,99.90
2023-02-28T23:09:10.047Z,99.90
2023-02-28T23:11:47.314Z,99.90
2023-02-28T23:14:19.226Z,99.90
2023-02-28T23:16:52.762Z,99.90
2023-02-28T23:19:25.946Z,99.90
2023-02-28T23:21:56.431Z,99.90
2023-02-28T23:24:28.696Z,99.90
2023-02-28T23:27:04.589Z,99.90
2023-02-28T23:29:35.171Z,99.90
2023-02-28T23:32:07.253Z,99.90
2023-02-28T23:34:37.676Z,99.90
2023-02-28T23:37:08.248Z,99.90
2023-02-28T23:39:38.945Z,99.90
2023-02-28T23:42:09.420Z,99.90
2023-02-28T23:44:42.275Z,99.90
2023-02-28T23:47:15.311Z,99.90
2023-02-28T23:49:45.958Z,99.90
2023-02-28T23:52:16.471Z,99.90
2023-02-28T23:54:46.796Z,99.90
2023-02-28T23:57:16.852Z,99.90
2023-02-28T23:59:47.416Z,99.90
