createdAt,value
2023-05-19T00:11:45.808Z,13.90
2023-05-19T00:26:49.095Z,14.00
2023-05-19T00:41:51.850Z,13.80
2023-05-19T00:56:56.990Z,13.70
2023-05-19T01:12:01.502Z,13.70
2023-05-19T01:27:35.593Z,13.40
2023-05-19T01:42:40.292Z,13.30
2023-05-19T01:57:51.452Z,13.20
2023-05-19T02:12:58.957Z,12.80
2023-05-19T02:28:01.953Z,12.70
2023-05-19T02:43:06.515Z,12.60
2023-05-19T02:58:13.268Z,12.20
2023-05-19T03:13:17.367Z,12.00
2023-05-19T03:28:20.103Z,12.10
2023-05-19T03:43:22.657Z,12.00
2023-05-19T03:58:34.346Z,11.60
2023-05-19T04:13:37.691Z,11.60
2023-05-19T04:28:42.455Z,12.50
2023-05-19T04:43:45.041Z,16.30
2023-05-19T04:58:50.143Z,14.40
2023-05-19T05:13:53.967Z,14.40
2023-05-19T05:28:56.876Z,15.60
2023-05-19T05:44:00.926Z,15.60
2023-05-19T05:59:05.761Z,16.00
2023-05-19T06:14:09.350Z,15.70
2023-05-19T06:29:41.132Z,15.60
2023-05-19T06:44:44.717Z,15.50
2023-05-19T06:59:48.512Z,15.60
2023-05-19T07:14:51.660Z,16.00
2023-05-19T07:29:55.150Z,15.80
2023-05-19T07:44:58.092Z,16.20
2023-05-19T08:00:02.007Z,15.90
2023-05-19T08:15:14.793Z,16.50
2023-05-19T08:30:18.969Z,16.40
2023-05-19T08:45:21.900Z,16.00
2023-05-19T09:00:27.115Z,16.40
2023-05-19T09:15:32.047Z,16.50
2023-05-19T09:30:35.945Z,16.70
2023-05-19T09:45:39.581Z,16.80
2023-05-19T10:00:42.924Z,17.00
2023-05-19T10:15:58.267Z,17.30
2023-05-19T10:31:05.120Z,18.30
2023-05-19T10:46:08.196Z,18.20
2023-05-19T11:01:17.340Z,18.50
2023-05-19T11:16:30.796Z,19.30
2023-05-19T11:31:36.466Z,19.30
2023-05-19T11:46:40.153Z,19.50
2023-05-19T12:01:42.594Z,19.50
2023-05-19T12:16:45.616Z,20.00
2023-05-19T12:31:49.212Z,19.60
2023-05-19T12:46:52.338Z,19.30
2023-05-19T13:01:58.712Z,19.70
2023-05-19T13:17:01.285Z,19.80
2023-05-19T13:32:04.170Z,19.50
2023-05-19T13:47:06.611Z,19.80
2023-05-19T14:02:09.582Z,19.90
2023-05-19T14:17:12.502Z,19.70
2023-05-19T14:32:14.979Z,19.40
2023-05-19T14:47:17.537Z,19.70
2023-05-19T15:02:20.144Z,19.60
2023-05-19T15:17:22.733Z,19.30
2023-05-19T15:32:25.507Z,19.60
2023-05-19T15:47:28.268Z,19.60
2023-05-19T16:02:31.367Z,19.20
2023-05-19T16:17:34.751Z,19.40
2023-05-19T16:32:37.623Z,19.60
2023-05-19T16:47:40.193Z,19.40
2023-05-19T17:02:42.904Z,19.20
2023-05-19T17:17:45.646Z,19.10
2023-05-19T17:32:48.562Z,19.10
2023-05-19T17:47:51.547Z,18.90
2023-05-19T18:02:54.460Z,18.80
2023-05-19T18:17:57.187Z,18.60
2023-05-19T18:33:04.006Z,18.40
2023-05-19T18:48:08.030Z,17.70
2023-05-19T19:03:12.483Z,17.60
2023-05-19T19:18:15.914Z,17.20
2023-05-19T19:33:21.123Z,17.00
2023-05-19T19:48:25.992Z,17.90
2023-05-19T20:03:28.812Z,16.70
2023-05-19T20:18:32.302Z,16.60
2023-05-19T20:33:35.467Z,16.30
2023-05-19T20:48:38.114Z,15.60
2023-05-19T21:03:41.689Z,15.60
2023-05-19T21:18:44.902Z,15.60
2023-05-19T21:33:47.398Z,15.10
2023-05-19T21:48:49.868Z,14.80
2023-05-19T22:03:53.281Z,14.60
2023-05-19T22:18:56.872Z,14.50
2023-05-19T22:34:00.043Z,14.30
2023-05-19T22:49:03.088Z,14.40
2023-05-19T23:04:06.260Z,14.60
2023-05-19T23:19:08.833Z,14.20
2023-05-19T23:34:11.425Z,14.60
2023-05-19T23:49:14.591Z,15.50
