createdAt,value
2023-03-27T00:00:27.752Z,93.10
2023-03-27T00:01:30.715Z,93.10
2023-03-27T00:02:33.073Z,93.10
2023-03-27T00:03:35.629Z,93.30
2023-03-27T00:04:37.942Z,93.20
2023-03-27T00:05:40.640Z,93.30
2023-03-27T00:06:45.630Z,93.50
2023-03-27T00:07:50.412Z,93.60
2023-03-27T00:08:52.664Z,93.80
2023-03-27T00:09:54.895Z,93.90
2023-03-27T00:10:57.932Z,94.10
2023-03-27T00:12:01.555Z,94.20
2023-03-27T00:13:05.461Z,94.20
2023-03-27T00:14:07.872Z,94.20
2023-03-27T00:15:18.424Z,94.30
2023-03-27T00:16:22.290Z,94.30
2023-03-27T00:17:24.775Z,94.30
2023-03-27T00:18:28.297Z,94.40
2023-03-27T00:19:30.561Z,94.40
2023-03-27T00:20:37.301Z,94.40
2023-03-27T00:21:40.555Z,94.50
2023-03-27T00:22:43.196Z,94.50
2023-03-27T00:23:46.108Z,94.70
2023-03-27T00:24:48.349Z,94.80
2023-03-27T00:25:51.392Z,94.90
2023-03-27T00:26:54.927Z,94.90
2023-03-27T00:28:01.337Z,95.00
2023-03-27T00:29:04.575Z,95.00
2023-03-27T00:30:07.931Z,95.20
2023-03-27T00:31:12.512Z,95.20
2023-03-27T00:32:14.856Z,95.10
2023-03-27T00:33:17.103Z,95.00
2023-03-27T00:34:19.407Z,95.00
2023-03-27T00:35:23.451Z,94.90
2023-03-27T00:36:26.079Z,94.80
2023-03-27T00:37:28.324Z,94.80
2023-03-27T00:38:31.470Z,94.90
2023-03-27T00:39:34.204Z,95.00
2023-03-27T00:40:37.753Z,95.00
2023-03-27T00:41:40.142Z,95.00
2023-03-27T00:42:42.452Z,94.90
2023-03-27T00:43:44.880Z,95.00
2023-03-27T00:44:47.176Z,95.00
2023-03-27T00:45:52.697Z,95.00
2023-03-27T00:46:57.081Z,95.00
2023-03-27T00:48:06.995Z,95.00
2023-03-27T00:49:12.406Z,95.00
2023-03-27T00:50:22.427Z,95.00
2023-03-27T00:51:26.611Z,95.10
2023-03-27T00:52:31.542Z,95.10
2023-03-27T00:53:34.055Z,95.10
2023-03-27T00:54:41.630Z,95.10
2023-03-27T00:55:47.226Z,95.20
2023-03-27T00:56:50.574Z,95.20
2023-03-27T00:57:57.604Z,95.30
2023-03-27T00:59:08.481Z,95.40
2023-03-27T01:00:14.156Z,95.60
2023-03-27T01:01:19.142Z,95.50
2023-03-27T01:02:22.300Z,95.60
2023-03-27T01:03:28.060Z,95.70
2023-03-27T01:04:31.862Z,95.70
2023-03-27T01:05:36.022Z,95.80
2023-03-27T01:06:42.121Z,95.90
2023-03-27T01:08:01.069Z,96.00
2023-03-27T01:09:06.065Z,96.10
2023-03-27T01:10:10.090Z,96.20
2023-03-27T01:11:30.104Z,96.40
2023-03-27T01:13:01.635Z,96.50
2023-03-27T01:14:37.828Z,96.60
2023-03-27T01:15:49.004Z,96.70
2023-03-27T01:17:19.335Z,96.90
2023-03-27T01:18:37.183Z,97.00
2023-03-27T01:20:01.192Z,97.10
2023-03-27T01:21:18.586Z,97.20
2023-03-27T01:22:34.930Z,97.30
2023-03-27T01:23:59.940Z,97.40
2023-03-27T01:25:24.190Z,97.60
2023-03-27T01:26:38.187Z,97.60
2023-03-27T01:28:22.438Z,97.80
2023-03-27T01:29:40.587Z,98.00
2023-03-27T01:30:53.687Z,98.10
2023-03-27T01:32:16.040Z,98.10
2023-03-27T01:33:45.598Z,98.20
2023-03-27T01:35:16.980Z,98.20
2023-03-27T01:37:00.869Z,98.30
2023-03-27T01:38:28.699Z,98.30
2023-03-27T01:39:36.181Z,98.50
2023-03-27T01:40:41.451Z,98.60
2023-03-27T01:42:05.168Z,98.60
2023-03-27T01:43:12.652Z,98.70
2023-03-27T01:44:43.834Z,99.00
2023-03-27T01:45:57.490Z,98.70
2023-03-27T01:47:09.541Z,98.70
2023-03-27T01:48:18.146Z,98.80
2023-03-27T01:49:33.116Z,98.90
2023-03-27T01:50:38.396Z,99.00
2023-03-27T01:51:55.012Z,99.10
2023-03-27T01:53:21.341Z,99.10
2023-03-27T01:54:25.940Z,99.20
2023-03-27T01:55:33.003Z,99.20
2023-03-27T01:56:40.707Z,99.20
2023-03-27T01:57:50.556Z,99.30
2023-03-27T01:58:57.957Z,99.40
2023-03-27T02:00:17.966Z,99.50
2023-03-27T02:01:28.451Z,99.50
2023-03-27T02:02:32.736Z,99.40
2023-03-27T02:03:43.865Z,99.40
2023-03-27T02:05:12.807Z,99.40
2023-03-27T02:06:23.900Z,99.30
2023-03-27T02:07:33.172Z,99.30
2023-03-27T02:08:57.941Z,99.30
2023-03-27T02:10:04.886Z,99.30
2023-03-27T02:11:08.145Z,99.40
2023-03-27T02:12:21.295Z,99.40
2023-03-27T02:13:34.884Z,99.60
2023-03-27T02:14:43.725Z,99.50
2023-03-27T02:15:49.165Z,99.50
2023-03-27T02:16:57.929Z,99.50
2023-03-27T02:18:06.474Z,99.60
2023-03-27T02:19:19.842Z,99.80
2023-03-27T02:20:24.171Z,99.80
2023-03-27T02:21:26.837Z,99.80
2023-03-27T02:22:38.144Z,99.90
2023-03-27T02:23:43.625Z,99.90
2023-03-27T02:24:49.020Z,99.90
2023-03-27T02:25:54.333Z,99.90
2023-03-27T02:27:09.452Z,99.90
2023-03-27T02:28:34.732Z,99.90
2023-03-27T02:29:54.944Z,99.90
2023-03-27T02:31:33.942Z,99.90
2023-03-27T02:32:58.267Z,99.90
2023-03-27T02:34:29.177Z,99.90
2023-03-27T02:35:41.092Z,99.90
2023-03-27T02:37:05.184Z,99.90
2023-03-27T02:38:32.595Z,99.90
2023-03-27T02:39:59.560Z,99.90
2023-03-27T02:41:30.053Z,99.90
2023-03-27T02:43:16.860Z,99.90
2023-03-27T02:44:36.403Z,99.90
2023-03-27T02:46:20.658Z,99.90
2023-03-27T02:47:37.043Z,99.90
2023-03-27T02:48:49.013Z,99.90
2023-03-27T02:49:57.942Z,99.90
2023-03-27T02:51:09.091Z,99.90
2023-03-27T02:52:19.870Z,99.90
2023-03-27T02:53:25.250Z,99.90
2023-03-27T02:54:32.537Z,99.90
2023-03-27T02:55:44.908Z,99.90
2023-03-27T02:56:54.886Z,99.90
2023-03-27T02:58:24.681Z,99.90
2023-03-27T02:59:45.024Z,99.90
2023-03-27T03:00:50.842Z,99.90
2023-03-27T03:02:18.102Z,99.90
2023-03-27T03:03:42.854Z,99.90
2023-03-27T03:05:09.120Z,99.90
2023-03-27T03:06:14.338Z,99.90
2023-03-27T03:07:18.676Z,99.90
2023-03-27T03:08:22.180Z,99.90
2023-03-27T03:09:25.138Z,99.90
2023-03-27T03:10:27.855Z,99.90
2023-03-27T03:11:30.937Z,99.90
2023-03-27T03:12:33.349Z,99.90
2023-03-27T03:13:35.972Z,99.90
2023-03-27T03:14:41.050Z,99.90
2023-03-27T03:15:46.129Z,99.90
2023-03-27T03:16:48.627Z,99.70
2023-03-27T03:17:51.104Z,99.50
2023-03-27T03:18:53.420Z,99.40
2023-03-27T03:19:55.773Z,99.40
2023-03-27T03:20:58.184Z,99.40
2023-03-27T03:22:01.737Z,99.30
2023-03-27T03:23:06.854Z,99.30
2023-03-27T03:24:10.584Z,99.30
2023-03-27T03:25:12.944Z,99.40
2023-03-27T03:26:16.669Z,99.30
2023-03-27T03:27:22.432Z,99.40
2023-03-27T03:28:59.790Z,99.40
2023-03-27T03:30:07.633Z,99.40
2023-03-27T03:31:17.126Z,99.30
2023-03-27T03:32:20.038Z,99.40
2023-03-27T03:33:28.089Z,99.20
2023-03-27T03:34:30.494Z,99.20
2023-03-27T03:35:35.025Z,99.20
2023-03-27T03:36:44.996Z,99.20
2023-03-27T03:37:51.176Z,99.30
2023-03-27T03:38:54.124Z,99.30
2023-03-27T03:39:56.663Z,99.40
2023-03-27T03:40:59.929Z,99.50
2023-03-27T03:42:02.712Z,99.50
2023-03-27T03:43:05.875Z,99.50
2023-03-27T03:44:08.703Z,99.40
2023-03-27T03:45:11.462Z,99.40
2023-03-27T03:46:13.873Z,99.40
2023-03-27T03:47:16.959Z,99.50
2023-03-27T03:48:20.399Z,99.50
2023-03-27T03:49:22.772Z,99.50
2023-03-27T03:50:25.321Z,99.50
2023-03-27T03:51:28.393Z,99.50
2023-03-27T03:52:30.873Z,99.60
2023-03-27T03:53:33.293Z,99.70
2023-03-27T03:54:38.660Z,99.70
2023-03-27T03:55:41.057Z,99.70
2023-03-27T03:56:43.625Z,99.60
2023-03-27T03:57:47.599Z,99.60
2023-03-27T03:58:56.334Z,99.70
2023-03-27T03:59:58.675Z,99.70
2023-03-27T04:01:06.897Z,99.70
2023-03-27T04:02:28.590Z,99.70
2023-03-27T04:03:36.572Z,99.70
2023-03-27T04:04:40.134Z,99.70
2023-03-27T04:05:46.708Z,99.50
2023-03-27T04:06:49.194Z,99.40
2023-03-27T04:07:51.847Z,99.00
2023-03-27T04:09:01.124Z,98.80
2023-03-27T04:10:20.793Z,98.70
2023-03-27T04:11:23.893Z,98.00
2023-03-27T04:12:40.616Z,97.90
2023-03-27T04:13:50.920Z,97.80
2023-03-27T04:15:03.770Z,97.70
2023-03-27T04:16:34.550Z,97.50
2023-03-27T04:17:45.090Z,97.00
2023-03-27T04:18:50.550Z,97.00
2023-03-27T04:19:54.631Z,97.10
2023-03-27T04:20:58.627Z,97.10
2023-03-27T04:22:04.546Z,97.20
2023-03-27T04:23:10.201Z,97.30
2023-03-27T04:24:14.875Z,97.40
2023-03-27T04:25:22.935Z,97.40
2023-03-27T04:26:27.370Z,97.30
2023-03-27T04:27:52.375Z,97.40
2023-03-27T04:29:01.391Z,97.30
2023-03-27T04:30:29.975Z,97.30
2023-03-27T04:31:52.472Z,97.50
2023-03-27T04:33:20.561Z,97.70
2023-03-27T04:34:43.425Z,97.80
2023-03-27T04:36:08.027Z,98.00
2023-03-27T04:37:41.948Z,98.00
2023-03-27T04:38:57.373Z,97.90
2023-03-27T04:40:00.437Z,97.90
2023-03-27T04:41:03.810Z,98.00
2023-03-27T04:42:06.675Z,97.90
2023-03-27T04:43:08.961Z,97.80
2023-03-27T04:44:11.451Z,97.90
2023-03-27T04:45:20.232Z,97.90
2023-03-27T04:46:24.377Z,98.00
2023-03-27T04:47:38.076Z,98.00
2023-03-27T04:48:40.725Z,97.90
2023-03-27T04:50:02.166Z,97.80
2023-03-27T04:51:05.916Z,98.00
2023-03-27T04:52:09.577Z,97.90
2023-03-27T04:53:12.125Z,97.90
2023-03-27T04:54:20.000Z,98.00
2023-03-27T04:55:25.824Z,98.10
2023-03-27T04:56:30.826Z,98.10
2023-03-27T04:57:33.892Z,98.20
2023-03-27T04:58:37.578Z,98.20
2023-03-27T04:59:45.605Z,98.30
2023-03-27T05:01:06.259Z,98.40
2023-03-27T05:02:37.794Z,98.50
2023-03-27T05:03:49.596Z,98.60
2023-03-27T05:05:02.334Z,98.70
2023-03-27T05:06:08.408Z,98.80
2023-03-27T05:07:12.516Z,98.90
2023-03-27T05:08:14.901Z,99.00
2023-03-27T05:09:17.806Z,99.10
2023-03-27T05:10:22.082Z,99.20
2023-03-27T05:11:27.053Z,99.00
2023-03-27T05:12:29.425Z,98.90
2023-03-27T05:13:35.735Z,98.90
2023-03-27T05:14:38.167Z,98.90
2023-03-27T05:15:41.672Z,98.80
2023-03-27T05:16:50.655Z,98.80
2023-03-27T05:17:54.560Z,99.10
2023-03-27T05:18:59.600Z,98.70
2023-03-27T05:20:02.018Z,98.70
2023-03-27T05:21:07.782Z,98.70
2023-03-27T05:22:10.501Z,98.70
2023-03-27T05:23:22.981Z,98.80
2023-03-27T05:24:27.107Z,98.90
2023-03-27T05:25:33.157Z,99.00
2023-03-27T05:26:39.232Z,99.10
2023-03-27T05:27:49.049Z,99.10
2023-03-27T05:28:54.961Z,99.30
2023-03-27T05:29:57.840Z,99.40
2023-03-27T05:31:00.924Z,99.40
2023-03-27T05:32:07.385Z,99.60
2023-03-27T05:33:20.609Z,99.60
2023-03-27T05:34:22.944Z,99.70
2023-03-27T05:35:29.019Z,99.80
2023-03-27T05:36:35.510Z,99.80
2023-03-27T05:37:38.555Z,99.90
2023-03-27T05:39:03.853Z,99.90
2023-03-27T05:40:10.481Z,99.90
2023-03-27T05:41:13.152Z,99.90
2023-03-27T05:42:20.809Z,99.90
2023-03-27T05:43:23.196Z,99.90
2023-03-27T05:44:25.738Z,99.90
2023-03-27T05:45:29.159Z,99.90
2023-03-27T05:46:31.561Z,99.90
2023-03-27T05:47:47.377Z,99.90
2023-03-27T05:48:49.842Z,99.90
2023-03-27T05:49:52.425Z,99.90
2023-03-27T05:50:55.041Z,99.90
2023-03-27T05:51:59.089Z,99.90
2023-03-27T05:53:09.636Z,99.90
2023-03-27T05:54:15.071Z,99.90
2023-03-27T05:55:27.722Z,99.90
2023-03-27T05:56:31.374Z,99.90
2023-03-27T05:57:39.566Z,99.90
2023-03-27T05:58:42.556Z,99.90
2023-03-27T05:59:44.948Z,99.90
2023-03-27T06:00:57.762Z,99.90
2023-03-27T06:02:00.825Z,99.90
2023-03-27T06:03:15.566Z,99.90
2023-03-27T06:04:34.197Z,99.90
2023-03-27T06:05:48.985Z,99.90
2023-03-27T06:06:51.607Z,99.90
2023-03-27T06:07:53.959Z,99.90
2023-03-27T06:08:59.155Z,99.90
2023-03-27T06:10:03.301Z,99.90
2023-03-27T06:11:10.512Z,99.90
2023-03-27T06:12:19.784Z,99.90
2023-03-27T06:13:24.567Z,99.90
2023-03-27T06:14:41.562Z,99.90
2023-03-27T06:16:05.893Z,99.90
2023-03-27T06:17:17.426Z,99.90
2023-03-27T06:18:25.323Z,99.90
2023-03-27T06:19:27.942Z,99.90
2023-03-27T06:20:31.059Z,99.90
2023-03-27T06:21:34.631Z,99.90
2023-03-27T06:22:47.010Z,99.90
2023-03-27T06:23:50.621Z,99.90
2023-03-27T06:24:54.166Z,99.90
2023-03-27T06:25:56.814Z,99.90
2023-03-27T06:27:02.909Z,99.90
2023-03-27T06:28:09.464Z,99.90
2023-03-27T06:29:18.343Z,99.90
2023-03-27T06:30:25.131Z,99.90
2023-03-27T06:31:53.718Z,99.90
2023-03-27T06:33:03.120Z,99.90
2023-03-27T06:34:05.802Z,99.90
2023-03-27T06:35:32.664Z,99.90
2023-03-27T06:36:48.487Z,99.90
2023-03-27T06:37:51.508Z,99.90
2023-03-27T06:38:56.416Z,99.90
2023-03-27T06:39:58.800Z,99.90
2023-03-27T06:41:01.404Z,99.90
2023-03-27T06:42:24.812Z,99.90
2023-03-27T06:43:34.589Z,99.90
2023-03-27T06:44:44.905Z,99.90
2023-03-27T06:46:27.496Z,99.90
2023-03-27T06:47:54.818Z,99.90
2023-03-27T06:49:05.559Z,99.90
2023-03-27T06:50:08.806Z,99.90
2023-03-27T06:51:11.096Z,99.90
2023-03-27T06:52:14.817Z,99.90
2023-03-27T06:54:24.998Z,99.90
2023-03-27T06:55:32.215Z,99.90
2023-03-27T06:56:34.540Z,99.90
2023-03-27T06:58:04.525Z,99.90
2023-03-27T06:59:07.400Z,99.90
2023-03-27T07:00:12.785Z,99.90
2023-03-27T07:01:35.553Z,99.90
2023-03-27T07:03:04.525Z,99.90
2023-03-27T07:04:35.602Z,99.90
2023-03-27T07:05:48.973Z,99.90
2023-03-27T07:06:51.632Z,99.90
2023-03-27T07:07:55.420Z,99.90
2023-03-27T07:09:02.330Z,99.90
2023-03-27T07:10:06.203Z,99.90
2023-03-27T07:11:12.158Z,99.90
2023-03-27T07:12:37.043Z,99.90
2023-03-27T07:13:41.427Z,99.90
2023-03-27T07:14:49.244Z,99.90
2023-03-27T07:15:51.757Z,99.90
2023-03-27T07:16:55.702Z,99.70
2023-03-27T07:18:02.626Z,99.40
2023-03-27T07:19:05.491Z,99.30
2023-03-27T07:20:13.653Z,99.20
2023-03-27T07:21:16.462Z,99.30
2023-03-27T07:22:19.877Z,99.20
2023-03-27T07:23:22.297Z,99.10
2023-03-27T07:24:38.812Z,98.70
2023-03-27T07:25:42.898Z,98.40
2023-03-27T07:26:50.492Z,98.20
2023-03-27T07:28:01.881Z,98.00
2023-03-27T07:29:06.172Z,97.60
2023-03-27T07:30:12.211Z,97.20
2023-03-27T07:32:36.357Z,96.70
2023-03-27T07:33:41.003Z,96.30
2023-03-27T07:34:43.619Z,95.80
2023-03-27T07:36:10.082Z,95.60
2023-03-27T07:37:17.713Z,94.50
2023-03-27T07:38:42.729Z,93.60
2023-03-27T07:39:53.698Z,93.70
2023-03-27T07:41:05.869Z,93.80
2023-03-27T07:42:23.005Z,93.70
2023-03-27T07:43:37.124Z,93.70
2023-03-27T07:44:40.238Z,93.30
2023-03-27T07:45:44.114Z,93.20
2023-03-27T07:46:46.861Z,93.30
2023-03-27T07:47:49.369Z,93.50
2023-03-27T07:48:51.923Z,93.50
2023-03-27T07:49:57.450Z,93.60
2023-03-27T07:52:09.156Z,93.90
2023-03-27T07:53:33.695Z,93.90
2023-03-27T07:55:07.738Z,94.10
2023-03-27T07:56:15.139Z,94.40
2023-03-27T07:57:20.378Z,93.80
2023-03-27T07:58:28.991Z,93.20
2023-03-27T07:59:32.607Z,93.30
2023-03-27T08:00:43.923Z,93.20
2023-03-27T08:01:50.735Z,93.10
2023-03-27T08:03:11.629Z,93.10
2023-03-27T08:04:19.333Z,92.30
2023-03-27T08:05:37.221Z,91.50
2023-03-27T08:06:44.860Z,91.10
2023-03-27T08:07:53.432Z,90.60
2023-03-27T08:09:15.271Z,90.10
2023-03-27T08:10:17.576Z,90.00
2023-03-27T08:11:30.939Z,90.20
2023-03-27T08:12:35.391Z,90.40
2023-03-27T08:13:39.711Z,90.70
2023-03-27T08:14:45.665Z,90.70
2023-03-27T08:16:09.814Z,90.80
2023-03-27T08:17:16.152Z,91.40
2023-03-27T08:18:19.766Z,90.90
2023-03-27T08:19:23.277Z,90.80
2023-03-27T08:20:30.595Z,90.80
2023-03-27T08:21:34.320Z,90.70
2023-03-27T08:22:38.488Z,90.50
2023-03-27T08:24:11.193Z,90.40
2023-03-27T08:25:35.981Z,89.30
2023-03-27T08:26:42.860Z,88.30
2023-03-27T08:27:47.824Z,87.60
2023-03-27T08:28:54.863Z,86.30
2023-03-27T08:30:00.464Z,86.00
2023-03-27T08:31:13.951Z,87.00
2023-03-27T08:32:17.651Z,87.80
2023-03-27T08:33:22.321Z,88.10
2023-03-27T08:34:24.993Z,88.50
2023-03-27T08:35:28.188Z,87.30
2023-03-27T08:36:32.012Z,86.80
2023-03-27T08:37:35.683Z,84.50
2023-03-27T08:38:57.263Z,82.70
2023-03-27T08:40:28.521Z,80.80
2023-03-27T08:42:01.206Z,81.20
2023-03-27T08:43:13.767Z,82.10
2023-03-27T08:44:20.123Z,82.80
2023-03-27T08:45:27.868Z,83.60
2023-03-27T08:46:45.267Z,84.10
2023-03-27T08:47:53.668Z,84.00
2023-03-27T08:49:31.857Z,82.30
2023-03-27T08:51:00.269Z,80.70
2023-03-27T08:52:10.169Z,79.60
2023-03-27T08:53:33.346Z,79.80
2023-03-27T08:54:39.459Z,79.80
2023-03-27T08:55:46.595Z,79.20
2023-03-27T08:57:21.370Z,79.40
2023-03-27T08:58:27.016Z,80.10
2023-03-27T08:59:44.273Z,80.10
2023-03-27T09:01:00.940Z,78.30
2023-03-27T09:02:18.454Z,77.60
2023-03-27T09:03:32.940Z,77.40
2023-03-27T09:04:59.651Z,78.30
2023-03-27T09:06:08.722Z,78.60
2023-03-27T09:07:34.418Z,78.60
2023-03-27T09:09:01.255Z,79.40
2023-03-27T09:10:18.605Z,78.80
2023-03-27T09:11:30.311Z,78.10
2023-03-27T09:12:44.146Z,78.00
2023-03-27T09:13:49.835Z,78.40
2023-03-27T09:15:34.694Z,78.40
2023-03-27T09:16:49.962Z,78.20
2023-03-27T09:18:27.975Z,77.10
2023-03-27T09:19:42.275Z,75.70
2023-03-27T09:20:53.328Z,76.20
2023-03-27T09:22:29.468Z,76.00
2023-03-27T09:23:46.394Z,75.70
2023-03-27T09:25:19.145Z,75.30
2023-03-27T09:26:37.640Z,76.50
2023-03-27T09:27:40.024Z,75.50
2023-03-27T09:29:22.218Z,76.10
2023-03-27T09:30:44.446Z,75.00
2023-03-27T09:31:56.276Z,75.60
2023-03-27T09:33:05.594Z,75.40
2023-03-27T09:34:13.719Z,74.50
2023-03-27T09:35:20.317Z,74.40
2023-03-27T09:36:26.801Z,74.50
2023-03-27T09:37:33.356Z,75.20
2023-03-27T09:38:42.158Z,75.00
2023-03-27T09:39:52.770Z,75.30
2023-03-27T09:41:09.031Z,74.70
2023-03-27T09:42:30.609Z,74.20
2023-03-27T09:43:41.667Z,74.50
2023-03-27T09:44:47.661Z,75.10
2023-03-27T09:45:55.000Z,74.60
2023-03-27T09:47:06.720Z,74.20
2023-03-27T09:48:16.313Z,74.60
2023-03-27T09:49:21.198Z,72.80
2023-03-27T09:50:46.175Z,72.50
2023-03-27T09:52:05.975Z,72.50
2023-03-27T09:53:28.067Z,71.40
2023-03-27T09:54:52.882Z,72.30
2023-03-27T09:56:04.542Z,71.10
2023-03-27T09:57:12.727Z,71.80
2023-03-27T09:58:35.441Z,72.50
2023-03-27T10:00:03.733Z,71.80
2023-03-27T10:01:29.455Z,71.80
2023-03-27T10:02:38.582Z,71.90
2023-03-27T10:03:48.639Z,70.50
2023-03-27T10:05:04.360Z,70.60
2023-03-27T10:06:13.596Z,70.60
2023-03-27T10:07:35.418Z,70.40
2023-03-27T10:09:27.975Z,69.20
2023-03-27T10:10:37.937Z,69.30
2023-03-27T10:11:40.548Z,69.50
2023-03-27T10:12:55.851Z,70.50
2023-03-27T10:14:16.311Z,71.60
2023-03-27T10:15:39.991Z,71.90
2023-03-27T10:16:47.777Z,72.30
2023-03-27T10:17:51.500Z,72.40
2023-03-27T10:18:58.126Z,71.90
2023-03-27T10:20:15.837Z,71.40
2023-03-27T10:21:42.758Z,70.40
2023-03-27T10:22:57.139Z,69.50
2023-03-27T10:24:06.666Z,68.70
2023-03-27T10:25:34.378Z,68.80
2023-03-27T10:26:52.998Z,68.80
2023-03-27T10:28:34.579Z,68.90
2023-03-27T10:29:45.854Z,69.10
2023-03-27T10:31:32.118Z,68.80
2023-03-27T10:32:51.641Z,68.70
2023-03-27T10:34:57.373Z,68.40
2023-03-27T10:36:18.818Z,67.80
2023-03-27T10:37:27.371Z,68.70
2023-03-27T10:38:41.698Z,68.90
2023-03-27T10:40:02.272Z,67.30
2023-03-27T10:41:28.049Z,64.90
2023-03-27T10:42:33.111Z,64.50
2023-03-27T10:43:42.934Z,63.90
2023-03-27T10:44:49.200Z,63.10
2023-03-27T10:45:56.614Z,62.90
2023-03-27T10:46:59.170Z,63.00
2023-03-27T10:48:02.438Z,63.60
2023-03-27T10:49:43.654Z,64.20
2023-03-27T10:50:59.166Z,65.30
2023-03-27T10:52:25.708Z,65.80
2023-03-27T10:53:56.686Z,64.10
2023-03-27T10:55:44.997Z,64.10
2023-03-27T10:57:08.383Z,65.00
2023-03-27T10:58:28.514Z,65.60
2023-03-27T10:59:44.300Z,65.40
2023-03-27T11:01:45.967Z,62.70
2023-03-27T11:03:17.978Z,61.50
2023-03-27T11:04:39.928Z,60.80
2023-03-27T11:05:47.354Z,59.80
2023-03-27T11:07:23.676Z,60.30
2023-03-27T11:08:34.852Z,60.20
2023-03-27T11:09:42.549Z,61.00
2023-03-27T11:10:49.510Z,61.00
2023-03-27T11:12:02.004Z,60.70
2023-03-27T11:13:29.037Z,60.30
2023-03-27T11:15:09.182Z,60.80
2023-03-27T11:16:22.574Z,61.60
2023-03-27T11:17:46.126Z,62.00
2023-03-27T11:19:36.594Z,62.30
2023-03-27T11:21:40.231Z,62.50
2023-03-27T11:22:48.262Z,63.10
2023-03-27T11:24:17.490Z,63.00
2023-03-27T11:25:33.625Z,62.80
2023-03-27T11:26:48.004Z,62.70
2023-03-27T11:28:08.537Z,62.30
2023-03-27T11:29:20.493Z,63.00
2023-03-27T11:30:44.331Z,63.50
2023-03-27T11:31:51.168Z,64.60
2023-03-27T11:33:24.295Z,65.50
2023-03-27T11:34:40.888Z,66.20
2023-03-27T11:36:29.886Z,67.20
2023-03-27T11:37:44.342Z,66.60
2023-03-27T11:38:57.433Z,67.10
2023-03-27T11:40:20.205Z,67.00
2023-03-27T11:41:27.042Z,65.60
2023-03-27T11:42:32.761Z,65.40
2023-03-27T11:43:39.186Z,65.40
2023-03-27T11:44:44.647Z,64.90
2023-03-27T11:46:35.977Z,65.30
2023-03-27T11:47:44.153Z,66.00
2023-03-27T11:49:18.825Z,66.00
2023-03-27T11:50:31.853Z,66.30
2023-03-27T11:51:53.901Z,66.00
2023-03-27T11:52:56.428Z,65.70
2023-03-27T11:54:47.986Z,65.00
2023-03-27T11:56:03.108Z,63.70
2023-03-27T11:57:26.315Z,62.60
2023-03-27T11:58:39.230Z,63.30
2023-03-27T11:59:51.300Z,63.20
2023-03-27T12:01:02.022Z,62.90
2023-03-27T12:02:18.050Z,62.00
2023-03-27T12:03:36.782Z,61.10
2023-03-27T12:04:58.716Z,59.40
2023-03-27T12:06:19.184Z,60.40
2023-03-27T12:07:44.091Z,60.70
2023-03-27T12:09:03.866Z,60.70
2023-03-27T12:10:28.474Z,61.10
2023-03-27T12:12:07.469Z,61.10
2023-03-27T12:13:42.245Z,62.10
2023-03-27T12:15:24.243Z,62.80
2023-03-27T12:16:40.454Z,62.70
2023-03-27T12:17:59.673Z,63.40
2023-03-27T12:19:34.240Z,63.30
2023-03-27T12:21:15.765Z,62.90
2023-03-27T12:22:44.188Z,62.90
2023-03-27T12:23:56.978Z,62.40
2023-03-27T12:25:33.141Z,62.20
2023-03-27T12:27:38.529Z,62.30
2023-03-27T12:29:25.681Z,61.90
2023-03-27T12:31:05.731Z,60.30
2023-03-27T12:32:35.771Z,60.40
2023-03-27T12:34:12.339Z,61.20
2023-03-27T12:35:21.975Z,63.00
2023-03-27T12:36:29.941Z,65.50
2023-03-27T12:38:04.553Z,67.10
2023-03-27T12:39:24.530Z,70.30
2023-03-27T12:40:29.583Z,72.80
2023-03-27T12:41:44.107Z,74.50
2023-03-27T12:43:05.424Z,76.20
2023-03-27T12:44:13.356Z,77.90
2023-03-27T12:45:27.544Z,78.80
2023-03-27T12:46:37.620Z,78.90
2023-03-27T12:48:04.942Z,79.10
2023-03-27T12:49:12.102Z,79.50
2023-03-27T12:50:34.386Z,79.80
2023-03-27T12:51:43.850Z,80.60
2023-03-27T12:52:53.307Z,80.80
2023-03-27T12:54:23.487Z,81.20
2023-03-27T12:55:34.347Z,82.20
2023-03-27T12:56:38.273Z,83.10
2023-03-27T12:57:45.265Z,83.40
2023-03-27T12:58:55.135Z,84.10
2023-03-27T13:00:09.221Z,84.90
2023-03-27T13:01:36.313Z,85.40
2023-03-27T13:03:27.669Z,86.00
2023-03-27T13:04:32.790Z,86.20
2023-03-27T13:05:36.298Z,86.90
2023-03-27T13:06:56.305Z,87.20
2023-03-27T13:08:14.920Z,86.90
2023-03-27T13:09:34.966Z,87.40
2023-03-27T13:10:57.834Z,87.40
2023-03-27T13:12:19.786Z,87.10
2023-03-27T13:13:51.036Z,87.30
2023-03-27T13:15:38.614Z,87.60
2023-03-27T13:16:56.554Z,87.10
2023-03-27T13:18:21.279Z,87.20
2023-03-27T13:19:38.937Z,87.80
2023-03-27T13:21:03.960Z,88.40
2023-03-27T13:22:23.571Z,89.10
2023-03-27T13:24:19.021Z,89.90
2023-03-27T13:25:34.564Z,90.40
2023-03-27T13:27:01.376Z,90.70
2023-03-27T13:28:27.261Z,90.80
2023-03-27T13:29:51.940Z,90.70
2023-03-27T13:31:01.959Z,91.10
2023-03-27T13:32:37.950Z,91.20
2023-03-27T13:33:47.624Z,91.30
2023-03-27T13:35:05.129Z,91.60
2023-03-27T13:36:12.485Z,91.30
2023-03-27T13:37:15.111Z,90.90
2023-03-27T13:38:56.652Z,90.90
2023-03-27T13:40:16.862Z,91.00
2023-03-27T13:41:37.883Z,90.90
2023-03-27T13:42:53.342Z,90.70
2023-03-27T13:43:57.337Z,90.80
2023-03-27T13:45:24.051Z,91.00
2023-03-27T13:46:56.217Z,90.60
2023-03-27T13:48:17.519Z,90.70
2023-03-27T13:49:45.967Z,91.10
2023-03-27T13:51:01.693Z,91.10
2023-03-27T13:52:22.314Z,91.30
2023-03-27T13:53:42.770Z,91.40
2023-03-27T13:55:19.985Z,91.10
2023-03-27T13:57:15.749Z,90.90
2023-03-27T13:59:08.192Z,90.70
2023-03-27T14:00:47.440Z,90.10
2023-03-27T14:02:11.029Z,89.60
2023-03-27T14:03:33.584Z,89.50
2023-03-27T14:05:13.572Z,88.80
2023-03-27T14:06:31.622Z,88.00
2023-03-27T14:07:36.689Z,87.50
2023-03-27T14:09:06.209Z,86.70
2023-03-27T14:10:50.467Z,86.30
2023-03-27T14:12:14.676Z,85.60
2023-03-27T14:13:53.871Z,85.20
2023-03-27T14:15:32.092Z,83.80
2023-03-27T14:17:18.334Z,83.10
2023-03-27T14:18:32.777Z,81.50
2023-03-27T14:19:48.309Z,81.00
2023-03-27T14:21:03.406Z,79.30
2023-03-27T14:22:23.635Z,72.30
2023-03-27T14:23:39.563Z,71.60
2023-03-27T14:25:02.998Z,70.40
2023-03-27T14:26:24.655Z,70.20
2023-03-27T14:27:30.658Z,70.60
2023-03-27T14:28:51.731Z,71.10
2023-03-27T14:30:16.996Z,72.70
2023-03-27T14:31:26.856Z,75.80
2023-03-27T14:32:37.083Z,77.40
2023-03-27T14:33:49.227Z,79.00
2023-03-27T14:34:54.621Z,81.00
2023-03-27T14:36:16.634Z,82.10
2023-03-27T14:37:36.121Z,83.20
2023-03-27T14:39:14.173Z,84.40
2023-03-27T14:40:31.714Z,85.20
2023-03-27T14:41:46.169Z,85.70
2023-03-27T14:42:51.253Z,86.50
2023-03-27T14:43:56.968Z,87.00
2023-03-27T14:45:24.169Z,87.30
2023-03-27T14:46:29.242Z,88.50
2023-03-27T14:47:34.587Z,89.10
2023-03-27T14:48:40.258Z,89.50
2023-03-27T14:49:49.179Z,89.70
2023-03-27T14:51:04.346Z,89.50
2023-03-27T14:52:22.065Z,89.10
2023-03-27T14:53:45.381Z,88.60
2023-03-27T14:55:02.767Z,88.60
2023-03-27T14:56:26.505Z,88.30
2023-03-27T14:57:32.507Z,87.40
2023-03-27T14:58:43.435Z,87.00
2023-03-27T14:59:46.828Z,86.80
2023-03-27T15:01:01.108Z,86.40
2023-03-27T15:02:14.715Z,86.00
2023-03-27T15:03:21.722Z,86.00
2023-03-27T15:04:27.226Z,86.10
2023-03-27T15:05:31.305Z,86.30
2023-03-27T15:06:38.442Z,86.40
2023-03-27T15:07:45.085Z,86.60
2023-03-27T15:08:56.334Z,86.70
2023-03-27T15:10:29.900Z,86.60
2023-03-27T15:11:44.424Z,86.10
2023-03-27T15:12:54.574Z,85.80
2023-03-27T15:13:56.884Z,85.80
2023-03-27T15:15:17.101Z,85.20
2023-03-27T15:16:25.917Z,84.60
2023-03-27T15:17:31.278Z,83.80
2023-03-27T15:18:45.261Z,83.40
2023-03-27T15:19:53.840Z,83.40
2023-03-27T15:21:00.575Z,83.50
2023-03-27T15:22:07.484Z,83.60
2023-03-27T15:23:12.559Z,83.50
2023-03-27T15:24:36.784Z,83.30
2023-03-27T15:25:42.689Z,83.00
2023-03-27T15:26:48.154Z,83.10
2023-03-27T15:27:57.474Z,83.00
2023-03-27T15:29:32.425Z,82.90
2023-03-27T15:30:43.760Z,82.90
2023-03-27T15:31:49.500Z,82.60
2023-03-27T15:33:02.021Z,82.60
2023-03-27T15:34:21.331Z,81.00
2023-03-27T15:35:38.950Z,80.30
2023-03-27T15:36:43.135Z,78.50
2023-03-27T15:37:45.888Z,77.90
2023-03-27T15:38:50.202Z,77.70
2023-03-27T15:40:13.348Z,79.10
2023-03-27T15:41:15.621Z,81.50
2023-03-27T15:42:21.058Z,82.70
2023-03-27T15:43:24.618Z,82.60
2023-03-27T15:44:31.875Z,83.10
2023-03-27T15:45:55.775Z,83.70
2023-03-27T15:47:00.537Z,84.00
2023-03-27T15:48:06.840Z,84.50
2023-03-27T15:49:29.012Z,85.00
2023-03-27T15:50:31.476Z,85.00
2023-03-27T15:51:33.912Z,84.50