createdAt,value
2023-05-06T00:01:52.231Z,99.90
2023-05-06T00:04:19.775Z,99.90
2023-05-06T00:06:48.048Z,99.90
2023-05-06T00:09:16.946Z,99.90
2023-05-06T00:11:44.470Z,99.90
2023-05-06T00:14:12.011Z,99.90
2023-05-06T00:16:39.679Z,99.90
2023-05-06T00:19:07.105Z,99.90
2023-05-06T00:21:34.645Z,99.90
2023-05-06T00:24:02.246Z,99.90
2023-05-06T00:26:29.733Z,99.90
2023-05-06T00:28:57.279Z,99.90
2023-05-06T00:31:24.867Z,99.90
2023-05-06T00:33:52.376Z,99.90
2023-05-06T00:36:19.889Z,99.90
2023-05-06T00:38:47.463Z,99.90
2023-05-06T00:41:14.995Z,99.90
2023-05-06T00:43:43.318Z,99.90
2023-05-06T00:46:11.998Z,99.90
2023-05-06T00:48:39.515Z,99.90
2023-05-06T00:51:07.846Z,99.90
2023-05-06T00:53:35.431Z,99.90
2023-05-06T00:56:02.966Z,99.90
2023-05-06T00:58:30.490Z,99.90
2023-05-06T01:00:58.120Z,99.90
2023-05-06T01:03:25.704Z,99.90
2023-05-06T01:06:09.280Z,99.90
2023-05-06T01:08:36.826Z,99.90
2023-05-06T01:11:10.502Z,99.90
2023-05-06T01:13:41.058Z,99.90
2023-05-06T01:16:08.612Z,99.90
2023-05-06T01:18:36.131Z,99.90
2023-05-06T01:21:04.503Z,99.90
2023-05-06T01:23:51.146Z,99.90
2023-05-06T01:26:18.708Z,99.90
2023-05-06T01:28:46.251Z,99.90
2023-05-06T01:31:14.588Z,99.90
2023-05-06T01:33:45.056Z,99.90
2023-05-06T01:36:19.306Z,99.90
2023-05-06T01:38:55.611Z,99.90
2023-05-06T01:41:23.123Z,99.90
2023-05-06T01:43:50.650Z,99.90
2023-05-06T01:46:19.041Z,99.90
2023-05-06T01:48:46.545Z,99.90
2023-05-06T01:51:14.075Z,99.90
2023-05-06T01:53:41.641Z,99.90
2023-05-06T01:56:09.171Z,99.90
2023-05-06T01:58:37.467Z,99.90
2023-05-06T02:01:05.027Z,99.90
2023-05-06T02:03:32.672Z,99.90
2023-05-06T02:06:00.860Z,99.90
2023-05-06T02:08:28.735Z,99.90
2023-05-06T02:10:56.268Z,99.90
2023-05-06T02:13:23.809Z,99.90
2023-05-06T02:15:54.499Z,99.90
2023-05-06T02:18:21.895Z,99.90
2023-05-06T02:20:49.420Z,99.90
2023-05-06T02:23:16.987Z,99.90
2023-05-06T02:25:44.510Z,99.90
2023-05-06T02:28:12.026Z,99.90
2023-05-06T02:30:40.367Z,99.90
2023-05-06T02:33:07.985Z,99.90
2023-05-06T02:35:35.434Z,99.90
2023-05-06T02:38:03.778Z,99.90
2023-05-06T02:40:31.305Z,99.90
2023-05-06T02:42:58.875Z,99.90
2023-05-06T02:45:27.537Z,99.90
2023-05-06T02:47:55.083Z,99.90
2023-05-06T02:50:23.379Z,99.90
2023-05-06T02:52:51.241Z,99.90
2023-05-06T02:55:18.777Z,99.90
2023-05-06T02:57:47.066Z,99.90
2023-05-06T03:00:15.283Z,99.90
2023-05-06T03:02:42.917Z,99.90
2023-05-06T03:05:10.494Z,99.90
2023-05-06T03:07:37.934Z,99.90
2023-05-06T03:10:06.008Z,99.90
2023-05-06T03:12:33.559Z,99.90
2023-05-06T03:15:01.121Z,99.90
2023-05-06T03:17:28.667Z,99.90
2023-05-06T03:19:56.953Z,99.90
2023-05-06T03:22:24.548Z,99.90
2023-05-06T03:24:52.094Z,99.90
2023-05-06T03:27:19.629Z,99.90
2023-05-06T03:29:47.203Z,99.90
2023-05-06T03:32:14.727Z,99.90
2023-05-06T03:34:42.294Z,99.90
2023-05-06T03:37:10.615Z,99.90
2023-05-06T03:39:38.161Z,99.90
2023-05-06T03:42:07.170Z,99.90
2023-05-06T03:44:34.891Z,99.90
2023-05-06T03:47:02.486Z,99.90
2023-05-06T03:49:30.731Z,99.90
2023-05-06T03:51:58.601Z,99.90
2023-05-06T03:54:26.146Z,99.90
2023-05-06T03:56:53.671Z,99.90
2023-05-06T03:59:21.232Z,99.90
2023-05-06T04:01:49.590Z,99.90
2023-05-06T04:04:17.108Z,99.90
2023-05-06T04:06:45.431Z,99.90
2023-05-06T04:09:12.963Z,99.90
2023-05-06T04:11:40.795Z,99.90
2023-05-06T04:14:09.128Z,99.90
2023-05-06T04:16:37.354Z,99.90
2023-05-06T04:19:06.484Z,99.90
2023-05-06T04:21:32.694Z,99.90
2023-05-06T04:24:00.249Z,99.90
2023-05-06T04:26:27.793Z,99.90
2023-05-06T04:28:55.370Z,99.90
2023-05-06T04:31:22.908Z,99.90
2023-05-06T04:33:51.197Z,99.90
2023-05-06T04:36:19.034Z,99.90
2023-05-06T04:38:46.565Z,99.90
2023-05-06T04:41:14.087Z,99.90
2023-05-06T04:43:42.780Z,99.90
2023-05-06T04:46:10.342Z,99.90
2023-05-06T04:48:38.605Z,99.90
2023-05-06T04:51:06.172Z,99.90
2023-05-06T04:53:33.707Z,99.90
2023-05-06T04:56:01.263Z,99.90
2023-05-06T04:58:29.612Z,99.90
2023-05-06T05:00:57.258Z,99.90
2023-05-06T05:03:24.831Z,99.90
2023-05-06T05:05:52.528Z,99.90
2023-05-06T05:08:20.055Z,99.90
2023-05-06T05:10:47.592Z,99.90
2023-05-06T05:13:15.235Z,99.90
2023-05-06T05:15:42.668Z,99.90
2023-05-06T05:18:10.338Z,99.90
2023-05-06T05:20:37.904Z,99.90
2023-05-06T05:23:05.440Z,99.90
2023-05-06T05:25:32.965Z,99.90
2023-05-06T05:28:00.583Z,99.90
2023-05-06T05:30:28.177Z,99.90
2023-05-06T05:32:55.811Z,99.90
2023-05-06T05:35:23.293Z,99.90
2023-05-06T05:37:50.827Z,99.90
2023-05-06T05:40:18.349Z,99.90
2023-05-06T05:42:45.934Z,99.90
2023-05-06T05:45:13.481Z,99.90
2023-05-06T05:47:41.088Z,99.90
2023-05-06T05:50:08.761Z,99.90
2023-05-06T05:52:36.277Z,99.90
2023-05-06T05:55:03.823Z,99.90
2023-05-06T05:57:32.186Z,99.90
2023-05-06T06:00:00.488Z,99.90
2023-05-06T06:02:28.053Z,99.90
2023-05-06T06:04:56.441Z,99.90
2023-05-06T06:07:23.890Z,99.90
2023-05-06T06:09:51.430Z,99.90
2023-05-06T06:12:18.999Z,99.90
2023-05-06T06:14:46.540Z,99.90
2023-05-06T06:17:14.079Z,99.90
2023-05-06T06:19:42.726Z,99.90
2023-05-06T06:22:10.296Z,99.90
2023-05-06T06:24:37.838Z,99.90
2023-05-06T06:27:05.428Z,99.90
2023-05-06T06:29:32.940Z,99.90
2023-05-06T06:32:00.501Z,99.90
2023-05-06T06:34:28.811Z,99.90
2023-05-06T06:36:56.330Z,99.90
2023-05-06T06:39:23.858Z,99.90
2023-05-06T06:41:52.209Z,99.90
2023-05-06T06:44:19.749Z,99.90
2023-05-06T06:46:47.262Z,99.90
2023-05-06T06:49:15.340Z,99.90
2023-05-06T06:51:42.920Z,99.90
2023-05-06T06:54:10.468Z,99.90
2023-05-06T06:56:38.644Z,99.90
2023-05-06T06:59:06.212Z,99.90
2023-05-06T07:01:33.819Z,99.90
2023-05-06T07:04:01.354Z,99.90
2023-05-06T07:06:28.871Z,99.90
2023-05-06T07:08:56.403Z,99.90
2023-05-06T07:11:24.313Z,99.90
2023-05-06T07:13:51.876Z,99.90
2023-05-06T07:16:19.438Z,99.90
2023-05-06T07:18:47.743Z,99.90
2023-05-06T07:21:15.268Z,99.90
2023-05-06T07:23:42.810Z,99.90
2023-05-06T07:26:11.516Z,99.90
2023-05-06T07:28:39.067Z,99.90
2023-05-06T07:31:06.674Z,99.90
2023-05-06T07:33:34.798Z,99.90
2023-05-06T07:36:02.336Z,99.90
2023-05-06T07:38:30.672Z,99.90
2023-05-06T07:40:58.546Z,99.90
2023-05-06T07:43:26.080Z,99.90
2023-05-06T07:45:53.664Z,99.90
2023-05-06T07:48:21.244Z,99.90
2023-05-06T07:50:48.742Z,99.90
2023-05-06T07:53:16.265Z,99.90
2023-05-06T07:55:44.591Z,99.90
2023-05-06T07:58:12.153Z,99.90
2023-05-06T08:00:39.688Z,99.90
2023-05-06T08:03:07.567Z,99.90
2023-05-06T08:05:34.876Z,99.90
2023-05-06T08:08:03.163Z,99.90
2023-05-06T08:10:30.750Z,99.90
2023-05-06T08:12:58.300Z,99.90
2023-05-06T08:15:25.821Z,99.90
2023-05-06T08:17:53.464Z,99.90
2023-05-06T08:20:21.716Z,99.90
2023-05-06T08:22:49.222Z,99.90
2023-05-06T08:25:17.949Z,99.90
2023-05-06T08:27:45.470Z,99.90
2023-05-06T08:30:13.943Z,99.90
2023-05-06T08:32:42.564Z,99.90
2023-05-06T08:35:11.096Z,99.90
2023-05-06T08:37:38.407Z,99.90
2023-05-06T08:40:06.119Z,99.90
2023-05-06T08:42:33.660Z,99.90
2023-05-06T08:45:01.195Z,99.90
2023-05-06T08:47:28.791Z,99.90
2023-05-06T08:49:56.316Z,99.90
2023-05-06T08:52:23.904Z,99.90
2023-05-06T08:54:51.449Z,99.90
2023-05-06T08:57:18.954Z,99.90
2023-05-06T08:59:46.493Z,99.90
2023-05-06T09:02:14.734Z,99.90
2023-05-06T09:04:42.286Z,99.90
2023-05-06T09:07:09.780Z,99.90
2023-05-06T09:09:37.356Z,99.90
2023-05-06T09:12:05.764Z,99.90
2023-05-06T09:14:33.287Z,99.90
2023-05-06T09:17:01.916Z,99.90
2023-05-06T09:19:29.622Z,99.90
2023-05-06T09:21:57.153Z,99.90
2023-05-06T09:24:25.296Z,99.90
2023-05-06T09:26:52.827Z,99.90
2023-05-06T09:29:20.341Z,99.90
2023-05-06T09:31:48.173Z,99.90
2023-05-06T09:34:15.741Z,99.90
2023-05-06T09:36:43.264Z,99.90
2023-05-06T09:39:11.683Z,99.90
2023-05-06T09:41:39.228Z,99.90
2023-05-06T09:44:07.527Z,99.90
2023-05-06T09:46:35.133Z,99.90
2023-05-06T09:49:02.669Z,99.90
2023-05-06T09:51:30.381Z,99.90
2023-05-06T09:53:58.715Z,99.90
2023-05-06T09:56:26.328Z,99.90
2023-05-06T09:58:53.826Z,99.90
2023-05-06T10:01:32.779Z,99.90
2023-05-06T10:03:49.011Z,99.90
2023-05-06T10:06:16.432Z,99.90
2023-05-06T10:08:44.588Z,99.90
2023-05-06T10:11:12.821Z,99.90
2023-05-06T10:13:40.342Z,99.90
2023-05-06T10:16:08.753Z,99.90
2023-05-06T10:18:36.219Z,99.90
2023-05-06T10:21:03.752Z,99.90
2023-05-06T10:23:44.269Z,99.90
2023-05-06T10:26:11.795Z,99.90
2023-05-06T10:28:42.248Z,99.90
2023-05-06T10:31:09.977Z,99.90
2023-05-06T10:33:37.382Z,99.90
2023-05-06T10:36:07.647Z,99.90
2023-05-06T10:38:41.074Z,99.90
2023-05-06T10:41:08.600Z,99.90
2023-05-06T10:43:36.126Z,99.90
2023-05-06T10:46:06.565Z,99.90
2023-05-06T10:48:34.005Z,99.90
2023-05-06T10:51:16.851Z,99.90
2023-05-06T10:53:59.691Z,99.90
2023-05-06T10:56:28.013Z,99.90
2023-05-06T10:58:55.538Z,99.90
2023-05-06T11:01:23.080Z,99.90
2023-05-06T11:03:50.711Z,99.90
2023-05-06T11:06:36.433Z,99.90
2023-05-06T11:09:04.114Z,99.90
2023-05-06T11:11:46.784Z,99.90
2023-05-06T11:14:15.805Z,99.90
2023-05-06T11:16:49.354Z,99.80
2023-05-06T11:19:22.766Z,99.60
2023-05-06T11:21:50.784Z,99.00
2023-05-06T11:24:23.728Z,98.40
2023-05-06T11:26:52.069Z,97.90
2023-05-06T11:29:19.601Z,97.90
2023-05-06T11:31:47.141Z,97.20
2023-05-06T11:34:14.742Z,96.90
2023-05-06T11:36:47.997Z,96.40
2023-05-06T11:39:15.523Z,96.20
2023-05-06T11:41:44.154Z,96.10
2023-05-06T11:44:11.744Z,96.10
2023-05-06T11:46:39.278Z,96.10
2023-05-06T11:49:07.561Z,96.00
2023-05-06T11:51:35.088Z,96.00
2023-05-06T11:54:05.300Z,96.00
2023-05-06T11:56:33.622Z,96.50
2023-05-06T11:59:01.145Z,96.10
2023-05-06T12:01:28.704Z,96.50
2023-05-06T12:03:56.489Z,96.20
2023-05-06T12:06:24.613Z,96.10
2023-05-06T12:08:51.391Z,96.00
2023-05-06T12:11:18.959Z,95.90
2023-05-06T12:13:46.495Z,95.40
2023-05-06T12:16:14.115Z,95.30
2023-05-06T12:18:41.626Z,95.10
2023-05-06T12:21:09.159Z,94.90
2023-05-06T12:23:37.496Z,94.70
2023-05-06T12:26:05.449Z,94.70
2023-05-06T12:28:33.031Z,94.90
2023-05-06T12:31:00.509Z,94.60
2023-05-06T12:33:28.067Z,94.60
2023-05-06T12:35:55.597Z,94.70
2023-05-06T12:38:23.118Z,94.60
2023-05-06T12:40:53.456Z,94.80
2023-05-06T12:43:20.973Z,95.10
2023-05-06T12:45:49.321Z,95.70
2023-05-06T12:48:17.153Z,95.60
2023-05-06T12:50:44.692Z,96.00
2023-05-06T12:53:15.467Z,97.70
2023-05-06T12:55:43.043Z,97.70
2023-05-06T12:58:19.860Z,98.80
2023-05-06T13:00:48.822Z,99.80
2023-05-06T13:03:16.467Z,99.80
2023-05-06T13:05:43.861Z,99.90
2023-05-06T13:08:12.215Z,99.90
2023-05-06T13:10:39.754Z,99.90
2023-05-06T13:13:07.320Z,99.90
2023-05-06T13:15:35.163Z,99.40
2023-05-06T13:18:02.739Z,99.50
2023-05-06T13:20:30.991Z,99.90
2023-05-06T13:22:58.559Z,99.90
2023-05-06T13:25:26.142Z,99.90
2023-05-06T13:27:53.687Z,99.90
2023-05-06T13:30:21.246Z,99.90
2023-05-06T13:32:48.850Z,99.90
2023-05-06T13:35:16.306Z,99.90
2023-05-06T13:37:44.678Z,99.90
2023-05-06T13:40:13.308Z,99.90
2023-05-06T13:42:40.570Z,99.90
2023-05-06T13:45:08.402Z,99.90
2023-05-06T13:47:36.821Z,99.90
2023-05-06T13:50:04.291Z,99.90
2023-05-06T13:52:31.837Z,99.90
2023-05-06T13:54:59.382Z,99.90
2023-05-06T13:57:26.916Z,99.90
2023-05-06T13:59:55.510Z,99.90
2023-05-06T14:02:23.071Z,99.90
2023-05-06T14:04:51.394Z,99.90
2023-05-06T14:07:19.521Z,99.90
2023-05-06T14:09:47.062Z,99.90
2023-05-06T14:12:15.357Z,99.90
2023-05-06T14:14:42.932Z,99.90
2023-05-06T14:17:10.484Z,99.90
2023-05-06T14:19:38.034Z,99.90
2023-05-06T14:22:05.617Z,99.90
2023-05-06T14:24:33.141Z,99.90
2023-05-06T14:27:00.681Z,99.90
2023-05-06T14:29:28.471Z,99.90
2023-05-06T14:31:56.049Z,99.90
2023-05-06T14:34:24.300Z,99.90
2023-05-06T14:36:51.884Z,99.90
2023-05-06T14:39:19.413Z,99.90
2023-05-06T14:41:46.944Z,99.90
2023-05-06T14:44:14.522Z,99.90
2023-05-06T14:46:42.826Z,99.90
2023-05-06T14:49:10.652Z,99.90
2023-05-06T14:51:38.230Z,99.90
2023-05-06T14:54:05.764Z,99.90
2023-05-06T14:56:33.298Z,99.90
2023-05-06T14:59:03.691Z,99.90
2023-05-06T15:01:28.553Z,99.90
2023-05-06T15:03:56.021Z,99.90
2023-05-06T15:06:24.597Z,99.90
2023-05-06T15:08:53.338Z,99.90
2023-05-06T15:11:20.864Z,99.90
2023-05-06T15:13:48.457Z,99.90
2023-05-06T15:16:16.018Z,99.90
2023-05-06T15:18:43.518Z,99.90
2023-05-06T15:21:12.963Z,99.90
2023-05-06T15:23:40.497Z,99.90
2023-05-06T15:26:08.034Z,99.90
2023-05-06T15:28:36.952Z,99.90
2023-05-06T15:31:04.483Z,99.90
2023-05-06T15:33:32.008Z,99.90
2023-05-06T15:35:59.596Z,99.90
2023-05-06T15:38:27.114Z,99.90
2023-05-06T15:40:54.637Z,99.90
2023-05-06T15:43:24.303Z,99.90
2023-05-06T15:45:50.879Z,99.90
2023-05-06T15:48:18.350Z,99.90
2023-05-06T15:50:45.959Z,99.90
2023-05-06T15:53:13.479Z,99.90
2023-05-06T15:55:44.443Z,99.90
2023-05-06T15:58:09.727Z,99.90
2023-05-06T16:00:37.276Z,99.90
2023-05-06T16:03:04.922Z,99.90
2023-05-06T16:05:33.385Z,99.90
2023-05-06T16:08:01.691Z,99.90
2023-05-06T16:10:29.204Z,99.90
2023-05-06T16:12:56.824Z,99.90
2023-05-06T16:15:24.364Z,99.90
2023-05-06T16:17:52.735Z,99.90
2023-05-06T16:20:20.244Z,99.90
2023-05-06T16:22:50.455Z,99.90
2023-05-06T16:25:18.035Z,99.90
2023-05-06T16:27:45.602Z,99.90
2023-05-06T16:30:13.186Z,99.90
2023-05-06T16:32:40.731Z,99.90
2023-05-06T16:35:08.243Z,99.90
2023-05-06T16:37:35.763Z,99.90
2023-05-06T16:40:03.310Z,99.90
2023-05-06T16:42:30.876Z,99.90
2023-05-06T16:44:59.175Z,99.90
2023-05-06T16:47:27.050Z,99.90
2023-05-06T16:49:55.090Z,99.90
2023-05-06T16:52:22.584Z,99.90
2023-05-06T16:54:50.119Z,99.90
2023-05-06T16:57:17.715Z,99.90
2023-05-06T16:59:45.248Z,99.90
2023-05-06T17:02:12.813Z,99.90
2023-05-06T17:04:40.349Z,99.90
2023-05-06T17:07:08.675Z,99.90
2023-05-06T17:09:36.184Z,99.90
2023-05-06T17:12:05.202Z,99.90
2023-05-06T17:14:32.744Z,99.90
2023-05-06T17:17:01.094Z,99.90
2023-05-06T17:19:28.633Z,99.90
2023-05-06T17:21:56.152Z,99.90
2023-05-06T17:24:23.738Z,99.90
2023-05-06T17:26:52.018Z,99.90
2023-05-06T17:29:19.543Z,99.90
2023-05-06T17:31:47.071Z,99.90
2023-05-06T17:34:15.567Z,99.90
2023-05-06T17:36:43.139Z,99.90
2023-05-06T17:39:10.943Z,99.90
2023-05-06T17:41:38.548Z,99.90
2023-05-06T17:44:06.391Z,99.90
2023-05-06T17:46:34.033Z,99.90
2023-05-06T17:49:01.522Z,99.90
2023-05-06T17:51:29.031Z,99.90
2023-05-06T17:53:56.578Z,99.90
2023-05-06T17:56:24.166Z,99.90
2023-05-06T17:58:51.706Z,99.90
2023-05-06T18:01:19.269Z,99.90
2023-05-06T18:03:46.994Z,99.90
2023-05-06T18:06:14.359Z,99.90
2023-05-06T18:08:41.899Z,99.90
2023-05-06T18:11:10.238Z,99.90
2023-05-06T18:13:37.785Z,99.90
2023-05-06T18:16:05.321Z,99.90
2023-05-06T18:18:33.665Z,99.90
2023-05-06T18:21:01.189Z,99.90
2023-05-06T18:23:28.711Z,99.90
2023-05-06T18:25:56.294Z,99.90
2023-05-06T18:28:23.825Z,99.90
2023-05-06T18:30:51.353Z,99.90
2023-05-06T18:33:19.758Z,99.90
2023-05-06T18:35:47.297Z,99.90
2023-05-06T18:38:15.582Z,99.90
2023-05-06T18:40:43.925Z,99.90
2023-05-06T18:43:11.456Z,99.90
2023-05-06T18:45:39.002Z,99.90
2023-05-06T18:48:06.620Z,99.90
2023-05-06T18:50:34.099Z,99.90
2023-05-06T18:53:01.633Z,99.90
2023-05-06T18:55:29.210Z,99.90
2023-05-06T18:57:57.510Z,99.90
2023-05-06T19:00:25.045Z,99.90
2023-05-06T19:02:53.476Z,99.90
2023-05-06T19:05:20.914Z,99.90
2023-05-06T19:07:48.457Z,99.90
2023-05-06T19:10:16.023Z,99.90
2023-05-06T19:12:43.596Z,99.90
2023-05-06T19:15:12.180Z,99.90
2023-05-06T19:17:39.558Z,99.90
2023-05-06T19:20:07.210Z,99.90
2023-05-06T19:22:34.742Z,99.90
2023-05-06T19:25:02.304Z,99.90
2023-05-06T19:27:29.838Z,99.90
2023-05-06T19:29:58.135Z,99.90
2023-05-06T19:32:27.073Z,99.90
2023-05-06T19:34:54.555Z,99.90
2023-05-06T19:37:23.132Z,99.90
2023-05-06T19:39:50.696Z,99.90
2023-05-06T19:42:18.993Z,99.90
2023-05-06T19:44:47.305Z,99.90
2023-05-06T19:47:14.897Z,99.90
2023-05-06T19:49:42.412Z,99.90
2023-05-06T19:52:09.934Z,99.90
2023-05-06T19:54:38.285Z,99.90
2023-05-06T19:57:05.839Z,99.90
2023-05-06T19:59:33.355Z,99.90
2023-05-06T20:02:01.027Z,99.90
2023-05-06T20:04:28.451Z,99.90
2023-05-06T20:06:56.736Z,99.90
2023-05-06T20:09:24.308Z,99.90
2023-05-06T20:11:51.831Z,99.90
2023-05-06T20:14:20.133Z,99.90
2023-05-06T20:16:48.529Z,99.90
2023-05-06T20:19:15.999Z,99.90
2023-05-06T20:21:43.533Z,99.90
2023-05-06T20:24:11.864Z,99.90
2023-05-06T20:26:39.408Z,99.90
2023-05-06T20:29:06.940Z,99.90
2023-05-06T20:31:34.544Z,99.90
2023-05-06T20:34:02.055Z,99.90
2023-05-06T20:36:29.582Z,99.90
2023-05-06T20:38:57.997Z,99.90
2023-05-06T20:41:25.512Z,99.90
2023-05-06T20:43:53.069Z,99.90
2023-05-06T20:46:20.760Z,99.90
2023-05-06T20:48:48.154Z,99.90
2023-05-06T20:51:15.676Z,99.90
2023-05-06T20:53:43.266Z,99.90
2023-05-06T20:56:16.827Z,99.90
2023-05-06T20:58:45.095Z,99.90
2023-05-06T21:01:13.497Z,99.90
2023-05-06T21:03:40.984Z,99.90
2023-05-06T21:06:08.504Z,99.90
2023-05-06T21:08:36.062Z,99.90
2023-05-06T21:11:03.602Z,99.90
2023-05-06T21:13:31.913Z,99.90
2023-05-06T21:15:59.483Z,99.90
2023-05-06T21:18:27.158Z,99.90
2023-05-06T21:20:55.297Z,99.90
2023-05-06T21:23:22.868Z,99.90
2023-05-06T21:25:50.405Z,99.90
2023-05-06T21:28:17.946Z,99.90
2023-05-06T21:30:46.499Z,99.90
2023-05-06T21:33:13.983Z,99.90
2023-05-06T21:35:42.270Z,99.90
2023-05-06T21:38:10.876Z,99.90
2023-05-06T21:40:38.410Z,99.90
2023-05-06T21:43:06.696Z,99.90
2023-05-06T21:45:34.257Z,99.90
2023-05-06T21:48:01.821Z,99.90
2023-05-06T21:50:30.096Z,99.90
2023-05-06T21:52:57.967Z,99.90
2023-05-06T21:55:25.500Z,99.90
2023-05-06T21:57:53.798Z,99.90
2023-05-06T22:00:21.383Z,99.90
2023-05-06T22:02:49.743Z,99.90
2023-05-06T22:05:17.215Z,99.90
2023-05-06T22:07:45.360Z,99.90
2023-05-06T22:10:13.687Z,99.90
2023-05-06T22:12:41.200Z,99.90
2023-05-06T22:15:09.904Z,99.90
2023-05-06T22:17:37.120Z,99.90
2023-05-06T22:20:04.644Z,99.90
2023-05-06T22:22:32.199Z,99.90
2023-05-06T22:24:59.727Z,99.90
2023-05-06T22:27:27.243Z,99.90
2023-05-06T22:29:55.595Z,99.90
2023-05-06T22:32:23.101Z,99.90
2023-05-06T22:34:51.401Z,99.90
2023-05-06T22:37:18.981Z,99.90
2023-05-06T22:39:46.515Z,99.90
2023-05-06T22:42:14.256Z,99.90
2023-05-06T22:44:42.452Z,99.90
2023-05-06T22:47:09.976Z,99.90
2023-05-06T22:49:38.265Z,99.90
2023-05-06T22:52:05.865Z,99.90
2023-05-06T22:54:33.387Z,99.90
2023-05-06T22:57:00.929Z,99.90
2023-05-06T22:59:28.813Z,99.90
2023-05-06T23:01:56.345Z,99.90
2023-05-06T23:04:23.918Z,99.90
2023-05-06T23:06:51.713Z,99.90
2023-05-06T23:09:19.234Z,99.90
2023-05-06T23:11:47.541Z,99.90
2023-05-06T23:14:15.121Z,99.90
2023-05-06T23:16:42.729Z,99.90
2023-05-06T23:19:10.196Z,99.90
2023-05-06T23:21:38.568Z,99.90
2023-05-06T23:24:06.082Z,99.90
2023-05-06T23:26:33.594Z,99.90
2023-05-06T23:29:01.962Z,99.90
2023-05-06T23:31:30.291Z,99.90
2023-05-06T23:33:58.559Z,99.90
2023-05-06T23:36:26.125Z,99.90
2023-05-06T23:38:53.671Z,99.90
2023-05-06T23:41:21.188Z,99.90
2023-05-06T23:43:49.578Z,99.90
2023-05-06T23:46:17.137Z,99.90
2023-05-06T23:48:44.601Z,99.90
2023-05-06T23:51:13.861Z,99.90
2023-05-06T23:53:41.362Z,99.90
2023-05-06T23:56:08.869Z,99.90
2023-05-06T23:58:36.448Z,99.90
