createdAt,value
2019-04-21T00:02:22.856Z,35.78
2019-04-21T00:05:06.064Z,37.08
2019-04-21T00:07:54.298Z,39.48
2019-04-21T00:10:31.309Z,38.73
2019-04-21T00:12:52.300Z,39.65
2019-04-21T00:15:24.422Z,37.55
2019-04-21T00:17:53.916Z,34.50
2019-04-21T00:20:35.257Z,33.67
2019-04-21T00:23:18.108Z,30.88
2019-04-21T00:25:47.111Z,30.92
2019-04-21T00:28:33.250Z,29.55
2019-04-21T00:31:01.883Z,29.72
2019-04-21T00:33:26.315Z,29.67
2019-04-21T00:35:59.940Z,26.93
2019-04-21T00:38:59.135Z,25.88
2019-04-21T00:41:25.093Z,26.42
2019-04-21T00:43:49.039Z,27.02
2019-04-21T00:46:26.385Z,26.90
2019-04-21T00:49:02.122Z,27.75
2019-04-21T00:51:55.467Z,25.20
2019-04-21T00:54:27.810Z,22.48
2019-04-21T00:56:56.908Z,20.75
2019-04-21T00:59:34.981Z,23.22
2019-04-21T01:02:02.481Z,25.15
2019-04-21T01:04:44.795Z,23.05
2019-04-21T01:07:12.443Z,24.27
2019-04-21T01:09:42.513Z,26.00
2019-04-21T01:12:26.448Z,26.90
2019-04-21T01:15:06.259Z,24.43
2019-04-21T01:17:38.533Z,23.77
2019-04-21T01:20:01.149Z,24.87
2019-04-21T01:22:21.121Z,25.25
2019-04-21T01:25:05.592Z,25.85
2019-04-21T01:27:52.113Z,24.77
2019-04-21T01:30:29.689Z,25.05
2019-04-21T01:33:08.182Z,24.43
2019-04-21T01:35:39.734Z,24.92
2019-04-21T01:38:17.303Z,26.12
2019-04-21T01:40:44.947Z,25.75
2019-04-21T01:43:23.395Z,25.77
2019-04-21T01:45:53.977Z,27.27
2019-04-21T01:48:24.698Z,27.15
2019-04-21T01:51:01.281Z,26.42
2019-04-21T01:54:09.984Z,26.52
2019-04-21T01:57:01.809Z,24.25
2019-04-21T01:59:30.626Z,23.87
2019-04-21T02:02:10.674Z,25.52
2019-04-21T02:04:48.402Z,25.08
2019-04-21T02:07:20.629Z,25.82
2019-04-21T02:10:03.454Z,24.87
2019-04-21T02:12:32.713Z,24.25
2019-04-21T02:15:11.499Z,24.37
2019-04-21T02:17:45.888Z,25.15
2019-04-21T02:20:06.785Z,23.87
2019-04-21T02:23:06.041Z,22.82
2019-04-21T02:25:29.700Z,22.87
2019-04-21T02:28:03.557Z,22.93
2019-04-21T02:31:06.050Z,23.20
2019-04-21T02:33:30.080Z,23.73
2019-04-21T02:36:02.721Z,23.42
2019-04-21T02:38:50.295Z,23.22
2019-04-21T02:40:57.504Z,23.50
2019-04-21T02:43:38.397Z,24.85
2019-04-21T02:46:27.098Z,24.32
2019-04-21T02:49:11.638Z,25.97
2019-04-21T02:51:32.047Z,29.60
2019-04-21T02:56:35.762Z,32.05
2019-04-21T02:59:15.207Z,30.50
2019-04-21T03:05:04.640Z,19.50
2019-04-21T03:07:39.061Z,22.32
2019-04-21T03:12:44.141Z,26.60
2019-04-21T03:15:26.927Z,33.05
2019-04-21T03:18:06.555Z,35.35
2019-04-21T03:20:39.345Z,36.68
2019-04-21T03:28:26.003Z,32.48
2019-04-21T03:34:10.839Z,30.37
2019-04-21T03:41:12.764Z,30.97
2019-04-21T03:43:46.480Z,30.80
2019-04-21T03:46:28.608Z,27.45
2019-04-21T03:51:29.520Z,30.43
2019-04-21T03:54:00.274Z,31.65
2019-04-21T03:56:59.283Z,34.98
2019-04-21T03:59:12.199Z,33.60
2019-04-21T04:04:53.005Z,40.00
2019-04-21T04:17:54.680Z,27.62
2019-04-21T04:20:39.932Z,27.58
2019-04-21T04:23:23.245Z,24.83
2019-04-21T04:25:42.977Z,22.30
2019-04-21T04:28:39.979Z,23.40
2019-04-21T04:30:52.786Z,22.07
2019-04-21T04:38:39.241Z,23.90
2019-04-21T04:41:42.099Z,25.82
2019-04-21T04:44:12.872Z,24.30
2019-04-21T04:46:45.603Z,23.10
2019-04-21T04:49:25.248Z,26.62
2019-04-21T04:52:09.738Z,26.12
2019-04-21T04:54:39.085Z,25.37
2019-04-21T04:59:45.528Z,29.57
2019-04-21T05:04:59.116Z,25.37
2019-04-21T05:08:34.332Z,27.70
2019-04-21T05:12:30.929Z,27.30
2019-04-21T05:17:46.314Z,24.95
2019-04-21T05:20:17.094Z,26.57
2019-04-21T05:22:48.901Z,26.37
2019-04-21T05:25:13.432Z,28.77
2019-04-21T05:27:46.920Z,28.15
2019-04-21T05:30:40.478Z,28.67
2019-04-21T05:33:44.796Z,29.37
2019-04-21T05:36:27.802Z,31.10
2019-04-21T05:39:05.924Z,32.28
2019-04-21T05:41:31.447Z,32.20
2019-04-21T05:44:21.310Z,32.20
2019-04-21T05:47:00.083Z,30.75
2019-04-21T05:49:32.775Z,28.23
2019-04-21T05:52:04.104Z,26.68
2019-04-21T05:54:52.784Z,25.77
2019-04-21T05:57:17.213Z,22.85
2019-04-21T05:59:49.201Z,23.02
2019-04-21T06:02:47.170Z,16.17
2019-04-21T06:05:13.732Z,15.95
2019-04-21T06:07:33.406Z,14.55
2019-04-21T06:10:10.641Z,14.83
2019-04-21T06:12:57.875Z,14.20
2019-04-21T06:15:19.671Z,12.15
2019-04-21T06:17:59.297Z,12.23
2019-04-21T06:20:28.803Z,11.78
2019-04-21T06:23:02.988Z,11.28
2019-04-21T06:25:54.923Z,10.55
2019-04-21T06:28:30.612Z,13.05
2019-04-21T06:33:36.267Z,10.10
2019-04-21T06:36:36.171Z,8.15
2019-04-21T06:39:13.168Z,7.22
2019-04-21T06:41:53.132Z,8.45
2019-04-21T06:46:47.060Z,9.20
2019-04-21T06:49:19.000Z,9.35
2019-04-21T06:52:07.589Z,9.83
2019-04-21T06:54:34.213Z,9.58
2019-04-21T06:57:08.764Z,8.28
2019-04-21T06:59:38.422Z,8.28
2019-04-21T07:04:57.571Z,7.22
2019-04-21T07:07:28.156Z,6.15
2019-04-21T07:10:10.260Z,6.05
2019-04-21T07:12:42.983Z,6.40
2019-04-21T07:15:11.047Z,6.97
2019-04-21T07:17:47.041Z,5.80
2019-04-21T07:20:21.923Z,6.92
2019-04-21T07:23:01.803Z,5.92
2019-04-21T07:25:39.280Z,7.85
2019-04-21T07:28:10.928Z,7.62
2019-04-21T07:30:55.986Z,6.80
2019-04-21T07:35:55.704Z,9.13
2019-04-21T07:38:36.547Z,8.05
2019-04-21T07:41:02.546Z,8.75
2019-04-21T07:43:38.106Z,7.37
2019-04-21T07:46:11.718Z,7.87
2019-04-21T07:48:58.468Z,6.60
2019-04-21T07:52:01.400Z,8.20
2019-04-21T07:54:44.316Z,8.30
2019-04-21T07:56:47.557Z,7.30
2019-04-21T08:00:01.215Z,7.67
2019-04-21T08:02:10.227Z,7.80
2019-04-21T08:04:54.427Z,7.12
2019-04-21T08:07:21.905Z,8.63
2019-04-21T08:09:55.101Z,8.95
2019-04-21T08:12:24.545Z,6.72
2019-04-21T08:15:15.548Z,5.40
2019-04-21T08:17:41.520Z,6.58
2019-04-21T08:20:15.203Z,6.62
2019-04-21T08:22:51.785Z,6.55
2019-04-21T08:25:30.771Z,6.83
2019-04-21T08:28:01.424Z,7.72
2019-04-21T08:30:37.859Z,6.70
2019-04-21T08:33:26.314Z,5.92
2019-04-21T08:38:20.909Z,6.28
2019-04-21T08:41:01.583Z,6.80
2019-04-21T08:43:46.867Z,7.03
2019-04-21T08:46:09.689Z,6.90
2019-04-21T08:48:47.850Z,6.78
2019-04-21T08:53:53.608Z,6.67
2019-04-21T08:56:41.615Z,6.80
2019-04-21T08:59:37.612Z,7.75
2019-04-21T09:02:24.807Z,6.85
2019-04-21T09:04:56.730Z,6.87
2019-04-21T09:07:36.241Z,6.83
2019-04-21T09:10:02.987Z,6.22
2019-04-21T09:12:41.804Z,6.87
2019-04-21T09:15:15.905Z,6.75
2019-04-21T09:17:41.409Z,6.92
2019-04-21T09:20:25.324Z,6.28
2019-04-21T09:23:05.258Z,6.15
2019-04-21T09:28:07.038Z,6.15
2019-04-21T09:30:24.142Z,6.15
2019-04-21T09:32:59.845Z,5.87
2019-04-21T09:35:31.677Z,6.53
2019-04-21T09:38:16.034Z,6.10
2019-04-21T09:40:44.143Z,5.37
2019-04-21T09:43:19.138Z,5.12
2019-04-21T09:45:49.632Z,6.03
2019-04-21T09:48:25.866Z,5.08
2019-04-21T09:50:57.563Z,5.35
2019-04-21T09:53:35.169Z,5.28
2019-04-21T09:56:11.374Z,5.08
2019-04-21T09:58:44.435Z,5.12
2019-04-21T10:01:22.817Z,5.10
2019-04-21T10:03:55.201Z,4.90
2019-04-21T10:06:24.016Z,4.87
2019-04-21T10:09:04.126Z,4.58
2019-04-21T10:11:35.794Z,4.90
2019-04-21T10:14:09.744Z,4.45
2019-04-21T10:17:08.428Z,4.60
2019-04-21T10:19:44.127Z,3.72
2019-04-21T10:22:17.065Z,4.50
2019-04-21T10:24:50.172Z,3.83
2019-04-21T10:27:25.466Z,4.15
2019-04-21T10:29:58.491Z,4.97
2019-04-21T10:32:32.391Z,4.72
2019-04-21T10:35:07.342Z,4.95
2019-04-21T10:37:49.799Z,4.50
2019-04-21T10:40:15.958Z,4.00
2019-04-21T10:42:50.079Z,4.10
2019-04-21T10:45:30.890Z,4.40
2019-04-21T10:48:05.497Z,4.00
2019-04-21T10:50:38.925Z,4.90
2019-04-21T10:53:16.888Z,4.30
2019-04-21T10:56:04.491Z,4.00
2019-04-21T10:58:34.057Z,4.28
2019-04-21T11:01:33.089Z,4.42
2019-04-21T11:04:27.225Z,4.30
2019-04-21T11:07:04.338Z,4.30
2019-04-21T11:09:31.874Z,4.53
2019-04-21T11:12:06.256Z,4.33
2019-04-21T11:14:39.396Z,4.33
2019-04-21T11:17:12.556Z,4.90
2019-04-21T11:19:46.530Z,4.50
2019-04-21T11:22:20.828Z,4.62
2019-04-21T11:24:55.026Z,4.30
2019-04-21T11:27:28.845Z,4.47
2019-04-21T11:30:02.347Z,4.80
2019-04-21T11:32:37.124Z,4.62
2019-04-21T11:35:10.436Z,5.10
2019-04-21T11:37:44.038Z,4.47
2019-04-21T11:40:19.814Z,4.85
2019-04-21T11:42:53.662Z,4.83
2019-04-21T11:45:37.403Z,4.55
2019-04-21T11:48:14.497Z,4.90
2019-04-21T11:50:48.816Z,5.10
2019-04-21T11:53:23.087Z,4.55
2019-04-21T11:55:56.987Z,5.15
2019-04-21T11:58:29.995Z,4.92
2019-04-21T12:01:05.480Z,4.42
2019-04-21T12:03:39.821Z,4.78
2019-04-21T12:06:13.434Z,4.70
2019-04-21T12:08:49.933Z,4.85
2019-04-21T12:11:23.266Z,4.75
2019-04-21T12:13:56.352Z,4.75
2019-04-21T12:16:29.228Z,4.60
2019-04-21T12:19:03.015Z,5.62
2019-04-21T12:21:50.641Z,4.65
2019-04-21T12:24:11.126Z,5.50
2019-04-21T12:26:44.500Z,5.50
2019-04-21T12:29:18.889Z,5.17
2019-04-21T12:32:10.763Z,4.62
2019-04-21T12:34:43.796Z,5.58
2019-04-21T12:37:17.085Z,5.28
2019-04-21T12:39:50.590Z,5.22
2019-04-21T12:42:24.777Z,4.50
2019-04-21T12:44:57.734Z,5.40
2019-04-21T12:47:30.556Z,4.72
2019-04-21T12:50:04.574Z,5.10
2019-04-21T12:52:37.912Z,5.05
2019-04-21T12:55:11.442Z,5.28
2019-04-21T12:57:45.465Z,4.87
2019-04-21T13:00:20.873Z,5.05
2019-04-21T13:02:54.069Z,4.92
2019-04-21T13:05:27.452Z,5.78
2019-04-21T13:08:01.532Z,5.12
2019-04-21T13:10:34.468Z,4.80
2019-04-21T13:13:08.106Z,5.15
2019-04-21T13:15:41.147Z,5.53
2019-04-21T13:18:14.409Z,5.40
2019-04-21T13:20:48.544Z,5.62
2019-04-21T13:23:23.146Z,4.97
2019-04-21T13:25:56.122Z,5.03
2019-04-21T13:28:30.311Z,4.80
2019-04-21T13:31:04.382Z,5.45
2019-04-21T13:33:39.778Z,4.90
2019-04-21T13:36:13.919Z,5.05
2019-04-21T13:39:38.136Z,4.92
2019-04-21T13:41:54.176Z,4.65
2019-04-21T13:44:17.855Z,5.05
2019-04-21T13:46:52.473Z,5.25
2019-04-21T13:49:25.574Z,5.78
2019-04-21T13:51:58.449Z,5.33
2019-04-21T13:54:31.590Z,5.10
2019-04-21T13:57:04.965Z,5.10
2019-04-21T13:59:38.415Z,4.65
2019-04-21T14:02:12.840Z,4.22
2019-04-21T14:04:46.141Z,4.92
2019-04-21T14:07:20.486Z,4.72
2019-04-21T14:09:59.674Z,4.22
2019-04-21T14:12:29.700Z,5.20
2019-04-21T14:15:04.046Z,4.05
2019-04-21T14:17:39.183Z,4.45
2019-04-21T14:20:13.180Z,5.15
2019-04-21T14:22:46.503Z,4.70
2019-04-21T14:25:19.995Z,4.10
2019-04-21T14:27:54.508Z,5.67
2019-04-21T14:30:28.519Z,4.40
2019-04-21T14:33:02.352Z,3.80
2019-04-21T14:35:36.619Z,3.92
2019-04-21T14:38:10.842Z,3.67
2019-04-21T14:40:44.120Z,3.83
2019-04-21T14:43:18.408Z,4.00
2019-04-21T14:45:58.616Z,2.85
2019-04-21T14:48:50.799Z,3.62
2019-04-21T14:51:31.611Z,4.12
2019-04-21T14:54:36.429Z,4.10
2019-04-21T14:57:09.547Z,4.00
2019-04-21T14:59:42.819Z,3.50
2019-04-21T15:02:29.770Z,3.50
2019-04-21T15:05:04.118Z,3.83
2019-04-21T15:07:39.217Z,3.62
2019-04-21T15:10:18.458Z,3.10
2019-04-21T15:12:49.779Z,3.42
2019-04-21T15:15:23.727Z,3.80
2019-04-21T15:17:57.892Z,3.50
2019-04-21T15:20:31.073Z,3.10
2019-04-21T15:23:04.288Z,3.60
2019-04-21T15:25:38.513Z,3.77
2019-04-21T15:28:11.715Z,3.20
2019-04-21T15:30:44.780Z,3.45
2019-04-21T15:33:18.248Z,3.40
2019-04-21T15:35:51.260Z,3.50
2019-04-21T15:38:25.415Z,4.12
2019-04-21T15:41:04.482Z,3.58
2019-04-21T15:43:36.328Z,3.33
2019-04-21T15:46:10.870Z,3.52
2019-04-21T15:48:48.571Z,3.12
2019-04-21T15:51:22.026Z,3.67
2019-04-21T15:53:55.668Z,3.17
2019-04-21T15:56:49.151Z,3.12
2019-04-21T15:59:44.327Z,3.02
2019-04-21T16:02:34.980Z,5.97
2019-04-21T16:05:10.939Z,3.45
2019-04-21T16:07:44.467Z,3.05
2019-04-21T16:10:30.927Z,3.47
2019-04-21T16:12:53.716Z,2.70
2019-04-21T16:15:26.696Z,3.10
2019-04-21T16:17:59.598Z,3.90
2019-04-21T16:20:32.436Z,3.75
2019-04-21T16:23:06.626Z,3.22
2019-04-21T16:25:41.035Z,4.03
2019-04-21T16:28:15.440Z,3.52
2019-04-21T16:30:48.856Z,3.67
2019-04-21T16:33:23.177Z,4.25
2019-04-21T16:35:56.224Z,3.62
2019-04-21T16:38:29.340Z,3.87
2019-04-21T16:41:06.505Z,3.45
2019-04-21T16:43:37.504Z,3.58
2019-04-21T16:46:10.805Z,3.70
2019-04-21T16:48:44.169Z,4.17
2019-04-21T16:51:18.187Z,4.10
2019-04-21T16:53:55.750Z,3.75
2019-04-21T16:56:33.195Z,4.12
2019-04-21T16:59:14.676Z,3.85
2019-04-21T17:01:48.828Z,3.75
2019-04-21T17:04:24.366Z,3.62
2019-04-21T17:06:58.811Z,4.20
2019-04-21T17:09:32.665Z,4.37
2019-04-21T17:12:09.843Z,4.25
2019-04-21T17:14:53.104Z,4.67
2019-04-21T17:17:37.247Z,5.05
2019-04-21T17:19:53.774Z,4.62
2019-04-21T17:22:25.662Z,4.50
2019-04-21T17:25:00.281Z,4.28
2019-04-21T17:27:33.444Z,3.62
2019-04-21T17:30:08.482Z,4.30
2019-04-21T17:32:46.944Z,4.20
2019-04-21T17:35:18.102Z,3.95
2019-04-21T17:37:52.083Z,4.78
2019-04-21T17:40:26.473Z,4.20
2019-04-21T17:43:03.959Z,4.50
2019-04-21T17:45:35.224Z,3.77
2019-04-21T17:48:14.204Z,3.70
2019-04-21T17:50:47.720Z,4.15
2019-04-21T17:53:35.684Z,4.72
2019-04-21T17:56:27.685Z,4.92
2019-04-21T17:58:58.459Z,5.87
2019-04-21T18:01:32.269Z,5.60
2019-04-21T18:04:10.621Z,6.15
2019-04-21T18:07:29.071Z,7.30
2019-04-21T18:10:04.995Z,5.17
2019-04-21T18:12:40.023Z,5.12
2019-04-21T18:15:10.249Z,4.53
2019-04-21T18:17:28.790Z,4.67
2019-04-21T18:20:01.956Z,7.75
2019-04-21T18:22:58.576Z,7.50
2019-04-21T18:25:44.190Z,12.78
2019-04-21T18:28:08.226Z,11.50
2019-04-21T18:30:52.099Z,11.48
2019-04-21T18:33:32.024Z,11.03
2019-04-21T18:36:15.797Z,11.08
2019-04-21T18:39:09.506Z,14.40
2019-04-21T18:41:34.152Z,15.95
2019-04-21T18:44:33.242Z,17.32
2019-04-21T18:47:09.584Z,8.95
2019-04-21T18:49:48.164Z,6.80
2019-04-21T18:52:55.592Z,4.60
2019-04-21T18:55:17.790Z,12.68
2019-04-21T18:57:48.404Z,17.73
2019-04-21T19:00:28.850Z,9.63
2019-04-21T19:02:57.893Z,6.95
2019-04-21T19:05:29.848Z,6.60
2019-04-21T19:08:20.785Z,7.72
2019-04-21T19:10:54.900Z,8.25
2019-04-21T19:19:20.904Z,10.55
2019-04-21T19:21:11.173Z,10.32
2019-04-21T19:23:52.106Z,10.08
2019-04-21T19:26:30.096Z,10.08
2019-04-21T19:29:05.216Z,10.58
2019-04-21T19:31:38.535Z,10.08
2019-04-21T19:34:02.569Z,12.20
2019-04-21T19:36:29.550Z,14.73
2019-04-21T19:39:09.410Z,11.75
2019-04-21T19:41:50.739Z,11.35
2019-04-21T19:44:26.328Z,6.17
2019-04-21T19:47:03.002Z,5.35
2019-04-21T19:49:45.516Z,5.78
2019-04-21T19:52:05.195Z,7.37
2019-04-21T19:54:36.319Z,9.53
2019-04-21T19:57:07.115Z,6.70
2019-04-21T19:59:47.665Z,5.17
2019-04-21T20:02:16.487Z,4.97
2019-04-21T20:04:59.057Z,5.30
2019-04-21T20:07:41.488Z,4.95
2019-04-21T20:10:22.711Z,4.97
2019-04-21T20:12:55.635Z,6.47
2019-04-21T20:15:36.126Z,6.92
2019-04-21T20:18:01.969Z,4.92
2019-04-21T20:20:22.738Z,5.47
2019-04-21T20:22:57.352Z,5.70
2019-04-21T20:25:34.401Z,5.25
2019-04-21T20:28:13.286Z,5.20
2019-04-21T20:30:56.047Z,4.60
2019-04-21T20:33:49.252Z,4.58
2019-04-21T20:36:09.715Z,5.62
2019-04-21T20:38:35.935Z,5.92
2019-04-21T20:41:10.937Z,5.72
2019-04-21T20:43:54.220Z,3.90
2019-04-21T20:46:26.931Z,4.75
2019-04-21T20:48:56.768Z,4.37
2019-04-21T20:51:35.677Z,3.95
2019-04-21T20:54:08.700Z,5.12
2019-04-21T20:56:42.006Z,5.37
2019-04-21T20:59:14.829Z,4.53
2019-04-21T21:01:48.962Z,4.97
2019-04-21T21:04:21.515Z,4.60
2019-04-21T21:07:09.169Z,4.22
2019-04-21T21:09:33.959Z,4.00
2019-04-21T21:12:25.742Z,4.95
2019-04-21T21:14:42.550Z,5.87
2019-04-21T21:17:34.452Z,6.25
2019-04-21T21:19:59.686Z,6.97
2019-04-21T21:22:29.029Z,8.00
2019-04-21T21:25:06.180Z,5.33
2019-04-21T21:27:36.787Z,5.03
2019-04-21T21:30:14.630Z,4.47
2019-04-21T21:32:52.324Z,4.80
2019-04-21T21:35:21.884Z,4.83
2019-04-21T21:38:01.835Z,5.83
2019-04-21T21:40:30.441Z,5.95
2019-04-21T21:42:51.520Z,4.47
2019-04-21T21:45:28.555Z,5.60
2019-04-21T21:48:20.085Z,4.45
2019-04-21T21:50:45.582Z,3.40
2019-04-21T21:53:14.476Z,4.92
2019-04-21T21:55:44.705Z,3.83
2019-04-21T21:58:25.109Z,4.92
2019-04-21T22:00:58.886Z,4.85
2019-04-21T22:03:34.193Z,4.85
2019-04-21T22:06:10.848Z,5.42
2019-04-21T22:08:40.490Z,5.20
2019-04-21T22:11:13.715Z,4.80
2019-04-21T22:13:54.759Z,5.08
2019-04-21T22:16:23.204Z,5.75
2019-04-21T22:19:14.335Z,4.40
2019-04-21T22:21:47.398Z,4.40
2019-04-21T22:24:21.612Z,5.10
2019-04-21T22:26:43.203Z,4.60
2019-04-21T22:29:16.237Z,4.35
2019-04-21T22:31:52.673Z,4.83
2019-04-21T22:34:30.283Z,4.70
2019-04-21T22:37:16.090Z,4.47
2019-04-21T22:39:48.608Z,5.10
2019-04-21T22:42:15.730Z,4.95
2019-04-21T22:44:42.849Z,5.20
2019-04-21T22:47:22.381Z,5.75
2019-04-21T22:49:52.648Z,5.40
2019-04-21T22:52:28.264Z,6.97
2019-04-21T22:55:09.835Z,6.40
2019-04-21T22:57:41.671Z,6.10
2019-04-21T23:00:15.438Z,5.28
2019-04-21T23:02:52.520Z,6.03
2019-04-21T23:05:32.906Z,5.50
2019-04-21T23:08:01.954Z,5.65
2019-04-21T23:10:32.355Z,5.00
2019-04-21T23:13:12.273Z,6.67
2019-04-21T23:15:46.124Z,6.17
2019-04-21T23:18:33.121Z,5.95
2019-04-21T23:21:09.288Z,5.35
2019-04-21T23:23:44.159Z,5.83
2019-04-21T23:26:20.929Z,7.25
2019-04-21T23:28:55.749Z,6.90
2019-04-21T23:31:30.491Z,6.67
2019-04-21T23:33:42.480Z,6.47
2019-04-21T23:36:20.566Z,6.40
2019-04-21T23:38:53.182Z,7.17
2019-04-21T23:41:26.039Z,6.92
2019-04-21T23:44:05.900Z,6.72
2019-04-21T23:46:35.610Z,6.40
2019-04-21T23:49:22.861Z,6.58
2019-04-21T23:51:50.532Z,6.97
2019-04-21T23:54:17.485Z,7.85
2019-04-21T23:56:51.747Z,7.97
2019-04-21T23:59:30.225Z,6.75
