createdAt,value
2018-07-27T00:00:03.850Z,26.09
2018-07-27T00:01:03.840Z,26.00
2018-07-27T00:02:03.826Z,25.99
2018-07-27T00:03:03.793Z,26.06
2018-07-27T00:04:03.775Z,26.06
2018-07-27T00:05:03.773Z,25.93
2018-07-27T00:06:03.743Z,25.91
2018-07-27T00:07:03.721Z,25.88
2018-07-27T00:08:03.813Z,25.88
2018-07-27T00:09:03.691Z,25.86
2018-07-27T00:10:03.676Z,25.82
2018-07-27T00:11:03.646Z,25.84
2018-07-27T00:12:03.627Z,25.81
2018-07-27T00:13:03.630Z,25.81
2018-07-27T00:14:03.589Z,25.79
2018-07-27T00:15:03.577Z,25.79
2018-07-27T00:16:03.555Z,25.75
2018-07-27T00:17:03.541Z,25.71
2018-07-27T00:18:03.516Z,25.71
2018-07-27T00:19:03.499Z,25.79
2018-07-27T00:20:03.481Z,25.76
2018-07-27T00:21:03.465Z,25.69
2018-07-27T00:22:03.446Z,25.69
2018-07-27T00:23:03.423Z,25.64
2018-07-27T00:24:03.407Z,25.59
2018-07-27T00:25:03.401Z,25.66
2018-07-27T00:26:03.367Z,25.67
2018-07-27T00:27:03.350Z,25.62
2018-07-27T00:28:03.332Z,25.59
2018-07-27T00:29:03.313Z,25.57
2018-07-27T00:30:03.292Z,25.52
2018-07-27T00:31:03.273Z,25.52
2018-07-27T00:32:03.255Z,25.54
2018-07-27T00:33:03.242Z,25.60
2018-07-27T00:34:03.219Z,25.54
2018-07-27T00:35:03.199Z,25.51
2018-07-27T00:36:03.180Z,25.57
2018-07-27T00:37:03.165Z,25.59
2018-07-27T00:38:03.143Z,25.48
2018-07-27T00:39:03.124Z,25.51
2018-07-27T00:40:03.110Z,25.51
2018-07-27T00:41:03.091Z,25.45
2018-07-27T00:42:03.066Z,25.48
2018-07-27T00:43:03.053Z,25.47
2018-07-27T00:44:03.029Z,25.39
2018-07-27T00:45:03.015Z,25.42
2018-07-27T00:46:02.994Z,25.37
2018-07-27T00:47:02.972Z,25.41
2018-07-27T00:48:02.958Z,25.37
2018-07-27T00:49:02.946Z,25.30
2018-07-27T00:50:02.914Z,25.34
2018-07-27T00:51:02.904Z,25.34
2018-07-27T00:52:02.878Z,25.30
2018-07-27T00:53:02.869Z,25.27
2018-07-27T00:54:02.841Z,25.27
2018-07-27T00:55:02.821Z,25.27
2018-07-27T00:56:02.803Z,25.27
2018-07-27T00:57:02.795Z,25.24
2018-07-27T00:58:02.768Z,25.29
2018-07-27T00:59:02.748Z,25.15
2018-07-27T01:00:02.735Z,25.19
2018-07-27T01:01:02.708Z,25.14
2018-07-27T01:02:02.687Z,25.14
2018-07-27T01:03:02.672Z,25.14
2018-07-27T01:04:02.661Z,25.05
2018-07-27T01:05:02.634Z,25.09
2018-07-27T01:06:02.611Z,25.07
2018-07-27T01:07:02.594Z,25.05
2018-07-27T01:08:02.573Z,25.04
2018-07-27T01:09:02.562Z,25.04
2018-07-27T01:10:02.535Z,25.02
2018-07-27T01:11:02.517Z,25.07
2018-07-27T01:12:02.498Z,25.01
2018-07-27T01:13:02.480Z,25.01
2018-07-27T01:14:02.460Z,24.97
2018-07-27T01:15:02.448Z,24.94
2018-07-27T01:16:02.422Z,24.86
2018-07-27T01:17:02.405Z,24.83
2018-07-27T01:18:02.383Z,24.87
2018-07-27T01:19:02.366Z,24.86
2018-07-27T01:20:02.352Z,24.80
2018-07-27T01:21:02.329Z,24.82
2018-07-27T01:22:02.307Z,24.82
2018-07-27T01:23:02.292Z,24.77
2018-07-27T01:24:02.277Z,24.77
2018-07-27T01:25:02.251Z,24.78
2018-07-27T01:26:02.230Z,24.75
2018-07-27T01:27:02.215Z,24.71
2018-07-27T01:28:02.193Z,24.71
2018-07-27T01:29:02.226Z,24.70
2018-07-27T01:30:02.153Z,24.66
2018-07-27T01:31:02.134Z,24.67
2018-07-27T01:32:02.130Z,24.61
2018-07-27T01:33:02.098Z,24.56
2018-07-27T01:34:02.076Z,24.56
2018-07-27T01:35:02.057Z,24.58
2018-07-27T01:36:02.048Z,24.56
2018-07-27T01:37:02.017Z,24.58
2018-07-27T01:38:01.999Z,24.51
2018-07-27T01:39:01.979Z,24.48
2018-07-27T01:40:01.968Z,24.56
2018-07-27T01:41:01.941Z,24.54
2018-07-27T01:42:01.921Z,24.46
2018-07-27T01:43:01.902Z,24.52
2018-07-27T01:44:01.884Z,24.44
2018-07-27T01:45:01.864Z,24.42
2018-07-27T01:46:01.849Z,24.46
2018-07-27T01:47:01.825Z,24.44
2018-07-27T01:48:01.805Z,24.54
2018-07-27T01:49:01.789Z,24.44
2018-07-27T01:50:01.769Z,24.42
2018-07-27T01:51:01.809Z,24.44
2018-07-27T01:52:01.731Z,24.44
2018-07-27T01:53:01.710Z,24.48
2018-07-27T01:54:01.690Z,24.37
2018-07-27T01:55:01.669Z,24.45
2018-07-27T01:56:01.652Z,24.44
2018-07-27T01:57:01.633Z,24.44
2018-07-27T01:58:01.615Z,24.46
2018-07-27T01:59:01.599Z,24.36
2018-07-27T02:00:01.573Z,24.40
2018-07-27T02:01:01.554Z,24.39
2018-07-27T02:02:01.534Z,24.34
2018-07-27T02:03:01.515Z,24.33
2018-07-27T02:04:01.497Z,24.33
2018-07-27T02:05:01.476Z,24.27
2018-07-27T02:06:01.503Z,24.22
2018-07-27T02:07:01.437Z,24.19
2018-07-27T02:08:01.421Z,24.33
2018-07-27T02:09:01.398Z,24.27
2018-07-27T02:10:01.388Z,24.33
2018-07-27T02:11:01.389Z,24.29
2018-07-27T02:12:01.339Z,24.21
2018-07-27T02:13:01.362Z,24.26
2018-07-27T02:14:01.338Z,24.18
2018-07-27T02:15:01.280Z,24.19
2018-07-27T02:16:01.260Z,24.22
2018-07-27T02:17:01.243Z,24.14
2018-07-27T02:18:01.221Z,24.08
2018-07-27T02:19:01.201Z,24.14
2018-07-27T02:20:01.183Z,24.04
2018-07-27T02:21:01.163Z,24.04
2018-07-27T02:22:01.143Z,24.02
2018-07-27T02:23:01.124Z,24.00
2018-07-27T02:24:01.106Z,24.03
2018-07-27T02:25:01.086Z,24.00
2018-07-27T02:26:01.065Z,24.07
2018-07-27T02:27:01.049Z,24.02
2018-07-27T02:28:01.025Z,24.04
2018-07-27T02:29:01.008Z,23.97
2018-07-27T02:30:00.993Z,23.99
2018-07-27T02:31:00.968Z,23.94
2018-07-27T02:32:00.953Z,23.85
2018-07-27T02:33:00.931Z,23.96
2018-07-27T02:34:00.910Z,23.90
2018-07-27T02:35:00.890Z,23.85
2018-07-27T02:36:00.872Z,23.89
2018-07-27T02:37:00.848Z,23.85
2018-07-27T02:38:00.843Z,23.79
2018-07-27T02:39:00.809Z,23.82
2018-07-27T02:40:00.829Z,23.82
2018-07-27T02:41:00.771Z,23.82
2018-07-27T02:42:00.752Z,23.85
2018-07-27T02:43:00.734Z,23.82
2018-07-27T02:44:00.712Z,23.84
2018-07-27T02:45:00.697Z,23.70
2018-07-27T02:46:00.677Z,23.79
2018-07-27T02:47:00.650Z,23.74
2018-07-27T02:48:00.632Z,23.75
2018-07-27T02:49:00.615Z,23.75
2018-07-27T02:50:00.598Z,23.75
2018-07-27T02:51:00.575Z,23.72
2018-07-27T02:52:00.558Z,23.64
2018-07-27T02:53:00.537Z,23.66
2018-07-27T02:54:00.510Z,23.70
2018-07-27T02:55:00.492Z,23.59
2018-07-27T02:56:00.472Z,23.62
2018-07-27T02:57:00.461Z,23.59
2018-07-27T02:58:00.436Z,23.63
2018-07-27T02:59:00.423Z,23.62
2018-07-27T03:00:00.394Z,23.55
2018-07-27T03:01:00.374Z,23.53
2018-07-27T03:02:00.353Z,23.55
2018-07-27T03:03:00.331Z,23.50
2018-07-27T03:04:00.318Z,23.50
2018-07-27T03:05:00.294Z,23.53
2018-07-27T03:06:00.272Z,23.52
2018-07-27T03:07:00.274Z,23.56
2018-07-27T03:08:00.235Z,23.50
2018-07-27T03:09:00.216Z,23.48
2018-07-27T03:10:00.200Z,23.41
2018-07-27T03:11:00.172Z,23.53
2018-07-27T03:12:00.160Z,23.55
2018-07-27T03:13:00.132Z,23.55
2018-07-27T03:14:00.111Z,23.44
2018-07-27T03:15:00.093Z,23.41
2018-07-27T03:16:00.078Z,23.44
2018-07-27T03:17:00.051Z,23.37
2018-07-27T03:18:00.035Z,23.44
2018-07-27T03:19:00.016Z,23.42
2018-07-27T03:19:59.992Z,23.47
2018-07-27T03:20:59.988Z,23.42
2018-07-27T03:21:59.950Z,23.42
2018-07-27T03:22:59.934Z,23.44
2018-07-27T03:23:59.916Z,23.44
2018-07-27T03:24:59.890Z,23.41
2018-07-27T03:25:59.871Z,23.38
2018-07-27T03:26:59.877Z,23.38
2018-07-27T03:27:59.829Z,23.37
2018-07-27T03:28:59.809Z,23.34
2018-07-27T03:29:59.794Z,23.37
2018-07-27T03:30:59.772Z,23.32
2018-07-27T03:31:59.754Z,23.37
2018-07-27T03:32:59.731Z,23.34
2018-07-27T03:33:59.709Z,23.21
2018-07-27T03:34:59.688Z,23.26
2018-07-27T03:35:59.668Z,23.32
2018-07-27T03:36:59.651Z,23.21
2018-07-27T03:37:59.628Z,23.29
2018-07-27T03:38:59.606Z,23.29
2018-07-27T03:39:59.590Z,23.26
2018-07-27T03:40:59.568Z,23.28
2018-07-27T03:41:59.554Z,23.16
2018-07-27T03:42:59.528Z,23.18
2018-07-27T03:43:59.506Z,23.25
2018-07-27T03:44:59.485Z,23.26
2018-07-27T03:45:59.464Z,23.18
2018-07-27T03:46:59.446Z,23.10
2018-07-27T03:47:59.427Z,23.14
2018-07-27T03:48:59.404Z,23.12
2018-07-27T03:49:59.382Z,23.06
2018-07-27T03:50:59.364Z,23.12
2018-07-27T03:51:59.346Z,23.14
2018-07-27T03:52:59.325Z,23.06
2018-07-27T03:53:59.301Z,23.03
2018-07-27T03:54:59.283Z,23.00
2018-07-27T03:55:59.262Z,23.00
2018-07-27T03:56:59.254Z,22.99
2018-07-27T03:57:59.222Z,22.97
2018-07-27T03:58:59.199Z,23.03
2018-07-27T03:59:59.200Z,23.00
2018-07-27T04:00:59.159Z,22.97
2018-07-27T04:01:59.144Z,23.04
2018-07-27T04:02:59.120Z,23.04
2018-07-27T04:03:59.099Z,23.01
2018-07-27T04:04:59.084Z,22.88
2018-07-27T04:05:59.056Z,22.85
2018-07-27T04:06:59.037Z,22.89
2018-07-27T04:07:59.016Z,22.86
2018-07-27T04:08:59.007Z,22.82
2018-07-27T04:09:58.974Z,22.86
2018-07-27T04:10:58.953Z,22.88
2018-07-27T04:11:58.935Z,22.91
2018-07-27T04:12:58.916Z,22.91
2018-07-27T04:13:58.894Z,22.88
2018-07-27T04:14:58.933Z,22.84
2018-07-27T04:15:58.853Z,22.92
2018-07-27T04:16:58.835Z,22.89
2018-07-27T04:17:58.815Z,22.82
2018-07-27T04:18:58.791Z,22.82
2018-07-27T04:19:58.773Z,22.97
2018-07-27T04:20:58.749Z,22.88
2018-07-27T04:21:58.728Z,22.85
2018-07-27T04:22:58.709Z,22.99
2018-07-27T04:23:58.687Z,22.91
2018-07-27T04:24:58.666Z,22.88
2018-07-27T04:25:58.659Z,22.89
2018-07-27T04:26:58.627Z,22.88
2018-07-27T04:27:58.606Z,22.85
2018-07-27T04:28:58.585Z,22.79
2018-07-27T04:29:58.566Z,22.89
2018-07-27T04:30:58.557Z,22.89
2018-07-27T04:31:58.523Z,22.89
2018-07-27T04:32:58.503Z,22.89
2018-07-27T04:33:58.483Z,22.91
2018-07-27T04:34:58.474Z,22.99
2018-07-27T04:35:58.445Z,22.97
2018-07-27T04:36:58.420Z,22.99
2018-07-27T04:37:58.406Z,22.92
2018-07-27T04:38:58.386Z,22.99
2018-07-27T04:39:58.361Z,23.03
2018-07-27T04:40:58.339Z,22.96
2018-07-27T04:41:58.318Z,22.99
2018-07-27T04:42:58.347Z,23.03
2018-07-27T04:43:58.278Z,23.06
2018-07-27T04:44:58.257Z,23.06
2018-07-27T04:45:58.241Z,23.07
2018-07-27T04:46:58.215Z,23.14
2018-07-27T04:47:58.195Z,23.15
2018-07-27T04:48:58.178Z,23.18
2018-07-27T04:49:58.154Z,23.14
2018-07-27T04:50:58.167Z,23.21
2018-07-27T04:51:58.113Z,23.19
2018-07-27T04:52:58.102Z,23.28
2018-07-27T04:53:58.071Z,23.24
2018-07-27T04:54:58.051Z,23.24
2018-07-27T04:55:58.032Z,23.35
2018-07-27T04:56:58.011Z,23.37
2018-07-27T04:57:57.989Z,23.38
2018-07-27T04:58:57.967Z,23.45
2018-07-27T04:59:57.949Z,23.44
2018-07-27T05:00:57.959Z,23.40
2018-07-27T05:01:57.942Z,23.45
2018-07-27T05:02:57.915Z,23.50
2018-07-27T05:03:57.893Z,23.55
2018-07-27T05:04:57.856Z,23.53
2018-07-27T05:05:57.927Z,23.56
2018-07-27T05:06:57.849Z,23.67
2018-07-27T05:07:57.928Z,23.66
2018-07-27T05:08:57.775Z,23.63
2018-07-27T05:09:57.781Z,23.67
2018-07-27T05:10:57.739Z,23.75
2018-07-27T05:11:57.760Z,23.79
2018-07-27T05:12:57.686Z,23.84
2018-07-27T05:13:57.671Z,23.93
2018-07-27T05:14:57.678Z,23.81
2018-07-27T05:15:57.636Z,23.94
2018-07-27T05:16:57.606Z,24.02
2018-07-27T05:17:57.586Z,24.03
2018-07-27T05:18:57.566Z,24.02
2018-07-27T05:19:57.550Z,24.04
2018-07-27T05:20:57.524Z,24.08
2018-07-27T05:21:57.507Z,24.09
2018-07-27T05:22:57.516Z,24.14
2018-07-27T05:23:57.463Z,24.17
2018-07-27T05:24:57.453Z,24.26
2018-07-27T05:25:57.442Z,24.27
2018-07-27T05:26:57.414Z,24.33
2018-07-27T05:27:57.384Z,24.39
2018-07-27T05:28:57.386Z,24.44
2018-07-27T05:29:57.357Z,24.42
2018-07-27T05:30:57.325Z,24.40
2018-07-27T05:31:57.370Z,24.52
2018-07-27T05:32:57.321Z,24.49
2018-07-27T05:33:57.272Z,24.61
2018-07-27T05:34:57.254Z,24.64
2018-07-27T05:35:57.231Z,24.61
2018-07-27T05:36:57.216Z,24.67
2018-07-27T05:37:57.216Z,24.75
2018-07-27T05:38:57.207Z,24.75
2018-07-27T05:39:57.148Z,24.83
2018-07-27T05:40:57.131Z,24.85
2018-07-27T05:41:57.133Z,24.90
2018-07-27T05:42:57.094Z,24.94
2018-07-27T05:43:57.075Z,25.05
2018-07-27T05:44:57.059Z,25.04
2018-07-27T05:45:57.045Z,25.05
2018-07-27T05:46:57.088Z,25.15
2018-07-27T05:47:57.002Z,25.05
2018-07-27T05:48:56.983Z,25.14
2018-07-27T05:49:56.991Z,25.15
2018-07-27T05:50:56.934Z,25.09
2018-07-27T05:51:56.929Z,25.20
2018-07-27T05:52:56.902Z,25.23
2018-07-27T05:53:56.876Z,25.24
2018-07-27T05:54:57.025Z,25.24
2018-07-27T05:55:56.852Z,25.32
2018-07-27T05:56:56.829Z,25.29
2018-07-27T05:57:56.839Z,25.34
2018-07-27T05:58:56.780Z,25.39
2018-07-27T05:59:56.776Z,25.34
2018-07-27T06:00:56.754Z,25.45
2018-07-27T06:01:56.729Z,25.51
2018-07-27T06:02:56.751Z,25.54
2018-07-27T06:03:56.686Z,25.60
2018-07-27T06:04:56.680Z,25.67
2018-07-27T06:05:56.647Z,25.59
2018-07-27T06:06:56.629Z,25.67
2018-07-27T06:07:56.609Z,25.66
2018-07-27T06:08:56.591Z,25.79
2018-07-27T06:09:56.578Z,25.76
2018-07-27T06:10:56.560Z,25.76
2018-07-27T06:11:56.533Z,25.79
2018-07-27T06:12:56.518Z,25.89
2018-07-27T06:13:56.499Z,25.89
2018-07-27T06:14:56.478Z,25.93
2018-07-27T06:15:56.457Z,26.00
2018-07-27T06:16:56.438Z,25.96
2018-07-27T06:17:56.511Z,26.09
2018-07-27T06:18:56.401Z,26.01
2018-07-27T06:19:56.386Z,26.07
2018-07-27T06:20:56.399Z,26.15
2018-07-27T06:21:56.346Z,26.06
2018-07-27T06:22:56.327Z,26.16
2018-07-27T06:23:56.427Z,26.19
2018-07-27T06:24:56.291Z,26.16
2018-07-27T06:25:56.272Z,26.27
2018-07-27T06:26:56.266Z,26.22
2018-07-27T06:27:56.241Z,26.34
2018-07-27T06:28:56.219Z,26.34
2018-07-27T06:29:56.260Z,26.38
2018-07-27T06:30:56.181Z,26.39
2018-07-27T06:31:56.288Z,26.47
2018-07-27T06:32:56.184Z,26.44
2018-07-27T06:33:56.123Z,26.44
2018-07-27T06:34:56.107Z,26.49
2018-07-27T06:35:56.088Z,26.47
2018-07-27T06:36:56.071Z,26.52
2018-07-27T06:37:56.079Z,26.56
2018-07-27T06:38:56.034Z,26.60
2018-07-27T06:39:56.018Z,26.57
2018-07-27T06:40:55.999Z,26.63
2018-07-27T06:41:55.980Z,26.64
2018-07-27T06:42:55.961Z,26.72
2018-07-27T06:43:55.946Z,26.69
2018-07-27T06:44:55.924Z,26.72
2018-07-27T06:45:55.909Z,26.69
2018-07-27T06:46:55.887Z,26.84
2018-07-27T06:47:55.880Z,26.81
2018-07-27T06:48:55.858Z,26.82
2018-07-27T06:49:55.833Z,26.82
2018-07-27T06:50:55.818Z,26.81
2018-07-27T06:51:55.815Z,26.79
2018-07-27T06:52:55.780Z,26.81
2018-07-27T06:53:55.778Z,26.79
2018-07-27T06:54:55.741Z,26.91
2018-07-27T06:55:55.724Z,26.97
2018-07-27T06:56:55.742Z,26.96
2018-07-27T06:57:55.681Z,26.96
2018-07-27T06:58:55.681Z,26.97
2018-07-27T06:59:55.647Z,26.96
2018-07-27T07:00:55.627Z,27.08
2018-07-27T07:01:55.611Z,27.15
2018-07-27T07:02:55.587Z,27.16
2018-07-27T07:03:55.598Z,27.21
2018-07-27T07:04:55.553Z,27.26
2018-07-27T07:05:55.537Z,27.24
2018-07-27T07:06:55.512Z,27.26
2018-07-27T07:07:55.493Z,27.24
2018-07-27T07:08:55.489Z,27.28
2018-07-27T07:09:55.467Z,27.36
2018-07-27T07:10:55.431Z,27.37
2018-07-27T07:11:55.416Z,27.49
2018-07-27T07:12:55.398Z,27.46
2018-07-27T07:13:55.377Z,27.51
2018-07-27T07:14:55.357Z,27.55
2018-07-27T07:15:55.339Z,27.68
2018-07-27T07:16:55.322Z,27.57
2018-07-27T07:17:55.301Z,27.61
2018-07-27T07:18:55.282Z,27.65
2018-07-27T07:19:55.264Z,27.80
2018-07-27T07:20:55.246Z,27.83
2018-07-27T07:21:55.224Z,27.86
2018-07-27T07:22:55.206Z,27.89
2018-07-27T07:23:55.188Z,27.93
2018-07-27T07:24:55.172Z,27.86
2018-07-27T07:25:55.290Z,28.01
2018-07-27T07:26:55.134Z,28.08
2018-07-27T07:27:55.115Z,28.12
2018-07-27T07:28:55.100Z,28.01
2018-07-27T07:29:55.078Z,28.12
2018-07-27T07:30:55.066Z,28.09
2018-07-27T07:31:55.042Z,28.09
2018-07-27T07:32:55.026Z,28.16
2018-07-27T07:33:55.005Z,28.23
2018-07-27T07:34:54.985Z,28.27
2018-07-27T07:35:54.969Z,28.36
2018-07-27T07:36:54.953Z,28.33
2018-07-27T07:37:54.938Z,28.46
2018-07-27T07:38:54.918Z,28.46
2018-07-27T07:39:54.898Z,28.54
2018-07-27T07:40:54.880Z,28.54
2018-07-27T07:41:54.864Z,28.53
2018-07-27T07:42:54.844Z,28.65
2018-07-27T07:43:54.886Z,28.61
2018-07-27T07:44:54.835Z,28.70
2018-07-27T07:45:54.792Z,28.72
2018-07-27T07:46:54.774Z,28.63
2018-07-27T07:47:54.760Z,28.82
2018-07-27T07:48:54.741Z,28.79
2018-07-27T07:49:54.724Z,28.79
2018-07-27T07:50:54.704Z,28.83
2018-07-27T07:51:54.689Z,28.98
2018-07-27T07:52:54.669Z,28.98
2018-07-27T07:53:54.654Z,29.06
2018-07-27T07:54:54.635Z,29.06
2018-07-27T07:55:54.619Z,29.06
2018-07-27T07:56:54.602Z,29.18
2018-07-27T07:57:54.588Z,29.23
2018-07-27T07:58:54.573Z,29.23
2018-07-27T07:59:54.553Z,29.18
2018-07-27T08:00:54.535Z,29.17
2018-07-27T08:01:54.516Z,29.21
2018-07-27T08:02:54.501Z,29.21
2018-07-27T08:03:54.483Z,29.13
2018-07-27T08:04:54.475Z,29.26
2018-07-27T08:05:54.452Z,29.23
2018-07-27T08:06:54.434Z,29.30
2018-07-27T08:07:54.414Z,29.29
2018-07-27T08:08:54.398Z,29.30
2018-07-27T08:09:54.380Z,29.32
2018-07-27T08:10:54.381Z,29.30
2018-07-27T08:11:54.347Z,29.29
2018-07-27T08:12:54.339Z,29.30
2018-07-27T08:13:54.314Z,29.40
2018-07-27T08:14:54.297Z,29.36
2018-07-27T08:15:54.281Z,29.42
2018-07-27T08:16:54.263Z,29.50
2018-07-27T08:17:54.245Z,29.52
2018-07-27T08:18:54.240Z,29.50
2018-07-27T08:19:54.214Z,29.50
2018-07-27T08:20:54.198Z,29.58
2018-07-27T08:21:54.182Z,29.57
2018-07-27T08:22:54.177Z,29.58
2018-07-27T08:23:54.180Z,29.60
2018-07-27T08:24:54.131Z,29.58
2018-07-27T08:25:54.124Z,29.75
2018-07-27T08:26:54.104Z,29.79
2018-07-27T08:27:54.097Z,29.87
2018-07-27T08:28:54.068Z,29.85
2018-07-27T08:29:54.049Z,29.92
2018-07-27T08:30:54.033Z,29.88
2018-07-27T08:31:54.018Z,29.88
2018-07-27T08:32:54.002Z,29.88
2018-07-27T08:33:53.985Z,29.95
2018-07-27T08:34:53.975Z,29.97
2018-07-27T08:35:53.954Z,30.00
2018-07-27T08:36:53.947Z,30.06
2018-07-27T08:37:53.967Z,30.14
2018-07-27T08:38:53.921Z,30.21
2018-07-27T08:39:53.889Z,30.22
2018-07-27T08:40:53.874Z,30.34
2018-07-27T08:41:53.861Z,30.39
2018-07-27T08:42:53.841Z,30.47
2018-07-27T08:43:53.827Z,30.48
2018-07-27T08:44:53.809Z,30.56
2018-07-27T08:45:53.798Z,30.60
2018-07-27T08:46:53.781Z,30.62
2018-07-27T08:47:53.763Z,30.62
2018-07-27T08:48:53.747Z,30.70
2018-07-27T08:49:53.729Z,30.66
2018-07-27T08:50:53.716Z,30.71
2018-07-27T08:51:53.699Z,30.73
2018-07-27T08:52:53.702Z,30.69
2018-07-27T08:53:53.666Z,30.81
2018-07-27T08:54:53.651Z,30.78
2018-07-27T08:55:53.648Z,30.89
2018-07-27T08:56:53.621Z,30.77
2018-07-27T08:57:53.614Z,30.89
2018-07-27T08:58:53.595Z,30.86
2018-07-27T08:59:53.578Z,30.93
2018-07-27T09:00:53.558Z,30.81
2018-07-27T09:01:53.543Z,30.93
2018-07-27T09:02:53.529Z,30.84
2018-07-27T09:03:53.568Z,30.97
2018-07-27T09:04:53.496Z,30.85
2018-07-27T09:05:53.495Z,31.03
2018-07-27T09:06:53.465Z,31.03
2018-07-27T09:07:53.451Z,31.07
2018-07-27T09:08:53.485Z,31.03
2018-07-27T09:09:53.420Z,31.12
2018-07-27T09:10:53.405Z,31.12
2018-07-27T09:11:53.390Z,31.15
2018-07-27T09:12:53.381Z,31.15
2018-07-27T09:13:53.364Z,31.13
2018-07-27T09:14:53.343Z,31.25
2018-07-27T09:15:53.328Z,31.28
2018-07-27T09:16:53.331Z,31.40
2018-07-27T09:17:53.306Z,31.40
2018-07-27T09:18:53.283Z,31.37
2018-07-27T09:19:53.272Z,31.45
2018-07-27T09:20:53.253Z,31.50
2018-07-27T09:21:53.249Z,31.45
2018-07-27T09:22:53.222Z,31.41
2018-07-27T09:23:53.206Z,31.47
2018-07-27T09:24:53.364Z,31.50
2018-07-27T09:25:53.176Z,31.41
2018-07-27T09:26:53.163Z,31.50
2018-07-27T09:27:53.146Z,31.50
2018-07-27T09:28:53.135Z,31.55
2018-07-27T09:29:53.117Z,31.52
2018-07-27T09:30:53.101Z,31.56
2018-07-27T09:31:53.089Z,31.56
2018-07-27T09:32:53.071Z,31.55
2018-07-27T09:33:53.056Z,31.67
2018-07-27T09:34:53.042Z,31.58
2018-07-27T09:35:53.029Z,31.58
2018-07-27T09:36:53.016Z,31.58
2018-07-27T09:37:52.995Z,31.56
2018-07-27T09:38:52.989Z,31.68
2018-07-27T09:39:52.970Z,31.60
2018-07-27T09:40:52.960Z,31.62
2018-07-27T09:41:52.940Z,31.71
2018-07-27T09:42:52.924Z,31.74
2018-07-27T09:43:52.911Z,31.75
2018-07-27T09:44:52.892Z,31.78
2018-07-27T09:45:52.879Z,31.88
2018-07-27T09:46:52.866Z,31.77
2018-07-27T09:47:52.851Z,31.82
2018-07-27T09:48:52.834Z,31.70
2018-07-27T09:49:52.826Z,31.74
2018-07-27T09:50:52.803Z,31.68
2018-07-27T09:51:52.789Z,31.87
2018-07-27T09:52:52.777Z,31.90
2018-07-27T09:53:52.790Z,31.93
2018-07-27T09:54:52.744Z,31.95
2018-07-27T09:55:52.734Z,31.98
2018-07-27T09:56:52.717Z,31.97
2018-07-27T09:57:52.716Z,31.91
2018-07-27T09:58:52.687Z,31.97
2018-07-27T09:59:52.682Z,32.00
2018-07-27T10:00:52.663Z,32.05
2018-07-27T10:01:52.647Z,32.08
2018-07-27T10:02:52.629Z,32.10
2018-07-27T10:03:52.614Z,32.06
2018-07-27T10:04:52.600Z,32.01
2018-07-27T10:05:52.600Z,32.09
2018-07-27T10:06:52.571Z,32.03
2018-07-27T10:07:52.557Z,32.09
2018-07-27T10:08:52.542Z,32.19
2018-07-27T10:09:52.530Z,32.24
2018-07-27T10:10:52.515Z,32.30
2018-07-27T10:11:52.498Z,32.27
2018-07-27T10:12:52.501Z,32.24
2018-07-27T10:13:52.469Z,32.16
2018-07-27T10:14:52.458Z,32.24
2018-07-27T10:15:52.444Z,32.13
2018-07-27T10:16:52.429Z,32.16
2018-07-27T10:17:52.412Z,32.03
2018-07-27T10:18:52.404Z,32.03
2018-07-27T10:19:52.386Z,32.01
2018-07-27T10:20:52.372Z,32.10
2018-07-27T10:21:52.360Z,32.27
2018-07-27T10:22:52.341Z,32.28
2018-07-27T10:23:52.326Z,32.32
2018-07-27T10:24:52.312Z,32.35
2018-07-27T10:25:52.298Z,32.42
2018-07-27T10:26:52.284Z,32.47
2018-07-27T10:27:52.273Z,32.39
2018-07-27T10:28:52.258Z,32.54
2018-07-27T10:29:52.243Z,32.59
2018-07-27T10:30:52.226Z,32.68
2018-07-27T10:31:52.213Z,32.69
2018-07-27T10:32:52.217Z,32.69
2018-07-27T10:33:52.184Z,32.69
2018-07-27T10:34:52.185Z,32.59
2018-07-27T10:35:52.159Z,32.56
2018-07-27T10:36:52.142Z,32.46
2018-07-27T10:37:52.132Z,32.31
2018-07-27T10:38:52.114Z,32.32
2018-07-27T10:39:52.100Z,32.50
2018-07-27T10:40:52.091Z,32.45
2018-07-27T10:41:52.072Z,32.46
2018-07-27T10:42:52.085Z,32.43
2018-07-27T10:43:52.049Z,32.46
2018-07-27T10:44:52.094Z,32.47
2018-07-27T10:45:52.019Z,32.34
2018-07-27T10:46:52.002Z,32.31
2018-07-27T10:47:51.997Z,32.30
2018-07-27T10:48:51.984Z,32.32
2018-07-27T10:49:51.961Z,32.37
2018-07-27T10:50:51.944Z,32.39
2018-07-27T10:51:51.929Z,32.57
2018-07-27T10:52:51.917Z,32.67
2018-07-27T10:53:51.900Z,32.80
2018-07-27T10:54:51.886Z,32.87
2018-07-27T10:55:51.874Z,32.96
2018-07-27T10:56:51.859Z,32.90
2018-07-27T10:57:51.846Z,32.93
2018-07-27T10:58:52.697Z,32.98
2018-07-27T10:59:51.817Z,33.03
2018-07-27T11:00:51.805Z,32.99
2018-07-27T11:01:51.787Z,32.91
2018-07-27T11:02:51.775Z,32.93
2018-07-27T11:03:51.761Z,32.93
2018-07-27T11:04:51.748Z,32.84
2018-07-27T11:05:51.735Z,32.80
2018-07-27T11:06:51.724Z,32.94
2018-07-27T11:07:51.705Z,32.96
2018-07-27T11:08:51.727Z,32.91
2018-07-27T11:09:51.800Z,32.96
2018-07-27T11:10:51.664Z,32.94
2018-07-27T11:11:51.651Z,33.03
2018-07-27T11:12:51.638Z,32.93
2018-07-27T11:13:51.627Z,32.91
2018-07-27T11:14:51.609Z,32.96
2018-07-27T11:15:51.602Z,33.06
2018-07-27T11:16:51.601Z,33.05
2018-07-27T11:17:51.749Z,33.05
2018-07-27T11:18:51.553Z,33.18
2018-07-27T11:19:51.543Z,33.13
2018-07-27T11:20:51.527Z,33.18
2018-07-27T11:21:51.519Z,33.16
2018-07-27T11:22:51.503Z,33.13
2018-07-27T11:23:51.496Z,33.21
2018-07-27T11:24:51.474Z,33.02
2018-07-27T11:25:51.460Z,33.03
2018-07-27T11:26:51.460Z,33.09
2018-07-27T11:27:51.438Z,33.17
2018-07-27T11:28:51.415Z,33.11
2018-07-27T11:29:51.403Z,33.23
2018-07-27T11:30:51.389Z,33.29
2018-07-27T11:31:51.381Z,33.37
2018-07-27T11:32:51.361Z,33.28
2018-07-27T11:33:51.349Z,33.23
2018-07-27T11:34:51.334Z,33.23
2018-07-27T11:35:51.320Z,33.18
2018-07-27T11:36:51.317Z,33.23
2018-07-27T11:37:51.301Z,33.16
2018-07-27T11:38:51.280Z,33.17
2018-07-27T11:39:51.273Z,33.20
2018-07-27T11:40:51.266Z,33.28
2018-07-27T11:41:51.251Z,33.31
2018-07-27T11:42:51.238Z,33.36
2018-07-27T11:43:51.214Z,33.18
2018-07-27T11:44:51.205Z,33.21
2018-07-27T11:45:51.189Z,33.21
2018-07-27T11:46:51.187Z,33.18
2018-07-27T11:47:51.169Z,33.23
2018-07-27T11:48:51.144Z,33.39
2018-07-27T11:49:51.133Z,33.34
2018-07-27T11:50:51.122Z,33.37
2018-07-27T11:51:51.124Z,33.46
2018-07-27T11:52:51.091Z,33.58
2018-07-27T11:53:51.072Z,33.62
2018-07-27T11:54:51.058Z,33.61
2018-07-27T11:55:51.052Z,33.56
2018-07-27T11:56:51.711Z,33.53
2018-07-27T11:57:51.038Z,33.61
2018-07-27T11:58:51.006Z,33.68
2018-07-27T11:59:51.000Z,33.62
2018-07-27T12:00:50.976Z,33.69
2018-07-27T12:01:50.986Z,33.69
2018-07-27T12:02:50.985Z,33.66
2018-07-27T12:03:50.939Z,33.68
2018-07-27T12:04:50.929Z,33.68
2018-07-27T12:05:50.916Z,33.65
2018-07-27T12:06:50.920Z,33.62
2018-07-27T12:07:50.899Z,33.61
2018-07-27T12:08:50.878Z,33.61
2018-07-27T12:09:50.863Z,33.78
2018-07-27T12:10:50.854Z,33.71
2018-07-27T12:11:50.845Z,33.75
2018-07-27T12:12:50.817Z,33.78
2018-07-27T12:13:50.839Z,33.84
2018-07-27T12:14:50.868Z,33.81
2018-07-27T12:15:50.786Z,33.84
2018-07-27T12:16:50.773Z,33.74
2018-07-27T12:17:50.750Z,33.65
2018-07-27T12:18:50.739Z,33.73
2018-07-27T12:19:50.729Z,33.56
2018-07-27T12:20:50.904Z,33.50
2018-07-27T12:21:50.709Z,33.52
2018-07-27T12:22:50.684Z,33.56
2018-07-27T12:23:50.680Z,33.58
2018-07-27T12:24:50.660Z,33.58
2018-07-27T12:25:50.652Z,33.61
2018-07-27T12:26:50.646Z,33.74
2018-07-27T12:27:50.621Z,33.69
2018-07-27T12:28:50.612Z,33.74
2018-07-27T12:29:50.599Z,33.66
2018-07-27T12:30:50.591Z,33.66
2018-07-27T12:31:50.568Z,33.65
2018-07-27T12:32:50.553Z,33.73
2018-07-27T12:33:50.548Z,33.71
2018-07-27T12:34:50.531Z,33.83
2018-07-27T12:35:50.510Z,33.81
2018-07-27T12:36:50.510Z,33.96
2018-07-27T12:37:50.482Z,34.05
2018-07-27T12:38:50.470Z,34.05
2018-07-27T12:39:50.462Z,34.18
2018-07-27T12:40:50.448Z,34.12
2018-07-27T12:41:50.436Z,34.21
2018-07-27T12:42:50.420Z,34.29
2018-07-27T12:43:50.406Z,34.24
2018-07-27T12:44:50.425Z,34.26
2018-07-27T12:45:50.379Z,34.24
2018-07-27T12:46:50.370Z,34.30
2018-07-27T12:47:50.355Z,34.29
2018-07-27T12:48:50.338Z,34.27
2018-07-27T12:49:50.327Z,34.14
2018-07-27T12:50:50.313Z,34.17
2018-07-27T12:51:50.303Z,34.08