createdAt,value
2018-07-26T00:01:33.800Z,13.17
2018-07-26T00:04:02.061Z,15.07
2018-07-26T00:06:30.338Z,15.20
2018-07-26T00:08:58.612Z,14.57
2018-07-26T00:11:26.888Z,12.23
2018-07-26T00:13:55.165Z,12.37
2018-07-26T00:16:23.450Z,13.00
2018-07-26T00:18:51.764Z,12.30
2018-07-26T00:21:20.175Z,14.43
2018-07-26T00:23:48.400Z,12.03
2018-07-26T00:26:16.657Z,12.77
2018-07-26T00:28:44.928Z,12.10
2018-07-26T00:31:13.181Z,12.87
2018-07-26T00:33:41.452Z,13.90
2018-07-26T00:36:09.684Z,15.40
2018-07-26T00:38:37.955Z,13.40
2018-07-26T00:41:06.419Z,12.90
2018-07-26T00:43:34.676Z,14.60
2018-07-26T00:46:02.905Z,13.73
2018-07-26T00:48:31.141Z,12.63
2018-07-26T00:50:59.443Z,12.73
2018-07-26T00:53:27.696Z,13.37
2018-07-26T00:55:55.994Z,12.73
2018-07-26T00:58:24.224Z,12.93
2018-07-26T01:00:52.454Z,12.97
2018-07-26T01:03:20.734Z,17.83
2018-07-26T01:05:48.993Z,13.17
2018-07-26T01:08:17.239Z,14.33
2018-07-26T01:10:45.505Z,12.93
2018-07-26T01:13:13.772Z,14.37
2018-07-26T01:15:42.047Z,15.23
2018-07-26T01:18:10.252Z,14.97
2018-07-26T01:20:38.533Z,13.33
2018-07-26T01:23:06.808Z,18.50
2018-07-26T01:25:35.084Z,14.37
2018-07-26T01:28:03.385Z,14.93
2018-07-26T01:30:31.640Z,14.43
2018-07-26T01:32:59.896Z,13.73
2018-07-26T01:35:28.140Z,14.90
2018-07-26T01:37:56.364Z,18.50
2018-07-26T01:40:24.644Z,14.40
2018-07-26T01:44:06.626Z,16.27
2018-07-26T01:46:34.876Z,15.50
2018-07-26T01:49:03.113Z,15.73
2018-07-26T01:51:31.079Z,15.10
2018-07-26T01:53:59.325Z,15.43
2018-07-26T01:56:27.620Z,14.67
2018-07-26T01:58:55.913Z,13.43
2018-07-26T02:01:24.163Z,14.07
2018-07-26T02:03:52.452Z,14.40
2018-07-26T02:06:20.731Z,14.43
2018-07-26T02:08:48.981Z,14.23
2018-07-26T02:11:17.248Z,14.43
2018-07-26T02:13:45.481Z,14.87
2018-07-26T02:16:13.732Z,14.23
2018-07-26T02:18:42.025Z,14.67
2018-07-26T02:21:10.271Z,15.73
2018-07-26T02:23:38.562Z,16.23
2018-07-26T02:26:06.930Z,15.83
2018-07-26T02:28:35.163Z,15.00
2018-07-26T02:31:03.440Z,14.90
2018-07-26T02:33:31.711Z,16.20
2018-07-26T02:36:00.025Z,16.53
2018-07-26T02:38:28.254Z,14.43
2018-07-26T02:40:56.503Z,19.77
2018-07-26T02:43:24.777Z,19.70
2018-07-26T02:45:53.054Z,15.90
2018-07-26T02:48:21.324Z,15.07
2018-07-26T02:50:49.605Z,16.33
2018-07-26T02:53:17.861Z,15.47
2018-07-26T02:55:46.145Z,15.03
2018-07-26T02:58:14.404Z,20.63
2018-07-26T03:00:42.697Z,17.30
2018-07-26T03:03:10.939Z,16.43
2018-07-26T03:05:39.161Z,16.97
2018-07-26T03:08:07.425Z,16.63
2018-07-26T03:10:35.693Z,16.60
2018-07-26T03:13:03.970Z,16.47
2018-07-26T03:15:32.417Z,15.63
2018-07-26T03:18:00.653Z,18.40
2018-07-26T03:20:28.908Z,17.57
2018-07-26T03:22:57.165Z,17.27
2018-07-26T03:25:25.453Z,17.90
2018-07-26T03:27:54.060Z,19.97
2018-07-26T03:30:22.302Z,20.33
2018-07-26T03:32:50.525Z,20.33
2018-07-26T03:35:18.805Z,17.23
2018-07-26T03:37:47.040Z,17.07
2018-07-26T03:40:15.341Z,17.40
2018-07-26T03:42:43.556Z,17.03
2018-07-26T03:45:11.893Z,15.87
2018-07-26T03:47:40.169Z,18.07
2018-07-26T03:50:08.444Z,18.00
2018-07-26T03:52:36.795Z,18.00
2018-07-26T03:55:05.127Z,16.70
2018-07-26T03:57:33.376Z,17.27
2018-07-26T04:00:01.656Z,16.37
2018-07-26T04:02:29.663Z,17.03
2018-07-26T04:04:58.120Z,15.90
2018-07-26T04:07:26.417Z,19.03
2018-07-26T04:09:54.681Z,20.73
2018-07-26T04:12:22.922Z,16.30
2018-07-26T04:14:51.213Z,16.10
2018-07-26T04:17:19.495Z,16.57
2018-07-26T04:19:47.741Z,16.80
2018-07-26T04:22:16.013Z,17.27
2018-07-26T04:24:44.285Z,17.10
2018-07-26T04:27:12.561Z,17.20
2018-07-26T04:29:40.793Z,16.97
2018-07-26T04:32:09.146Z,17.40
2018-07-26T04:34:37.360Z,16.47
2018-07-26T04:37:05.719Z,17.23
2018-07-26T04:39:33.976Z,17.83
2018-07-26T04:42:02.294Z,18.43
2018-07-26T04:44:30.585Z,16.80
2018-07-26T04:46:58.808Z,18.30
2018-07-26T04:49:27.085Z,18.37
2018-07-26T04:51:55.386Z,20.47
2018-07-26T04:54:23.658Z,21.53
2018-07-26T04:56:51.937Z,20.73
2018-07-26T04:59:20.380Z,20.97
2018-07-26T05:01:48.702Z,22.73
2018-07-26T05:04:16.948Z,21.03
2018-07-26T05:06:45.233Z,22.47
2018-07-26T05:09:13.528Z,27.90
2018-07-26T05:11:41.961Z,22.73
2018-07-26T05:14:10.250Z,24.00
2018-07-26T05:16:38.528Z,24.17
2018-07-26T05:19:06.817Z,22.43
2018-07-26T05:21:35.055Z,23.57
2018-07-26T05:24:03.333Z,23.33
2018-07-26T05:26:31.685Z,23.60
2018-07-26T05:29:00.002Z,23.70
2018-07-26T05:31:28.246Z,24.37
2018-07-26T05:33:56.680Z,24.57
2018-07-26T05:36:25.570Z,23.73
2018-07-26T05:38:53.848Z,21.67
2018-07-26T05:41:22.100Z,23.73
2018-07-26T05:43:50.372Z,22.07
2018-07-26T05:46:18.609Z,23.97
2018-07-26T05:48:46.899Z,22.03
2018-07-26T05:51:15.201Z,22.40
2018-07-26T05:53:43.406Z,21.70
2018-07-26T05:56:11.664Z,21.40
2018-07-26T05:58:39.925Z,21.17
2018-07-26T06:01:08.162Z,21.97
2018-07-26T06:03:36.434Z,18.50
2018-07-26T06:06:05.019Z,19.90
2018-07-26T06:08:33.296Z,17.13
2018-07-26T06:11:01.573Z,17.07
2018-07-26T06:13:29.916Z,17.67
2018-07-26T06:15:58.408Z,16.30
2018-07-26T06:18:26.726Z,16.73
2018-07-26T06:20:54.981Z,15.47
2018-07-26T06:23:23.233Z,15.80
2018-07-26T06:25:51.526Z,15.33
2018-07-26T06:28:19.803Z,15.77
2018-07-26T06:30:48.037Z,14.70
2018-07-26T06:33:16.315Z,12.87
2018-07-26T06:35:44.537Z,12.33
2018-07-26T06:38:12.814Z,13.13
2018-07-26T06:40:41.057Z,12.00
2018-07-26T06:43:09.336Z,11.13
2018-07-26T06:45:37.611Z,11.77
2018-07-26T06:48:06.476Z,9.43
2018-07-26T06:50:34.733Z,8.80
2018-07-26T06:53:03.168Z,8.17
2018-07-26T06:55:31.528Z,8.63
2018-07-26T06:58:00.113Z,8.57
2018-07-26T07:00:28.383Z,8.40
2018-07-26T07:02:56.697Z,8.80
2018-07-26T07:05:24.948Z,8.17
2018-07-26T07:07:53.174Z,8.20
2018-07-26T07:10:21.464Z,8.73
2018-07-26T07:12:49.712Z,10.80
2018-07-26T07:15:18.966Z,10.33
2018-07-26T07:17:47.305Z,10.13
2018-07-26T07:20:15.622Z,7.43
2018-07-26T07:22:43.884Z,8.73
2018-07-26T07:25:12.176Z,9.87
2018-07-26T07:27:40.439Z,6.47
2018-07-26T07:30:10.702Z,6.77
2018-07-26T07:32:39.238Z,5.93
2018-07-26T07:35:07.501Z,5.37
2018-07-26T07:37:35.765Z,8.87
2018-07-26T07:40:04.521Z,5.73
2018-07-26T07:42:32.822Z,6.20
2018-07-26T07:45:01.138Z,4.30
2018-07-26T07:47:29.433Z,8.70
2018-07-26T07:49:57.648Z,5.62
2018-07-26T07:52:25.919Z,7.25
2018-07-26T07:54:54.177Z,5.87
2018-07-26T07:57:22.481Z,4.87
2018-07-26T07:59:50.744Z,3.80
2018-07-26T08:02:18.989Z,3.33
2018-07-26T08:04:47.317Z,4.83
2018-07-26T08:07:15.576Z,3.50
2018-07-26T08:09:43.837Z,6.83
2018-07-26T08:12:12.121Z,3.02
2018-07-26T08:14:40.410Z,4.75
2018-07-26T08:17:08.739Z,5.10
2018-07-26T08:19:36.988Z,4.30
2018-07-26T08:22:05.068Z,6.22
2018-07-26T08:24:33.032Z,3.20
2018-07-26T08:27:01.302Z,5.08
2018-07-26T08:29:29.592Z,4.05
2018-07-26T08:31:57.801Z,2.65
2018-07-26T08:34:26.180Z,2.77
2018-07-26T08:36:54.438Z,3.92
2018-07-26T08:39:22.761Z,2.60
2018-07-26T08:41:51.220Z,2.47
2018-07-26T08:44:19.508Z,3.83
2018-07-26T08:46:47.757Z,2.90
2018-07-26T08:49:16.075Z,8.93
2018-07-26T08:51:44.366Z,6.03
2018-07-26T08:54:12.816Z,6.25
2018-07-26T08:56:41.012Z,3.20
2018-07-26T08:59:09.253Z,6.37
2018-07-26T09:01:37.661Z,3.83
2018-07-26T09:04:06.232Z,6.45
2018-07-26T09:06:34.510Z,7.65
2018-07-26T09:09:02.854Z,3.30
2018-07-26T09:11:31.372Z,3.85
2018-07-26T09:13:59.590Z,2.90
2018-07-26T09:16:27.869Z,2.90
2018-07-26T09:18:56.125Z,4.97
2018-07-26T09:21:24.443Z,3.08
2018-07-26T09:23:52.700Z,3.95
2018-07-26T09:26:21.034Z,8.40
2018-07-26T09:28:49.207Z,3.12
2018-07-26T09:31:17.529Z,4.40
2018-07-26T09:33:45.784Z,3.62
2018-07-26T09:36:14.028Z,3.33
2018-07-26T09:38:42.295Z,2.80
2018-07-26T09:41:13.207Z,3.15
2018-07-26T09:43:41.626Z,3.27
2018-07-26T09:46:09.916Z,4.75
2018-07-26T09:48:37.871Z,5.95
2018-07-26T09:51:06.235Z,2.67
2018-07-26T09:53:34.509Z,8.05
2018-07-26T09:56:02.749Z,3.08
2018-07-26T09:58:31.025Z,3.83
2018-07-26T10:01:04.738Z,2.80
2018-07-26T10:03:33.061Z,2.90
2018-07-26T10:06:01.321Z,4.90
2018-07-26T10:08:29.761Z,5.05
2018-07-26T10:10:57.989Z,4.70
2018-07-26T10:13:26.287Z,3.40
2018-07-26T10:15:54.566Z,4.83
2018-07-26T10:18:22.901Z,7.28
2018-07-26T10:20:51.150Z,3.30
2018-07-26T10:23:19.578Z,4.33
2018-07-26T10:25:47.860Z,5.37
2018-07-26T10:28:16.133Z,3.00
2018-07-26T10:30:44.410Z,4.97
2018-07-26T10:33:12.703Z,5.97
2018-07-26T10:35:40.962Z,3.47
2018-07-26T10:38:09.242Z,3.65
2018-07-26T10:40:37.542Z,3.92
2018-07-26T10:43:05.777Z,3.30
2018-07-26T10:45:34.077Z,3.77
2018-07-26T10:48:02.335Z,5.00
2018-07-26T10:50:30.557Z,3.12
2018-07-26T10:52:58.818Z,5.85
2018-07-26T10:55:27.068Z,4.55
2018-07-26T10:57:55.050Z,4.17
2018-07-26T11:00:23.420Z,5.45
2018-07-26T11:02:51.616Z,4.37
2018-07-26T11:05:19.845Z,3.67
2018-07-26T11:07:48.113Z,4.12
2018-07-26T11:10:16.458Z,7.78
2018-07-26T11:12:44.740Z,4.22
2018-07-26T11:15:27.052Z,3.33
2018-07-26T11:17:55.321Z,4.25
2018-07-26T11:20:23.596Z,3.05
2018-07-26T11:22:51.848Z,2.87
2018-07-26T11:25:20.108Z,5.15
2018-07-26T11:27:48.421Z,3.67
2018-07-26T11:30:16.698Z,3.17
2018-07-26T11:32:45.142Z,4.00
2018-07-26T11:35:13.409Z,5.95
2018-07-26T11:37:41.908Z,3.20
2018-07-26T11:40:10.215Z,3.45
2018-07-26T11:42:38.464Z,4.15
2018-07-26T11:45:07.569Z,6.25
2018-07-26T11:47:36.041Z,3.00
2018-07-26T11:50:04.695Z,5.15
2018-07-26T11:52:32.996Z,4.97
2018-07-26T11:55:01.289Z,3.98
2018-07-26T11:57:29.589Z,3.67
2018-07-26T11:59:57.817Z,4.53
2018-07-26T12:02:26.167Z,3.45
2018-07-26T12:04:54.410Z,5.25
2018-07-26T12:07:22.675Z,3.50
2018-07-26T12:09:50.915Z,5.60
2018-07-26T12:12:19.161Z,3.72
2018-07-26T12:14:47.514Z,3.58
2018-07-26T12:17:15.782Z,3.52
2018-07-26T12:19:44.101Z,7.20
2018-07-26T12:22:12.427Z,3.90
2018-07-26T12:24:40.769Z,3.98
2018-07-26T12:27:09.098Z,6.28
2018-07-26T12:29:38.413Z,5.87
2018-07-26T12:32:06.683Z,3.58
2018-07-26T12:34:34.945Z,3.95
2018-07-26T12:37:03.222Z,3.50
2018-07-26T12:39:32.338Z,4.37
2018-07-26T12:42:01.723Z,4.78
2018-07-26T12:44:30.178Z,4.78
2018-07-26T12:46:58.169Z,9.78
2018-07-26T12:49:26.693Z,6.40
2018-07-26T12:51:55.037Z,5.45
2018-07-26T12:54:23.270Z,6.33
2018-07-26T12:56:52.697Z,6.20
2018-07-26T12:59:20.977Z,4.17
2018-07-26T13:01:49.505Z,7.80
2018-07-26T13:04:17.704Z,10.55
2018-07-26T13:06:45.933Z,6.33
2018-07-26T13:09:14.181Z,4.47
2018-07-26T13:11:42.481Z,5.20
2018-07-26T13:14:10.757Z,10.08
2018-07-26T13:16:39.025Z,8.78
2018-07-26T13:19:07.320Z,12.10
2018-07-26T13:21:35.642Z,8.05
2018-07-26T13:24:03.881Z,6.08
2018-07-26T13:26:32.133Z,5.25
2018-07-26T13:29:00.512Z,3.62
2018-07-26T13:31:28.801Z,5.30
2018-07-26T13:33:57.073Z,4.95
2018-07-26T13:36:25.333Z,6.08
2018-07-26T13:38:53.809Z,6.35
2018-07-26T13:41:22.060Z,6.80
2018-07-26T13:43:50.364Z,4.45
2018-07-26T13:46:18.667Z,4.47
2018-07-26T13:48:46.896Z,5.80
2018-07-26T13:51:15.129Z,4.67
2018-07-26T13:53:43.389Z,3.98
2018-07-26T13:56:11.668Z,4.37
2018-07-26T13:58:40.000Z,6.17
2018-07-26T14:01:08.263Z,4.90
2018-07-26T14:03:36.506Z,5.50
2018-07-26T14:06:04.773Z,5.12
2018-07-26T14:08:33.025Z,7.10
2018-07-26T14:11:01.262Z,9.08
2018-07-26T14:13:29.541Z,7.83
2018-07-26T14:15:57.881Z,6.25
2018-07-26T14:18:26.209Z,6.47
2018-07-26T14:20:54.433Z,5.58
2018-07-26T14:23:28.001Z,6.12
2018-07-26T14:25:56.301Z,5.05
2018-07-26T14:28:24.538Z,5.08
2018-07-26T14:30:52.918Z,7.20
2018-07-26T14:33:21.144Z,4.85
2018-07-26T14:35:49.394Z,8.58
2018-07-26T14:38:17.666Z,7.95
2018-07-26T14:40:45.909Z,5.58
2018-07-26T14:43:14.194Z,5.95
2018-07-26T14:45:42.445Z,8.13
2018-07-26T14:48:10.684Z,4.70
2018-07-26T14:50:38.944Z,4.85
2018-07-26T14:53:07.522Z,5.20
2018-07-26T14:55:35.900Z,6.70
2018-07-26T14:58:04.166Z,5.75
2018-07-26T15:00:32.445Z,6.55
2018-07-26T15:03:00.718Z,6.85
2018-07-26T15:05:29.313Z,6.30
2018-07-26T15:07:57.777Z,10.90
2018-07-26T15:10:25.949Z,4.83
2018-07-26T15:12:54.225Z,5.00
2018-07-26T15:15:23.306Z,5.08
2018-07-26T15:17:51.572Z,5.80
2018-07-26T15:20:19.871Z,7.00
2018-07-26T15:22:48.352Z,5.50
2018-07-26T15:25:21.669Z,7.65
2018-07-26T15:27:49.994Z,5.15
2018-07-26T15:30:18.336Z,5.20
2018-07-26T15:32:46.665Z,6.50
2018-07-26T15:35:14.884Z,6.75
2018-07-26T15:37:43.163Z,5.40
2018-07-26T15:40:11.453Z,6.22
2018-07-26T15:42:39.545Z,5.20
2018-07-26T15:45:07.964Z,5.33
2018-07-26T15:47:36.244Z,7.62
2018-07-26T15:50:04.422Z,8.63
2018-07-26T15:52:33.032Z,10.85
2018-07-26T15:55:01.490Z,11.03
2018-07-26T15:57:29.737Z,5.40
2018-07-26T15:59:58.292Z,7.33
2018-07-26T16:02:27.057Z,5.30
2018-07-26T16:04:56.377Z,5.60
2018-07-26T16:07:24.701Z,7.53
2018-07-26T16:09:52.993Z,8.60
2018-07-26T16:12:21.301Z,10.98
2018-07-26T16:14:49.548Z,5.25
2018-07-26T16:17:17.849Z,11.57
2018-07-26T16:19:46.101Z,7.30
2018-07-26T16:22:14.158Z,7.50
2018-07-26T16:24:42.401Z,9.43
2018-07-26T16:27:10.639Z,9.40
2018-07-26T16:29:38.921Z,5.75
2018-07-26T16:32:07.204Z,10.88
2018-07-26T16:34:35.473Z,8.98
2018-07-26T16:37:03.737Z,6.40
2018-07-26T16:39:32.030Z,7.05
2018-07-26T16:42:00.281Z,6.85
2018-07-26T16:44:28.557Z,6.10
2018-07-26T16:46:57.285Z,6.55
2018-07-26T16:49:25.560Z,6.95
2018-07-26T16:51:53.821Z,8.05
2018-07-26T16:54:22.067Z,7.65
2018-07-26T16:56:51.364Z,6.92
2018-07-26T16:59:19.647Z,6.62
2018-07-26T17:01:48.275Z,7.55
2018-07-26T17:04:16.538Z,6.50
2018-07-26T17:06:44.764Z,6.10
2018-07-26T17:09:12.989Z,9.35
2018-07-26T17:11:41.268Z,8.83
2018-07-26T17:14:09.517Z,9.75
2018-07-26T17:16:37.782Z,6.03
2018-07-26T17:19:06.052Z,9.55
2018-07-26T17:21:34.297Z,6.72
2018-07-26T17:24:02.544Z,7.17
2018-07-26T17:26:30.866Z,7.35
2018-07-26T17:28:59.269Z,6.05
2018-07-26T17:31:27.521Z,5.65
2018-07-26T17:33:55.762Z,6.85
2018-07-26T17:36:24.045Z,7.50
2018-07-26T17:38:52.287Z,5.65
2018-07-26T17:41:20.545Z,6.12
2018-07-26T17:43:48.817Z,6.33
2018-07-26T17:46:17.202Z,6.92
2018-07-26T17:48:45.445Z,8.45
2018-07-26T17:51:13.893Z,7.90
2018-07-26T17:53:42.157Z,7.67
2018-07-26T17:56:10.434Z,10.60
2018-07-26T17:58:38.428Z,5.58
2018-07-26T18:01:06.761Z,7.65
2018-07-26T18:03:34.990Z,5.90
2018-07-26T18:06:03.237Z,6.15
2018-07-26T18:08:31.473Z,7.30
2018-07-26T18:10:59.729Z,9.60
2018-07-26T18:13:27.994Z,8.33
2018-07-26T18:15:56.268Z,7.90
2018-07-26T18:18:24.524Z,8.68
2018-07-26T18:20:52.767Z,6.78
2018-07-26T18:23:21.052Z,7.40
2018-07-26T18:25:49.353Z,12.50
2018-07-26T18:28:17.610Z,6.15
2018-07-26T18:30:45.835Z,6.67
2018-07-26T18:33:14.075Z,7.78
2018-07-26T18:35:42.561Z,5.60
2018-07-26T18:38:10.928Z,8.20
2018-07-26T18:40:39.131Z,8.58
2018-07-26T18:43:07.666Z,8.50
2018-07-26T18:45:35.912Z,9.33
2018-07-26T18:48:04.358Z,7.08
2018-07-26T18:50:33.428Z,6.20
2018-07-26T18:53:01.697Z,6.50
2018-07-26T18:55:30.019Z,9.88
2018-07-26T18:57:58.244Z,9.20
2018-07-26T19:00:26.457Z,6.95
2018-07-26T19:02:54.772Z,6.15
2018-07-26T19:05:23.032Z,8.50
2018-07-26T19:07:51.294Z,11.88
2018-07-26T19:10:19.530Z,8.85
2018-07-26T19:12:47.906Z,6.90
2018-07-26T19:15:16.540Z,8.38
2018-07-26T19:17:44.788Z,7.15
2018-07-26T19:20:13.061Z,7.53
2018-07-26T19:22:41.320Z,9.65
2018-07-26T19:25:10.537Z,6.95
2018-07-26T19:27:38.792Z,8.55
2018-07-26T19:30:09.225Z,10.03
2018-07-26T19:32:37.558Z,8.65
2018-07-26T19:35:06.145Z,8.98
2018-07-26T19:37:34.791Z,7.53
2018-07-26T19:40:03.069Z,7.15
2018-07-26T19:42:31.322Z,9.33
2018-07-26T19:44:59.611Z,12.90
2018-07-26T19:47:27.910Z,6.50
2018-07-26T19:49:56.185Z,7.10
2018-07-26T19:52:24.460Z,10.23
2018-07-26T19:54:53.354Z,6.08
2018-07-26T19:57:21.573Z,7.10
2018-07-26T19:59:49.886Z,6.03
2018-07-26T20:02:18.389Z,10.35
2018-07-26T20:04:46.667Z,7.92
2018-07-26T20:07:14.928Z,6.30
2018-07-26T20:09:43.298Z,8.63
2018-07-26T20:12:11.526Z,9.10
2018-07-26T20:14:39.791Z,6.97
2018-07-26T20:17:08.049Z,6.92
2018-07-26T20:19:36.410Z,5.92
2018-07-26T20:22:04.955Z,7.40
2018-07-26T20:24:33.260Z,6.63
2018-07-26T20:27:02.350Z,7.03
2018-07-26T20:29:30.750Z,6.83
2018-07-26T20:31:59.223Z,6.53
2018-07-26T20:34:28.557Z,7.77
2018-07-26T20:36:56.821Z,6.50
2018-07-26T20:39:25.350Z,6.77
2018-07-26T20:41:53.628Z,6.60
2018-07-26T20:44:21.961Z,6.80
2018-07-26T20:46:50.269Z,8.33
2018-07-26T20:49:18.529Z,6.63
2018-07-26T20:51:46.789Z,8.07
2018-07-26T20:54:15.235Z,8.10
2018-07-26T20:56:43.659Z,9.97
2018-07-26T20:59:11.940Z,6.27
2018-07-26T21:01:40.182Z,8.73
2018-07-26T21:04:08.478Z,7.20
2018-07-26T21:06:36.750Z,12.27
2018-07-26T21:09:08.455Z,7.73
2018-07-26T21:11:36.853Z,7.83
2018-07-26T21:14:05.186Z,6.90
2018-07-26T21:16:33.682Z,7.37
2018-07-26T21:19:02.289Z,7.67
2018-07-26T21:21:30.697Z,7.03
2018-07-26T21:23:59.099Z,8.63
2018-07-26T21:26:27.461Z,7.70
2018-07-26T21:28:55.778Z,6.87
2018-07-26T21:31:24.025Z,8.40
2018-07-26T21:33:52.320Z,7.53
2018-07-26T21:36:21.081Z,10.03
2018-07-26T21:38:49.353Z,7.73
2018-07-26T21:41:18.136Z,6.57
2018-07-26T21:43:46.619Z,8.17
2018-07-26T21:46:15.494Z,8.53
2018-07-26T21:48:43.717Z,8.13
2018-07-26T21:51:12.085Z,8.03
2018-07-26T21:53:40.388Z,7.77
2018-07-26T21:56:08.817Z,9.63
2018-07-26T21:58:37.187Z,7.93
2018-07-26T22:01:05.585Z,8.77
2018-07-26T22:03:33.892Z,11.00
2018-07-26T22:06:02.246Z,10.50
2018-07-26T22:08:30.576Z,7.53
2018-07-26T22:10:58.821Z,8.30
2018-07-26T22:13:27.069Z,8.33
2018-07-26T22:15:55.338Z,10.53
2018-07-26T22:18:23.909Z,7.37
2018-07-26T22:20:52.337Z,8.27
2018-07-26T22:23:20.678Z,8.30
2018-07-26T22:25:49.950Z,8.87
2018-07-26T22:28:18.764Z,9.93
2018-07-26T22:30:47.577Z,9.13
2018-07-26T22:33:16.069Z,9.97
2018-07-26T22:35:44.411Z,10.03
2018-07-26T22:38:13.301Z,10.50
2018-07-26T22:40:41.598Z,7.83
2018-07-26T22:43:09.833Z,8.17
2018-07-26T22:45:38.400Z,8.40
2018-07-26T22:48:06.953Z,9.77
2018-07-26T22:50:35.001Z,9.10
2018-07-26T22:53:03.269Z,10.20
2018-07-26T22:55:31.553Z,9.97
2018-07-26T22:57:59.984Z,11.50
2018-07-26T23:00:28.710Z,9.40
2018-07-26T23:02:57.041Z,8.60
2018-07-26T23:05:25.337Z,9.30
2018-07-26T23:07:53.777Z,11.40
2018-07-26T23:10:22.057Z,9.77
2018-07-26T23:12:50.344Z,10.43
2018-07-26T23:15:18.640Z,9.60
2018-07-26T23:17:46.976Z,9.87
2018-07-26T23:20:15.283Z,9.93
2018-07-26T23:22:43.510Z,11.83
2018-07-26T23:25:11.831Z,10.80
2018-07-26T23:27:40.095Z,10.07
2018-07-26T23:30:11.234Z,10.10
2018-07-26T23:32:39.524Z,9.33
2018-07-26T23:35:08.122Z,10.37
2018-07-26T23:37:36.557Z,10.10
2018-07-26T23:40:06.052Z,9.60
2018-07-26T23:42:34.294Z,9.97
2018-07-26T23:45:02.601Z,10.70
2018-07-26T23:47:30.874Z,10.53
2018-07-26T23:49:59.116Z,11.00
2018-07-26T23:52:27.441Z,10.77
2018-07-26T23:54:55.829Z,10.60
2018-07-26T23:57:24.137Z,11.17
2018-07-26T23:59:52.372Z,11.87
