createdAt,value
2023-01-29T00:02:04.798Z,26.90
2023-01-29T00:04:32.536Z,26.98
2023-01-29T00:07:00.033Z,24.58
2023-01-29T00:09:28.437Z,23.55
2023-01-29T00:11:55.750Z,26.10
2023-01-29T00:14:23.007Z,26.23
2023-01-29T00:16:50.276Z,26.08
2023-01-29T00:19:17.649Z,25.40
2023-01-29T00:21:44.980Z,23.63
2023-01-29T00:24:13.199Z,26.45
2023-01-29T00:26:40.941Z,26.10
2023-01-29T00:29:08.831Z,25.50
2023-01-29T00:31:36.214Z,26.60
2023-01-29T00:34:03.709Z,25.42
2023-01-29T00:36:30.999Z,24.80
2023-01-29T00:39:00.598Z,26.05
2023-01-29T00:41:49.702Z,25.15
2023-01-29T00:44:35.409Z,27.20
2023-01-29T00:47:03.617Z,24.45
2023-01-29T00:49:30.963Z,26.38
2023-01-29T00:52:17.476Z,24.05
2023-01-29T00:54:44.736Z,24.33
2023-01-29T00:57:12.055Z,26.27
2023-01-29T00:59:39.341Z,26.15
2023-01-29T01:02:25.453Z,25.70
2023-01-29T01:04:52.729Z,25.20
2023-01-29T01:07:20.247Z,25.55
2023-01-29T01:10:06.063Z,24.92
2023-01-29T01:12:33.419Z,27.15
2023-01-29T01:15:00.910Z,26.48
2023-01-29T01:17:28.125Z,24.67
2023-01-29T01:19:55.549Z,25.70
2023-01-29T01:22:22.929Z,25.38
2023-01-29T01:24:50.486Z,25.13
2023-01-29T01:27:19.617Z,26.42
2023-01-29T01:29:47.363Z,28.02
2023-01-29T01:32:15.924Z,26.50
2023-01-29T01:34:45.339Z,25.80
2023-01-29T01:37:13.788Z,24.50
2023-01-29T01:39:41.049Z,25.20
2023-01-29T01:42:13.496Z,26.88
2023-01-29T01:44:49.947Z,24.45
2023-01-29T01:47:22.788Z,25.73
2023-01-29T01:49:50.312Z,25.60
2023-01-29T01:52:18.959Z,25.45
2023-01-29T01:54:46.887Z,26.60
2023-01-29T01:57:24.974Z,26.33
2023-01-29T01:59:58.104Z,26.48
2023-01-29T02:02:44.755Z,26.23
2023-01-29T02:05:32.713Z,24.60
2023-01-29T02:08:18.592Z,23.98
2023-01-29T02:10:48.546Z,27.20
2023-01-29T02:13:17.913Z,25.65
2023-01-29T02:15:48.833Z,24.92
2023-01-29T02:18:19.198Z,25.50
2023-01-29T02:21:13.551Z,25.00
2023-01-29T02:23:56.349Z,23.05
2023-01-29T02:26:44.895Z,26.05
2023-01-29T02:29:35.426Z,23.25
2023-01-29T02:32:29.036Z,24.80
2023-01-29T02:35:14.922Z,24.83
2023-01-29T02:37:55.817Z,24.77
2023-01-29T02:40:51.761Z,26.13
2023-01-29T02:43:42.236Z,22.98
2023-01-29T02:46:34.613Z,24.63
2023-01-29T02:49:10.479Z,24.67
2023-01-29T02:51:49.745Z,23.60
2023-01-29T02:54:21.895Z,24.20
2023-01-29T02:56:50.133Z,22.45
2023-01-29T02:59:23.529Z,24.90
2023-01-29T03:02:09.201Z,24.33
2023-01-29T03:04:43.217Z,26.40
2023-01-29T03:07:38.184Z,25.42
2023-01-29T03:10:35.869Z,25.27
2023-01-29T03:13:13.575Z,22.77
2023-01-29T03:15:51.355Z,26.27
2023-01-29T03:18:43.690Z,25.23
2023-01-29T03:21:55.218Z,26.92
2023-01-29T03:25:08.260Z,24.55
2023-01-29T03:27:57.951Z,24.15
2023-01-29T03:30:48.305Z,26.77
2023-01-29T03:33:32.653Z,24.02
2023-01-29T03:36:08.979Z,24.23
2023-01-29T03:38:36.878Z,19.13
2023-01-29T03:41:14.922Z,25.08
2023-01-29T03:44:17.292Z,20.45
2023-01-29T03:47:06.056Z,21.27
2023-01-29T03:49:39.968Z,23.38
2023-01-29T03:52:20.338Z,21.98
2023-01-29T03:54:54.725Z,23.30
2023-01-29T03:57:33.488Z,22.45
2023-01-29T04:00:16.505Z,22.98
2023-01-29T04:02:55.463Z,18.45
2023-01-29T04:05:28.128Z,18.45
2023-01-29T04:08:12.909Z,21.27
2023-01-29T04:10:44.351Z,19.67
2023-01-29T04:13:15.117Z,19.17
2023-01-29T04:15:50.772Z,18.65
2023-01-29T04:18:25.328Z,20.55
2023-01-29T04:21:10.791Z,19.65
2023-01-29T04:23:38.105Z,18.98
2023-01-29T04:26:32.649Z,17.65
2023-01-29T04:29:32.307Z,16.20
2023-01-29T04:32:09.571Z,17.42
2023-01-29T04:34:48.417Z,16.60
2023-01-29T04:37:36.762Z,15.13
2023-01-29T04:40:22.836Z,13.45
2023-01-29T04:43:06.904Z,15.57
2023-01-29T04:45:45.983Z,14.93
2023-01-29T04:48:21.963Z,14.15
2023-01-29T04:51:18.159Z,13.10
2023-01-29T04:54:01.025Z,13.88
2023-01-29T04:57:06.519Z,13.18
2023-01-29T04:59:40.518Z,13.95
2023-01-29T05:02:10.627Z,13.85
2023-01-29T05:04:41.240Z,13.73
2023-01-29T05:07:12.532Z,13.43
2023-01-29T05:09:42.439Z,12.95
2023-01-29T05:12:11.404Z,13.00
2023-01-29T05:14:42.571Z,13.23
2023-01-29T05:17:15.418Z,13.93
2023-01-29T05:19:42.861Z,11.70
2023-01-29T05:22:13.050Z,12.45
2023-01-29T05:24:40.358Z,14.25
2023-01-29T05:27:36.212Z,12.05
2023-01-29T05:30:04.351Z,12.00
2023-01-29T05:32:31.581Z,12.07
2023-01-29T05:34:58.815Z,11.82
2023-01-29T05:37:25.999Z,11.07
2023-01-29T05:39:53.293Z,11.80
2023-01-29T05:42:20.658Z,11.13
2023-01-29T05:44:47.928Z,12.45
2023-01-29T05:47:19.743Z,12.38
2023-01-29T05:49:46.982Z,12.18
2023-01-29T05:52:14.253Z,12.85
2023-01-29T05:54:41.506Z,11.20
2023-01-29T05:57:08.855Z,11.05
2023-01-29T05:59:36.083Z,10.55
2023-01-29T06:02:03.356Z,10.80
2023-01-29T06:04:30.693Z,11.43
2023-01-29T06:06:58.595Z,11.68
2023-01-29T06:09:25.809Z,10.23
2023-01-29T06:11:53.036Z,10.43
2023-01-29T06:14:20.372Z,9.73
2023-01-29T06:16:47.714Z,11.35
2023-01-29T06:19:15.023Z,11.32
2023-01-29T06:21:42.248Z,11.35
2023-01-29T06:24:09.541Z,10.32
2023-01-29T06:26:36.757Z,10.15
2023-01-29T06:29:04.144Z,10.60
2023-01-29T06:31:39.865Z,9.70
2023-01-29T06:34:08.535Z,10.52
2023-01-29T06:36:35.995Z,10.40
2023-01-29T06:39:04.246Z,11.10
2023-01-29T06:41:31.564Z,10.88
2023-01-29T06:43:58.749Z,12.73
2023-01-29T06:46:26.244Z,10.38
2023-01-29T06:48:53.471Z,9.55
2023-01-29T06:51:22.971Z,9.52
2023-01-29T06:53:50.316Z,10.82
2023-01-29T06:56:17.602Z,10.68
2023-01-29T06:58:44.843Z,9.85
2023-01-29T07:01:29.015Z,9.15
2023-01-29T07:03:59.955Z,8.77
2023-01-29T07:06:29.379Z,9.57
2023-01-29T07:08:56.975Z,9.57
2023-01-29T07:11:24.272Z,9.35
2023-01-29T07:13:51.499Z,10.60
2023-01-29T07:16:19.316Z,12.23
2023-01-29T07:18:46.639Z,11.43
2023-01-29T07:21:14.004Z,13.50
2023-01-29T07:23:41.227Z,12.63
2023-01-29T07:26:08.640Z,14.23
2023-01-29T07:28:37.933Z,14.13
2023-01-29T07:31:06.154Z,15.38
2023-01-29T07:33:34.617Z,15.68
2023-01-29T07:36:02.093Z,16.95
2023-01-29T07:38:29.321Z,18.92
2023-01-29T07:40:56.741Z,19.40
2023-01-29T07:43:25.061Z,17.13
2023-01-29T07:45:52.770Z,19.33
2023-01-29T07:48:20.032Z,16.92
2023-01-29T07:50:55.487Z,19.02
2023-01-29T07:53:23.246Z,19.75
2023-01-29T07:55:50.753Z,19.98
2023-01-29T07:58:18.152Z,23.77
2023-01-29T08:00:45.740Z,17.00
2023-01-29T08:03:20.044Z,16.42
2023-01-29T08:05:48.043Z,16.98
2023-01-29T08:08:15.443Z,20.50
2023-01-29T08:10:43.282Z,18.40
2023-01-29T08:13:10.572Z,18.55
2023-01-29T08:18:25.347Z,17.92
2023-01-29T08:20:52.951Z,31.38
2023-01-29T08:23:20.249Z,20.40
2023-01-29T08:25:47.587Z,18.98
2023-01-29T08:28:14.866Z,17.00
2023-01-29T08:30:44.061Z,14.98
2023-01-29T08:33:11.326Z,14.77
2023-01-29T08:35:38.508Z,16.05
2023-01-29T08:38:05.962Z,15.65
2023-01-29T08:40:34.664Z,15.85
2023-01-29T08:43:09.135Z,15.55
2023-01-29T08:45:44.423Z,14.02
2023-01-29T08:48:11.846Z,14.02
2023-01-29T08:50:39.440Z,15.98
2023-01-29T08:53:09.046Z,16.92
2023-01-29T08:55:37.605Z,20.30
2023-01-29T08:58:06.495Z,17.77
2023-01-29T09:00:35.042Z,16.97
2023-01-29T09:03:03.306Z,15.93
2023-01-29T09:05:30.674Z,18.45
2023-01-29T09:07:58.153Z,17.70
2023-01-29T09:10:26.374Z,17.35
2023-01-29T09:12:53.582Z,15.93
2023-01-29T09:15:20.943Z,18.23
2023-01-29T09:17:49.555Z,17.27
2023-01-29T09:20:18.212Z,17.67
2023-01-29T09:22:46.301Z,17.48
2023-01-29T09:25:13.756Z,16.88
2023-01-29T09:27:41.107Z,17.13
2023-01-29T09:30:09.056Z,15.35
2023-01-29T09:35:24.238Z,14.00
2023-01-29T09:37:52.048Z,17.10
2023-01-29T09:40:27.087Z,15.48
2023-01-29T09:43:22.661Z,15.63
2023-01-29T09:46:22.966Z,15.18
2023-01-29T09:49:01.791Z,16.50
2023-01-29T09:51:34.875Z,14.05
2023-01-29T09:54:10.859Z,15.38
2023-01-29T09:56:38.219Z,14.73
2023-01-29T09:59:05.458Z,14.60
2023-01-29T10:01:41.333Z,14.07
2023-01-29T10:04:46.020Z,14.27
2023-01-29T10:07:31.663Z,14.90
2023-01-29T10:10:25.468Z,15.25
2023-01-29T10:13:05.573Z,15.55
2023-01-29T10:18:58.509Z,13.48
2023-01-29T10:21:40.445Z,14.20
2023-01-29T10:25:12.213Z,13.52
2023-01-29T10:27:56.464Z,12.40
2023-01-29T10:30:34.540Z,13.23
2023-01-29T10:33:05.195Z,12.38
2023-01-29T10:35:43.829Z,10.80
2023-01-29T10:38:24.340Z,13.55
2023-01-29T10:41:13.299Z,8.95
2023-01-29T10:44:03.588Z,13.63
2023-01-29T10:46:59.565Z,13.95
2023-01-29T10:49:40.454Z,15.73
2023-01-29T10:52:16.808Z,14.60
2023-01-29T10:54:56.281Z,16.50
2023-01-29T10:57:32.345Z,16.85
2023-01-29T11:00:10.511Z,18.58
2023-01-29T11:02:44.964Z,15.77
2023-01-29T11:05:30.711Z,15.10
2023-01-29T11:08:08.655Z,13.70
2023-01-29T11:10:51.965Z,15.93
2023-01-29T11:13:19.274Z,16.20
2023-01-29T11:15:46.501Z,15.88
2023-01-29T11:18:15.755Z,13.13
2023-01-29T11:20:44.853Z,20.77
2023-01-29T11:23:28.631Z,14.80
2023-01-29T11:25:57.946Z,13.05
2023-01-29T11:28:42.830Z,14.52
2023-01-29T11:31:23.919Z,18.00
2023-01-29T11:33:54.228Z,13.48
2023-01-29T11:36:32.935Z,12.27
2023-01-29T11:39:20.185Z,13.38
2023-01-29T11:41:53.667Z,13.77
2023-01-29T11:44:31.481Z,13.98
2023-01-29T11:47:24.213Z,13.77
2023-01-29T11:50:01.460Z,15.73
2023-01-29T11:52:42.232Z,14.00
2023-01-29T11:55:18.719Z,16.85
2023-01-29T11:57:59.809Z,15.93
2023-01-29T12:00:33.579Z,15.38
2023-01-29T12:03:06.960Z,16.60
2023-01-29T12:05:34.531Z,14.55
2023-01-29T12:08:02.580Z,16.88
2023-01-29T12:10:42.035Z,14.15
2023-01-29T12:13:21.186Z,15.55
2023-01-29T12:15:49.139Z,16.58
2023-01-29T12:18:40.135Z,16.10
2023-01-29T12:21:20.508Z,15.68
2023-01-29T12:24:04.254Z,15.88
2023-01-29T12:26:36.501Z,16.08
2023-01-29T12:29:25.577Z,11.40
2023-01-29T12:32:05.018Z,15.43
2023-01-29T12:34:43.527Z,14.38
2023-01-29T12:38:12.612Z,14.50
2023-01-29T12:41:02.099Z,12.83
2023-01-29T12:44:04.799Z,13.80
2023-01-29T12:46:38.953Z,16.02
2023-01-29T12:49:13.987Z,15.25
2023-01-29T12:51:51.302Z,13.50
2023-01-29T12:54:25.671Z,17.48
2023-01-29T12:56:58.349Z,18.75
2023-01-29T12:59:34.191Z,15.57
2023-01-29T13:02:18.700Z,10.48
2023-01-29T13:04:52.034Z,12.60
2023-01-29T13:07:29.820Z,11.10
2023-01-29T13:10:07.336Z,13.93
2023-01-29T13:12:35.482Z,12.65
2023-01-29T13:15:18.279Z,13.65
2023-01-29T13:17:51.143Z,11.65
2023-01-29T13:20:29.699Z,13.63
2023-01-29T13:23:05.985Z,10.88
2023-01-29T13:25:33.281Z,13.10
2023-01-29T13:28:00.594Z,13.80
2023-01-29T13:30:31.022Z,11.65
2023-01-29T13:33:11.399Z,12.23
2023-01-29T13:35:42.750Z,9.00
2023-01-29T13:38:36.472Z,9.50
2023-01-29T13:41:06.360Z,11.02
2023-01-29T13:46:10.621Z,10.65
2023-01-29T13:48:44.187Z,10.52
2023-01-29T13:51:17.035Z,11.38
2023-01-29T13:53:57.083Z,5.35
2023-01-29T13:56:44.724Z,7.30
2023-01-29T13:59:55.386Z,11.00
2023-01-29T14:02:29.074Z,10.85
2023-01-29T14:05:31.891Z,10.68
2023-01-29T14:08:14.455Z,9.32
2023-01-29T14:10:43.235Z,10.32
2023-01-29T14:13:19.168Z,9.80
2023-01-29T14:16:03.994Z,11.05
2023-01-29T14:18:34.806Z,10.77
2023-01-29T14:21:16.529Z,10.82
2023-01-29T14:23:52.609Z,9.93
2023-01-29T14:26:28.647Z,11.20
2023-01-29T14:29:01.523Z,6.57
2023-01-29T14:31:39.595Z,9.63
2023-01-29T14:34:15.695Z,8.60
2023-01-29T14:36:45.617Z,10.60
2023-01-29T14:41:52.592Z,9.93
2023-01-29T14:44:44.699Z,9.40
2023-01-29T14:47:28.231Z,11.93
2023-01-29T14:49:56.991Z,11.13
2023-01-29T14:52:36.000Z,9.88
2023-01-29T14:55:09.438Z,11.70
2023-01-29T14:57:38.834Z,10.13
2023-01-29T15:00:14.972Z,11.63
2023-01-29T15:02:44.520Z,11.65
2023-01-29T15:05:19.466Z,11.05
2023-01-29T15:08:00.730Z,12.80
2023-01-29T15:10:40.095Z,11.43
2023-01-29T15:13:30.522Z,14.95
2023-01-29T15:16:24.354Z,13.68
2023-01-29T15:18:57.171Z,20.92
2023-01-29T15:21:24.507Z,11.77
2023-01-29T15:24:04.696Z,12.88
2023-01-29T15:26:33.029Z,13.02
2023-01-29T15:29:04.659Z,14.10
2023-01-29T15:31:33.168Z,14.13
2023-01-29T15:34:06.284Z,12.95
2023-01-29T15:36:34.031Z,11.45
2023-01-29T15:39:13.457Z,13.05
2023-01-29T15:41:40.858Z,12.13
2023-01-29T15:44:24.107Z,11.73
2023-01-29T15:47:01.774Z,14.40
2023-01-29T15:49:35.304Z,9.02
2023-01-29T15:52:20.514Z,11.98
2023-01-29T15:54:47.856Z,12.10
2023-01-29T15:57:28.283Z,11.45
2023-01-29T15:59:57.948Z,9.85
2023-01-29T16:02:40.134Z,10.95
2023-01-29T16:05:33.301Z,10.32
2023-01-29T16:08:01.389Z,10.07
2023-01-29T16:10:31.384Z,11.77
2023-01-29T16:15:56.442Z,9.27
2023-01-29T16:18:36.524Z,10.75
2023-01-29T16:21:12.940Z,10.43
2023-01-29T16:23:44.130Z,10.90
2023-01-29T16:26:25.699Z,9.77
2023-01-29T16:28:53.079Z,11.55
2023-01-29T16:31:32.072Z,10.50
2023-01-29T16:34:07.218Z,11.53
2023-01-29T16:36:34.667Z,9.30
2023-01-29T16:39:06.541Z,10.43
2023-01-29T16:41:36.186Z,10.15
2023-01-29T16:44:24.860Z,9.18
2023-01-29T16:46:52.316Z,10.70
2023-01-29T16:49:25.637Z,10.73
2023-01-29T16:51:54.705Z,11.70
2023-01-29T16:54:26.634Z,9.82
2023-01-29T16:56:59.032Z,13.25
2023-01-29T16:59:32.024Z,14.48
2023-01-29T17:02:00.317Z,13.27
2023-01-29T17:04:27.913Z,11.20
2023-01-29T17:06:59.179Z,9.88
2023-01-29T17:09:33.992Z,10.32
2023-01-29T17:12:05.704Z,9.02
2023-01-29T17:14:34.395Z,8.40
2023-01-29T17:17:07.634Z,9.27
2023-01-29T17:19:34.838Z,10.27
2023-01-29T17:53:10.470Z,8.02
2023-01-29T17:55:37.131Z,8.30
2023-01-29T17:58:03.753Z,9.55
2023-01-29T18:00:30.458Z,9.02
2023-01-29T18:02:58.022Z,9.25
2023-01-29T18:05:24.673Z,7.35
2023-01-29T18:07:52.300Z,8.48
2023-01-29T18:10:21.404Z,9.38
2023-01-29T18:12:49.335Z,7.32
2023-01-29T18:15:16.614Z,7.07
2023-01-29T18:17:43.619Z,7.72
2023-01-29T18:20:16.303Z,8.85
2023-01-29T18:22:43.078Z,8.95
2023-01-29T18:25:09.988Z,7.93
2023-01-29T18:27:36.517Z,8.60
2023-01-29T18:30:04.844Z,8.43
2023-01-29T18:32:31.523Z,9.27
2023-01-29T18:34:58.075Z,17.70
2023-01-29T18:37:24.629Z,16.52
2023-01-29T18:39:51.170Z,17.30
2023-01-29T18:42:17.710Z,13.23
2023-01-29T18:44:44.248Z,12.20
2023-01-29T18:47:10.795Z,13.50
2023-01-29T18:49:39.157Z,13.38
2023-01-29T18:52:07.241Z,13.45
2023-01-29T18:54:33.969Z,14.82
2023-01-29T18:57:13.046Z,13.15
2023-01-29T18:59:43.257Z,16.33
2023-01-29T19:02:17.392Z,15.20
2023-01-29T19:04:45.138Z,12.60
2023-01-29T19:07:13.334Z,42.30
2023-01-29T19:09:40.614Z,64.78
2023-01-29T19:12:08.379Z,38.22
2023-01-29T19:14:34.959Z,17.10
2023-01-29T19:17:01.716Z,14.30
2023-01-29T19:19:28.899Z,14.23
2023-01-29T19:21:55.412Z,11.35
2023-01-29T19:24:22.680Z,13.95
2023-01-29T19:26:49.699Z,13.98
2023-01-29T19:29:17.226Z,14.60
2023-01-29T19:31:44.102Z,13.55
2023-01-29T19:34:10.710Z,13.18
2023-01-29T19:36:37.447Z,16.75
2023-01-29T19:39:04.758Z,15.82
2023-01-29T19:41:31.663Z,12.90
2023-01-29T19:43:58.476Z,11.23
2023-01-29T19:46:25.049Z,10.75
2023-01-29T19:48:51.774Z,14.20
2023-01-29T19:51:18.621Z,17.58
2023-01-29T19:53:45.180Z,19.38
2023-01-29T19:56:14.855Z,16.05
2023-01-29T19:58:41.760Z,13.60
2023-01-29T20:01:19.401Z,12.55
2023-01-29T20:03:50.091Z,12.05
2023-01-29T20:06:23.868Z,11.85
2023-01-29T20:08:50.952Z,12.02
2023-01-29T20:11:19.725Z,12.20
2023-01-29T20:13:48.606Z,12.25
2023-01-29T20:16:16.246Z,11.65
2023-01-29T20:18:42.939Z,12.45
2023-01-29T20:21:12.406Z,12.48
2023-01-29T20:23:40.084Z,13.38
2023-01-29T20:26:15.805Z,12.65
2023-01-29T20:28:43.281Z,14.13
2023-01-29T20:31:09.949Z,13.45
2023-01-29T20:33:39.313Z,13.48
2023-01-29T20:36:10.041Z,13.68
2023-01-29T20:38:36.901Z,12.27
2023-01-29T20:41:10.396Z,12.85
2023-01-29T20:43:37.137Z,11.55
2023-01-29T20:46:04.417Z,12.43
2023-01-29T20:48:31.936Z,13.10
2023-01-29T20:51:15.344Z,15.23
2023-01-29T20:53:45.769Z,15.80
2023-01-29T20:56:14.042Z,18.73
2023-01-29T20:58:41.215Z,18.58
2023-01-29T21:01:10.131Z,17.50
2023-01-29T21:03:37.102Z,19.17
2023-01-29T21:06:03.790Z,19.58
2023-01-29T21:08:30.379Z,18.48
2023-01-29T21:10:56.991Z,19.20
2023-01-29T21:13:23.622Z,20.00
2023-01-29T21:15:50.854Z,18.55
2023-01-29T21:18:17.532Z,17.58
2023-01-29T21:20:44.312Z,17.67
2023-01-29T21:23:11.029Z,17.50
2023-01-29T21:25:38.799Z,16.17
2023-01-29T21:28:06.135Z,15.02
2023-01-29T21:30:33.071Z,15.48
2023-01-29T21:33:00.000Z,16.63
2023-01-29T21:35:26.534Z,17.17
2023-01-29T21:37:53.099Z,15.15
2023-01-29T21:40:21.324Z,13.27
2023-01-29T21:43:07.000Z,14.20
2023-01-29T21:45:35.609Z,15.80
2023-01-29T21:48:02.367Z,16.45
2023-01-29T21:50:29.076Z,17.77
2023-01-29T21:52:55.629Z,17.60
2023-01-29T21:55:22.221Z,15.68
2023-01-29T21:57:49.163Z,18.77
2023-01-29T22:00:16.447Z,17.33
2023-01-29T22:02:43.430Z,13.05
2023-01-29T22:05:18.808Z,12.75
2023-01-29T22:07:46.352Z,11.63
2023-01-29T22:10:13.104Z,10.18
2023-01-29T22:12:40.073Z,12.57
2023-01-29T22:15:07.565Z,14.65
2023-01-29T22:17:34.508Z,13.52
2023-01-29T22:20:01.526Z,20.25
2023-01-29T22:22:28.091Z,15.20
2023-01-29T22:24:56.506Z,14.20
2023-01-29T22:27:23.370Z,14.63
2023-01-29T22:29:50.007Z,14.00
2023-01-29T22:32:16.755Z,18.00
2023-01-29T22:34:43.356Z,13.68
2023-01-29T22:37:09.966Z,12.75
2023-01-29T22:39:36.590Z,13.38
2023-01-29T22:42:03.305Z,14.30
2023-01-29T22:44:30.019Z,14.32
2023-01-29T22:46:56.631Z,12.57
2023-01-29T22:49:25.185Z,12.23
2023-01-29T22:52:09.998Z,12.13
2023-01-29T22:54:41.574Z,11.35
2023-01-29T22:57:13.279Z,12.68
2023-01-29T22:59:40.140Z,12.65
2023-01-29T23:02:08.096Z,13.15
2023-01-29T23:04:35.044Z,13.88
2023-01-29T23:07:01.636Z,13.98
2023-01-29T23:09:28.188Z,13.38
2023-01-29T23:11:54.830Z,13.52
2023-01-29T23:14:21.494Z,13.57
2023-01-29T23:16:48.044Z,12.18
2023-01-29T23:19:14.594Z,14.18
2023-01-29T23:21:41.242Z,13.95
2023-01-29T23:24:08.625Z,15.50
2023-01-29T23:26:53.656Z,14.55
2023-01-29T23:29:20.592Z,13.82
2023-01-29T23:31:47.188Z,15.25
2023-01-29T23:34:14.306Z,13.40
2023-01-29T23:36:42.508Z,14.25
2023-01-29T23:39:09.514Z,13.48
2023-01-29T23:41:36.596Z,13.18
2023-01-29T23:44:03.851Z,13.35
2023-01-29T23:46:31.046Z,12.75
2023-01-29T23:48:57.693Z,13.00
2023-01-29T23:51:24.394Z,12.63
2023-01-29T23:53:51.090Z,14.07
2023-01-29T23:56:17.766Z,12.30
2023-01-29T23:58:44.935Z,12.30
