createdAt,value
2022-12-04T00:00:34.263Z,18.5
2022-12-04T00:01:12.492Z,17.60
2022-12-04T00:02:12.891Z,18
2022-12-04T00:03:13.407Z,18.20
2022-12-04T00:04:12.682Z,17.89
2022-12-04T00:05:13.194Z,17.29
2022-12-04T00:06:13.409Z,17.39
2022-12-04T00:07:13.256Z,18.10
2022-12-04T00:08:12.702Z,17.89
2022-12-04T00:09:13.244Z,18.20
2022-12-04T00:10:14.151Z,18
2022-12-04T00:11:12.998Z,18.29
2022-12-04T00:13:13.207Z,17.39
2022-12-04T00:14:13.595Z,17.5
2022-12-04T00:15:25.168Z,18
2022-12-04T00:16:12.767Z,17.29
2022-12-04T00:17:13.210Z,17.79
2022-12-04T00:18:13.141Z,18.20
2022-12-04T00:19:13.411Z,17.5
2022-12-04T00:21:12.534Z,18.10
2022-12-04T00:22:13.021Z,17.89
2022-12-04T00:23:13.738Z,18.29
2022-12-04T00:24:12.953Z,17.29
2022-12-04T00:25:14.149Z,17.79
2022-12-04T00:26:13.104Z,19.10
2022-12-04T00:27:13.530Z,17.10
2022-12-04T00:28:12.944Z,16.79
2022-12-04T00:29:13.484Z,18.10
2022-12-04T00:31:12.964Z,17.39
2022-12-04T00:32:12.828Z,17.10
2022-12-04T00:33:12.774Z,16.70
2022-12-04T00:34:12.681Z,17
2022-12-04T00:35:12.888Z,16.70
2022-12-04T00:36:13.109Z,17.5
2022-12-04T00:37:12.773Z,16.5
2022-12-04T00:38:13.241Z,15.69
2022-12-04T00:39:13.847Z,16.10
2022-12-04T00:40:12.828Z,14.69
2022-12-04T00:41:12.696Z,15.39
2022-12-04T00:42:12.446Z,15
2022-12-04T00:43:13.379Z,15.60
2022-12-04T00:44:13.410Z,14.39
2022-12-04T00:45:13.827Z,15
2022-12-04T00:46:13.249Z,14.60
2022-12-04T00:47:12.857Z,14.19
2022-12-04T00:50:13.316Z,14.60
2022-12-04T00:51:14.164Z,13.5
2022-12-04T00:52:13.271Z,13
2022-12-04T00:53:12.785Z,13.80
2022-12-04T00:54:13.239Z,13.19
2022-12-04T00:56:13.176Z,12.80
2022-12-04T00:57:13.590Z,12.69
2022-12-04T00:58:13.186Z,12.80
2022-12-04T00:59:12.715Z,12.69
2022-12-04T01:01:15.703Z,13.10
2022-12-04T01:02:14.468Z,13.5
2022-12-04T01:03:13.895Z,13.39
2022-12-04T01:04:13.737Z,13.80
2022-12-04T01:05:14.200Z,13.69
2022-12-04T01:06:12.630Z,13.30
2022-12-04T01:07:12.773Z,13.80
2022-12-04T01:08:13.337Z,14.19
2022-12-04T01:10:12.778Z,13.69
2022-12-04T01:11:13.417Z,14.10
2022-12-04T01:13:12.429Z,14.30
2022-12-04T01:14:12.564Z,14.60
2022-12-04T01:15:13.484Z,13.30
2022-12-04T01:16:12.785Z,13.5
2022-12-04T01:18:13.238Z,13.39
2022-12-04T01:19:14.136Z,13.19
2022-12-04T01:20:13.545Z,13.10
2022-12-04T01:21:13.286Z,12.30
2022-12-04T01:22:13.024Z,12.39
2022-12-04T01:23:13.015Z,12.10
2022-12-04T01:24:12.759Z,11.80
2022-12-04T01:25:12.589Z,11.39
2022-12-04T01:26:13.259Z,11.5
2022-12-04T01:27:13.749Z,12.60
2022-12-04T01:28:13.742Z,11.5
2022-12-04T01:29:13.219Z,11.80
2022-12-04T01:30:13.849Z,11.30
2022-12-04T01:31:13.679Z,11.69
2022-12-04T01:32:13.156Z,11.89
2022-12-04T01:33:13.304Z,11.69
2022-12-04T01:34:13.007Z,12.60
2022-12-04T01:35:13.809Z,12.5
2022-12-04T01:36:13.499Z,12.60
2022-12-04T01:37:14.281Z,12.19
2022-12-04T01:38:13.415Z,12.60
2022-12-04T01:39:14.017Z,12.80
2022-12-04T01:40:12.620Z,12.60
2022-12-04T01:41:13.104Z,12.89
2022-12-04T01:42:12.917Z,12.39
2022-12-04T01:43:13.070Z,12.30
2022-12-04T01:44:13.521Z,12.80
2022-12-04T01:45:13.737Z,12.10
2022-12-04T01:46:13.588Z,13.30
2022-12-04T01:47:13.482Z,12.69
2022-12-04T01:48:12.929Z,12.10
2022-12-04T01:49:13.583Z,12.80
2022-12-04T01:51:13.130Z,12.69
2022-12-04T01:52:12.849Z,12.89
2022-12-04T01:53:13.399Z,12.30
2022-12-04T01:54:13.025Z,12.5
2022-12-04T01:55:12.740Z,11.80
2022-12-04T01:56:13.794Z,12.30
2022-12-04T01:57:13.635Z,11.69
2022-12-04T01:58:13.450Z,11.89
2022-12-04T01:59:13.591Z,11
2022-12-04T02:00:14.763Z,11.89
2022-12-04T02:01:26.961Z,11.69
2022-12-04T02:02:13.822Z,10.80
2022-12-04T02:03:13.323Z,11.69
2022-12-04T02:04:12.408Z,11.39
2022-12-04T02:05:13.498Z,11.19
2022-12-04T02:06:13.603Z,11.30
2022-12-04T02:08:14.006Z,10.60
2022-12-04T02:09:27.360Z,10.69
2022-12-04T02:10:14.619Z,11.10
2022-12-04T02:11:13.402Z,10.30
2022-12-04T02:12:14.561Z,10.60
2022-12-04T02:13:32.645Z,10.5
2022-12-04T02:14:13.657Z,9.800
2022-12-04T02:16:13.129Z,9.600
2022-12-04T02:17:32.132Z,9.699
2022-12-04T02:18:13.587Z,10.30
2022-12-04T02:19:13.119Z,9.600
2022-12-04T02:20:13.297Z,10.69
2022-12-04T02:21:13.938Z,10.80
2022-12-04T02:22:12.792Z,11.10
2022-12-04T02:23:12.737Z,10.89
2022-12-04T02:24:12.960Z,10.5
2022-12-04T02:25:13.050Z,10.60
2022-12-04T02:27:13.036Z,9.699
2022-12-04T02:28:12.962Z,9.199
2022-12-04T02:29:13.017Z,9.399
2022-12-04T02:30:13.273Z,9
2022-12-04T02:31:13.421Z,9.100
2022-12-04T02:32:13.274Z,9.300
2022-12-04T02:33:12.932Z,8.5
2022-12-04T02:34:13.857Z,9.600
2022-12-04T02:35:13.928Z,9.699
2022-12-04T02:36:13.130Z,9.399
2022-12-04T02:38:13.694Z,10
2022-12-04T02:39:13.488Z,9.100
2022-12-04T02:40:12.482Z,9.300
2022-12-04T02:41:13.460Z,9.199
2022-12-04T02:42:13.421Z,9.800
2022-12-04T02:43:12.774Z,9.5
2022-12-04T02:44:13.712Z,10
2022-12-04T02:46:13.751Z,9.699
2022-12-04T02:47:13.720Z,9.399
2022-12-04T02:48:13.434Z,9.899
2022-12-04T02:50:13.426Z,10.10
2022-12-04T02:51:13.236Z,10
2022-12-04T02:52:13.083Z,9.600
2022-12-04T02:54:13.597Z,10.10
2022-12-04T02:55:13.767Z,9.899
2022-12-04T02:56:13.575Z,10.10
2022-12-04T02:58:13.344Z,10.89
2022-12-04T02:59:13.419Z,11.5
2022-12-04T03:00:13.666Z,12.30
2022-12-04T03:01:14.055Z,11.80
2022-12-04T03:03:14.072Z,11.69
2022-12-04T03:05:13.838Z,11.89
2022-12-04T03:06:13.120Z,11.60
2022-12-04T03:07:13.896Z,12.89
2022-12-04T03:08:13.632Z,11.39
2022-12-04T03:09:13.363Z,11.80
2022-12-04T03:10:13.156Z,11.39
2022-12-04T03:11:12.948Z,11.5
2022-12-04T03:12:12.980Z,12
2022-12-04T03:13:14.258Z,12.19
2022-12-04T03:14:12.877Z,11.39
2022-12-04T03:15:14.073Z,10.69
2022-12-04T03:16:13.672Z,11.60
2022-12-04T03:17:13.799Z,11.39
2022-12-04T03:18:13.386Z,11.19
2022-12-04T03:19:12.849Z,11.60
2022-12-04T03:21:13.238Z,10.80
2022-12-04T03:22:13.387Z,10.5
2022-12-04T03:23:12.674Z,10.39
2022-12-04T03:24:13.565Z,10.5
2022-12-04T03:25:14.116Z,10.80
2022-12-04T03:26:13.282Z,12.10
2022-12-04T03:27:14.072Z,11.30
2022-12-04T03:28:12.654Z,10.80
2022-12-04T03:29:13.586Z,10.89
2022-12-04T03:30:13.984Z,10.80
2022-12-04T03:31:13.970Z,11.80
2022-12-04T03:32:13.315Z,10.89
2022-12-04T03:33:13.588Z,10.5
2022-12-04T03:34:13.027Z,10.19
2022-12-04T03:35:14.049Z,10.5
2022-12-04T03:36:12.757Z,10.10
2022-12-04T03:37:13.597Z,11
2022-12-04T03:38:12.806Z,10.89
2022-12-04T03:39:12.847Z,10.5
2022-12-04T03:40:14.088Z,10.60
2022-12-04T03:41:12.645Z,10.5
2022-12-04T03:42:12.636Z,10.69
2022-12-04T03:43:13.272Z,10.5
2022-12-04T03:44:13.588Z,10.60
2022-12-04T03:45:13.532Z,10.19
2022-12-04T03:46:13.482Z,10.69
2022-12-04T03:47:13.430Z,10.60
2022-12-04T03:48:15.818Z,10.5
2022-12-04T03:49:13.207Z,10.30
2022-12-04T03:50:14.135Z,10.39
2022-12-04T03:51:13.578Z,10.60
2022-12-04T03:52:13.312Z,10
2022-12-04T03:53:13.840Z,10.19
2022-12-04T03:54:13.434Z,10
2022-12-04T03:55:13.461Z,9.600
2022-12-04T03:56:13.495Z,9.300
2022-12-04T03:57:13.184Z,9.399
2022-12-04T03:58:12.931Z,9.899
2022-12-04T03:59:13.540Z,9.800
2022-12-04T04:00:14.545Z,10
2022-12-04T04:01:14.179Z,9.899
2022-12-04T04:02:13.375Z,10.60
2022-12-04T04:03:12.896Z,10.80
2022-12-04T04:04:18.756Z,10.10
2022-12-04T04:05:13.831Z,9.699
2022-12-04T04:06:18.076Z,9.300
2022-12-04T04:07:13.695Z,10.30
2022-12-04T04:08:13.295Z,9.699
2022-12-04T04:09:13.234Z,10.19
2022-12-04T04:10:12.991Z,10
2022-12-04T04:11:13.329Z,9.5
2022-12-04T04:12:13.571Z,9.199
2022-12-04T04:14:18.152Z,9.300
2022-12-04T04:15:13.308Z,9.199
2022-12-04T04:17:13.673Z,9.399
2022-12-04T04:18:13.427Z,9
2022-12-04T04:20:13.472Z,9.300
2022-12-04T04:21:12.473Z,8.600
2022-12-04T04:22:13.896Z,8
2022-12-04T04:23:13.174Z,8.899
2022-12-04T04:24:13.055Z,9
2022-12-04T04:25:13.472Z,8.600
2022-12-04T04:26:13.245Z,8.800
2022-12-04T04:27:12.844Z,8.600
2022-12-04T04:29:13.628Z,8.800
2022-12-04T04:30:13.570Z,9.399
2022-12-04T04:32:13.513Z,9.300
2022-12-04T04:33:13.237Z,9.199
2022-12-04T04:34:13.638Z,9.699
2022-12-04T04:35:13.936Z,9.100
2022-12-04T04:36:13.967Z,8.800
2022-12-04T04:37:13.043Z,9.100
2022-12-04T04:38:13.643Z,9.800
2022-12-04T04:39:13.687Z,9.600
2022-12-04T04:40:13.604Z,9.5
2022-12-04T04:41:13.170Z,10
2022-12-04T04:42:13.266Z,9.699
2022-12-04T04:43:13.203Z,9.300
2022-12-04T04:44:12.849Z,9.899
2022-12-04T04:45:12.619Z,9.100
2022-12-04T04:46:13.403Z,9.199
2022-12-04T04:47:13.569Z,10.10
2022-12-04T04:49:13.344Z,10.39
2022-12-04T04:50:13.132Z,10.60
2022-12-04T04:51:12.771Z,10
2022-12-04T04:52:13.421Z,9.699
2022-12-04T04:53:13.811Z,10.10
2022-12-04T04:55:13.473Z,10.30
2022-12-04T04:56:13.270Z,9.899
2022-12-04T04:57:13.195Z,10.30
2022-12-04T04:58:12.740Z,10.39
2022-12-04T04:59:13.551Z,10
2022-12-04T05:00:13.526Z,9.699
2022-12-04T05:01:12.822Z,10.80
2022-12-04T05:02:13.472Z,9.600
2022-12-04T05:03:13.529Z,10.30
2022-12-04T05:04:14.223Z,9.899
2022-12-04T05:05:13.552Z,10.10
2022-12-04T05:06:13.033Z,9.399
2022-12-04T05:07:13.610Z,10.10
2022-12-04T05:08:13.294Z,10.19
2022-12-04T05:09:13.175Z,9.600
2022-12-04T05:10:13.191Z,9.399
2022-12-04T05:11:12.770Z,10
2022-12-04T05:12:13.981Z,10.69
2022-12-04T05:13:13.309Z,9.899
2022-12-04T05:14:13.287Z,9.800
2022-12-04T05:15:12.880Z,10.10
2022-12-04T05:16:13.787Z,9.800
2022-12-04T05:17:13.530Z,9.899
2022-12-04T05:18:13.750Z,9.399
2022-12-04T05:19:13.498Z,10.19
2022-12-04T05:20:13.237Z,9.899
2022-12-04T05:21:13.072Z,9.800
2022-12-04T05:22:13.633Z,9.600
2022-12-04T05:23:13.496Z,9.5
2022-12-04T05:24:13.827Z,9.399
2022-12-04T05:25:14.312Z,9.800
2022-12-04T05:26:13.867Z,9.399
2022-12-04T05:27:13.398Z,9.5
2022-12-04T05:29:12.817Z,9.399
2022-12-04T05:30:14.446Z,9.5
2022-12-04T05:31:13.215Z,9.899
2022-12-04T05:32:13.873Z,9.5
2022-12-04T05:33:13.426Z,10
2022-12-04T05:34:13.455Z,10.30
2022-12-04T05:35:14.038Z,10.5
2022-12-04T05:36:13.444Z,9.699
2022-12-04T05:37:13.616Z,9.5
2022-12-04T05:38:13.255Z,9.800
2022-12-04T05:39:13.131Z,9.699
2022-12-04T05:40:13.490Z,9.5
2022-12-04T05:41:12.341Z,8.899
2022-12-04T05:42:14.228Z,9.899
2022-12-04T05:43:13.054Z,9.5
2022-12-04T05:44:13.756Z,9.199
2022-12-04T05:45:13.754Z,9.600
2022-12-04T05:46:13.507Z,9.399
2022-12-04T05:47:14.100Z,8.800
2022-12-04T05:48:13.201Z,8.699
2022-12-04T05:49:12.808Z,9.100
2022-12-04T05:50:13.528Z,9.399
2022-12-04T05:51:13.825Z,9.300
2022-12-04T05:52:13.056Z,8.899
2022-12-04T05:53:13.487Z,9
2022-12-04T05:54:13.585Z,8.5
2022-12-04T05:55:13.668Z,9.699
2022-12-04T05:56:13.155Z,9.600
2022-12-04T05:57:13.515Z,9.399
2022-12-04T05:58:13.508Z,9.300
2022-12-04T05:59:12.939Z,10.39
2022-12-04T06:00:14.114Z,10.60
2022-12-04T06:01:13.100Z,9.899
2022-12-04T06:02:14.465Z,9.600
2022-12-04T06:03:13.592Z,10.30
2022-12-04T06:04:13.747Z,9.899
2022-12-04T06:06:19.268Z,10.30
2022-12-04T06:07:14.300Z,10.19
2022-12-04T06:08:13.354Z,9.399
2022-12-04T06:09:13.473Z,9.199
2022-12-04T06:10:13.671Z,10.30
2022-12-04T06:11:14.194Z,9.5
2022-12-04T06:12:13.519Z,11.39
2022-12-04T06:13:13.310Z,10.69
2022-12-04T06:14:13.163Z,10.89
2022-12-04T06:15:13.690Z,10.19
2022-12-04T06:16:13.819Z,10.80
2022-12-04T06:17:13.663Z,10.60
2022-12-04T06:19:13.457Z,10.89
2022-12-04T06:20:13.782Z,10.69
2022-12-04T06:21:13.205Z,11.60
2022-12-04T06:22:13.707Z,10.5
2022-12-04T06:23:12.898Z,11.19
2022-12-04T06:24:13.417Z,10.60
2022-12-04T06:25:13.995Z,10.69
2022-12-04T06:27:28.455Z,10.80
2022-12-04T06:28:13.861Z,10.10
2022-12-04T06:29:13.767Z,10.30
2022-12-04T06:30:14.322Z,10
2022-12-04T06:31:14.068Z,10.19
2022-12-04T06:32:17.978Z,10.80
2022-12-04T06:33:13.688Z,9.800
2022-12-04T06:34:13.548Z,10.10
2022-12-04T06:35:18.516Z,10.89
2022-12-04T06:36:13.317Z,10.10
2022-12-04T06:37:13.475Z,10.80
2022-12-04T06:38:13.205Z,9.899
2022-12-04T06:39:18.434Z,10.19
2022-12-04T06:40:13.720Z,10.69
2022-12-04T06:41:13.968Z,11.5
2022-12-04T06:42:13.629Z,10.80
2022-12-04T06:43:21.092Z,10.5
2022-12-04T06:44:13.665Z,10.80
2022-12-04T06:45:14.496Z,9.300
2022-12-04T06:46:13.347Z,10.39
2022-12-04T06:47:13.739Z,9.100
2022-12-04T06:48:13.865Z,10.19
2022-12-04T06:49:13.509Z,9.300
2022-12-04T06:50:13.873Z,9.699
2022-12-04T06:51:13.974Z,9.800
2022-12-04T06:52:13.795Z,9.300
2022-12-04T06:53:13.700Z,9.399
2022-12-04T06:54:13.370Z,9.699
2022-12-04T06:55:13.902Z,9.899
2022-12-04T06:56:13.751Z,8.800
2022-12-04T06:57:27.771Z,9.199
2022-12-04T06:58:13.240Z,9.899
2022-12-04T06:59:13.160Z,9.199
2022-12-04T07:00:13.713Z,9.600
2022-12-04T07:01:13.213Z,10.60
2022-12-04T07:02:13.944Z,9.800
2022-12-04T07:03:28.496Z,9.699
2022-12-04T07:04:13.898Z,9.800
2022-12-04T07:05:13.891Z,9.300
2022-12-04T07:06:13.830Z,9.699
2022-12-04T07:07:13.845Z,10.39
2022-12-04T07:08:13.741Z,9.600
2022-12-04T07:09:13.833Z,10
2022-12-04T07:10:13.841Z,9.899
2022-12-04T07:11:13.613Z,10.5
2022-12-04T07:12:13.840Z,10.39
2022-12-04T07:13:13.698Z,10.5
2022-12-04T07:14:13.256Z,9.5
2022-12-04T07:15:14.162Z,10.30
2022-12-04T07:16:13.088Z,10.10
2022-12-04T07:18:13.384Z,10.19
2022-12-04T07:19:13.119Z,10.5
2022-12-04T07:20:14.001Z,10.19
2022-12-04T07:21:13.253Z,10.39
2022-12-04T07:22:13.918Z,10.19
2022-12-04T07:23:14.210Z,10
2022-12-04T07:24:12.806Z,9.300
2022-12-04T07:25:13.757Z,10.19
2022-12-04T07:27:14.008Z,9.800
2022-12-04T07:28:13.092Z,9.600
2022-12-04T07:29:12.976Z,9.300
2022-12-04T07:30:15.793Z,8.899
2022-12-04T07:31:13.653Z,9
2022-12-04T07:32:13.216Z,9.5
2022-12-04T07:33:13.133Z,9.699
2022-12-04T07:34:13.019Z,10
2022-12-04T07:35:13.948Z,10.19
2022-12-04T07:36:12.813Z,9.800
2022-12-04T07:37:14.000Z,10.5
2022-12-04T07:38:14.307Z,10.10
2022-12-04T07:40:13.817Z,10.39
2022-12-04T07:41:13.220Z,10.10
2022-12-04T07:42:14.185Z,10.30
2022-12-04T07:43:13.412Z,10.10
2022-12-04T07:44:13.830Z,9.899
2022-12-04T07:45:14.122Z,10.19
2022-12-04T07:46:14.043Z,9.5
2022-12-04T07:47:14.367Z,9.800
2022-12-04T07:48:13.659Z,10.19
2022-12-04T07:49:13.646Z,9.300
2022-12-04T07:50:13.728Z,10
2022-12-04T07:51:14.062Z,9.699
2022-12-04T07:53:13.390Z,9.800
2022-12-04T07:54:13.433Z,10.10
2022-12-04T07:55:17.512Z,9.600
2022-12-04T07:56:13.808Z,10
2022-12-04T07:57:14.371Z,10.19
2022-12-04T07:58:13.090Z,9.300
2022-12-04T07:59:14.187Z,10.10
2022-12-04T08:00:14.004Z,9.699
2022-12-04T08:01:14.001Z,9.399
2022-12-04T08:02:13.718Z,9.199
2022-12-04T08:03:13.599Z,9.899
2022-12-04T08:04:13.724Z,10.5
2022-12-04T08:05:14.790Z,9.899
2022-12-04T08:06:14.114Z,9.800
2022-12-04T08:07:13.824Z,10.19
2022-12-04T08:08:13.861Z,9.300
2022-12-04T08:09:14.355Z,9.899
2022-12-04T08:10:13.858Z,9.800
2022-12-04T08:11:13.348Z,9.100
2022-12-04T08:12:13.417Z,9.5
2022-12-04T08:13:13.724Z,9.800
2022-12-04T08:14:14.449Z,9.5
2022-12-04T08:15:13.922Z,10.30
2022-12-04T08:16:14.181Z,9.800
2022-12-04T08:17:13.345Z,9.899
2022-12-04T08:18:13.277Z,9.399
2022-12-04T08:19:13.401Z,9.899
2022-12-04T08:20:13.553Z,10.10
2022-12-04T08:21:13.040Z,10.30
2022-12-04T08:22:13.671Z,10.39
2022-12-04T08:23:13.131Z,10
2022-12-04T08:24:14.418Z,10.30
2022-12-04T08:25:14.273Z,11
2022-12-04T08:26:13.552Z,10.89
2022-12-04T08:27:14.441Z,11
2022-12-04T08:28:13.868Z,10.5
2022-12-04T08:29:14.661Z,10.89
2022-12-04T08:30:13.142Z,12
2022-12-04T08:31:13.581Z,11.5
2022-12-04T08:32:14.059Z,12
2022-12-04T08:33:13.277Z,10.89
2022-12-04T08:34:13.740Z,11.30
2022-12-04T08:35:14.140Z,10.69
2022-12-04T08:36:13.106Z,11.19
2022-12-04T08:37:13.506Z,11.10
2022-12-04T08:38:13.787Z,11
2022-12-04T08:39:13.951Z,11.30
2022-12-04T08:41:13.319Z,11.39
2022-12-04T08:42:13.018Z,11.10
2022-12-04T08:43:13.828Z,11.39
2022-12-04T08:44:14.007Z,11.30
2022-12-04T08:45:15.619Z,11.60
2022-12-04T08:47:13.685Z,11.5
2022-12-04T08:48:14.093Z,11.10
2022-12-04T08:49:13.979Z,11.39
2022-12-04T08:50:14.347Z,10.60
2022-12-04T08:51:13.641Z,10.69
2022-12-04T08:52:13.619Z,11.89
2022-12-04T08:53:13.489Z,11.30
2022-12-04T08:54:13.978Z,12
2022-12-04T08:55:13.325Z,11.30
2022-12-04T08:56:13.411Z,11.39
2022-12-04T08:57:13.820Z,11.89
2022-12-04T08:58:13.717Z,11.5
2022-12-04T09:00:14.912Z,11.39
2022-12-04T09:01:13.277Z,11.30
2022-12-04T09:02:12.903Z,10.80
2022-12-04T09:03:14.103Z,11.69
2022-12-04T09:04:13.829Z,12.39
2022-12-04T09:05:13.253Z,11.30
2022-12-04T09:06:13.298Z,11.80
2022-12-04T09:07:13.515Z,11.89
2022-12-04T09:08:13.587Z,12.19
2022-12-04T09:09:13.638Z,12.39
2022-12-04T09:10:13.963Z,12.19
2022-12-04T09:11:13.764Z,12.10
2022-12-04T09:12:13.697Z,11.80
2022-12-04T09:13:14.063Z,12.10
2022-12-04T09:14:13.986Z,11.30
2022-12-04T09:15:13.002Z,11.5
2022-12-04T09:16:27.232Z,11.89
2022-12-04T09:17:14.811Z,11.5
2022-12-04T09:18:14.063Z,11.39
2022-12-04T09:19:13.674Z,11.19
2022-12-04T09:20:13.951Z,11
2022-12-04T09:21:13.751Z,11.39
2022-12-04T09:22:32.752Z,11.30
2022-12-04T09:24:28.205Z,11.5
2022-12-04T09:25:13.608Z,11.80
2022-12-04T09:26:14.466Z,11.30
2022-12-04T09:28:27.986Z,11.5
2022-12-04T09:29:13.282Z,11.39
2022-12-04T09:31:14.160Z,11.19
2022-12-04T09:32:13.149Z,11.80
2022-12-04T09:33:13.603Z,11.30
2022-12-04T09:34:13.558Z,11.80
2022-12-04T09:35:13.498Z,11.39
2022-12-04T09:36:13.566Z,11.80
2022-12-04T09:37:14.173Z,11.60
2022-12-04T09:38:13.690Z,12
2022-12-04T09:40:38.118Z,11.39
2022-12-04T09:41:13.931Z,12
2022-12-04T09:42:12.723Z,12.5
2022-12-04T09:43:13.739Z,11.89
2022-12-04T09:44:13.688Z,11.80
2022-12-04T09:45:13.519Z,12
2022-12-04T09:46:13.592Z,12.19
2022-12-04T09:47:13.953Z,11.60
2022-12-04T09:48:13.227Z,11.69
2022-12-04T09:49:13.299Z,11.60
2022-12-04T09:51:12.485Z,12.5
2022-12-04T09:52:20.312Z,11.30
2022-12-04T09:53:14.024Z,12.30
2022-12-04T09:54:12.960Z,10.69
2022-12-04T09:55:12.867Z,11
2022-12-04T09:56:13.226Z,11.30
2022-12-04T09:57:13.947Z,11
2022-12-04T09:58:13.919Z,11.89
2022-12-04T09:59:13.509Z,11.80
2022-12-04T10:01:13.718Z,12.39
2022-12-04T10:03:13.762Z,11.80
2022-12-04T10:04:13.915Z,11.89
2022-12-04T10:05:13.572Z,12.80
2022-12-04T10:06:14.011Z,12.19
2022-12-04T10:07:13.323Z,12.60
2022-12-04T10:08:14.019Z,11.89
2022-12-04T10:09:13.489Z,12.80
2022-12-04T10:10:13.692Z,12.39
2022-12-04T10:11:14.414Z,12.30
2022-12-04T10:12:13.655Z,12.69
2022-12-04T10:13:14.084Z,13.19
2022-12-04T10:14:13.366Z,12.5
2022-12-04T10:15:13.721Z,12
2022-12-04T10:17:13.886Z,11.30
2022-12-04T10:18:13.235Z,10.89
2022-12-04T10:19:13.607Z,11.30
2022-12-04T10:20:14.221Z,10.89
2022-12-04T10:21:13.360Z,11.10
2022-12-04T10:22:12.799Z,11.30
2022-12-04T10:23:14.309Z,11.39
2022-12-04T10:24:13.960Z,10.69
2022-12-04T10:25:12.819Z,10.39
2022-12-04T10:26:14.442Z,11.19
2022-12-04T10:27:14.144Z,11
2022-12-04T10:28:12.974Z,10.89
2022-12-04T10:29:13.462Z,10.69
2022-12-04T10:30:14.067Z,11.39
2022-12-04T10:31:13.767Z,11.19
2022-12-04T10:32:14.269Z,10.69
2022-12-04T10:33:13.791Z,10.19
2022-12-04T10:34:13.205Z,10.30
2022-12-04T10:35:13.756Z,10.60
2022-12-04T10:36:14.131Z,10.80
2022-12-04T10:37:13.560Z,10.89
2022-12-04T10:38:14.421Z,10.5
2022-12-04T10:39:14.380Z,11.10
2022-12-04T10:40:14.203Z,11.5
2022-12-04T10:41:15.229Z,11.30
2022-12-04T10:42:13.113Z,11.80
2022-12-04T10:43:13.244Z,11.19
2022-12-04T10:44:13.345Z,11.10
2022-12-04T10:45:13.955Z,11.69
2022-12-04T10:46:14.850Z,11.80
2022-12-04T10:47:14.150Z,12.10
2022-12-04T10:48:13.886Z,11.10
2022-12-04T10:49:13.534Z,11.30
2022-12-04T10:50:14.749Z,11.19
2022-12-04T10:52:13.891Z,12.30
2022-12-04T10:53:14.100Z,12.19
2022-12-04T10:54:13.779Z,12.89
2022-12-04T10:55:13.961Z,12.19
2022-12-04T10:57:14.348Z,11.69
2022-12-04T10:58:14.005Z,12.10
2022-12-04T10:59:13.731Z,12.89
2022-12-04T11:00:14.776Z,12.10
2022-12-04T11:01:13.378Z,13
2022-12-04T11:02:13.887Z,12.30
2022-12-04T11:03:13.571Z,11.19
2022-12-04T11:04:13.554Z,12.69
2022-12-04T11:05:13.387Z,11.69
2022-12-04T11:06:13.377Z,11.10
2022-12-04T11:07:13.964Z,11.69
2022-12-04T11:09:12.955Z,11.10
2022-12-04T11:11:13.769Z,10.89
2022-12-04T11:12:14.137Z,11.10
2022-12-04T11:13:13.476Z,10.89
2022-12-04T11:14:13.912Z,11.19
2022-12-04T11:16:14.763Z,10.80
2022-12-04T11:17:13.173Z,11
2022-12-04T11:18:13.345Z,11.19
2022-12-04T11:19:13.363Z,12.19
2022-12-04T11:20:13.902Z,12.10
2022-12-04T11:21:14.512Z,11.19
2022-12-04T11:23:18.570Z,11.89
2022-12-04T11:24:12.926Z,11.19
2022-12-04T11:25:18.382Z,11.5
2022-12-04T11:26:14.192Z,11.60
2022-12-04T11:27:13.797Z,10.69
2022-12-04T11:28:27.731Z,11.5
2022-12-04T11:29:18.729Z,10.89
2022-12-04T11:30:14.966Z,10.60
2022-12-04T11:31:18.725Z,10.89
2022-12-04T11:32:13.310Z,11.19
2022-12-04T11:33:22.286Z,10.69
2022-12-04T11:34:13.423Z,10.60
2022-12-04T11:36:14.137Z,11.60
2022-12-04T11:37:22.154Z,11.10
2022-12-04T11:38:13.849Z,11.19
2022-12-04T11:39:13.611Z,10.69
2022-12-04T11:40:14.655Z,11.19
2022-12-04T11:41:14.441Z,10.60
2022-12-04T11:42:13.618Z,10.89
2022-12-04T11:43:27.281Z,10.30
2022-12-04T11:44:13.818Z,11
2022-12-04T11:45:13.538Z,11.30
2022-12-04T11:46:14.234Z,10.89
2022-12-04T11:48:13.869Z,10.5
2022-12-04T11:49:13.471Z,10.39
2022-12-04T11:50:13.979Z,10.89
2022-12-04T11:52:13.778Z,10.5
2022-12-04T11:53:13.721Z,10.69
2022-12-04T11:54:14.382Z,10.5
2022-12-04T11:55:14.957Z,10.69
2022-12-04T11:56:14.409Z,10.80
2022-12-04T11:57:14.416Z,11.30
2022-12-04T11:58:14.653Z,11
2022-12-04T11:59:14.336Z,11.10
2022-12-04T12:00:14.094Z,11.69
2022-12-04T12:01:14.572Z,11.10
2022-12-04T12:02:13.606Z,10.80
2022-12-04T12:03:13.956Z,10.60
2022-12-04T12:04:14.263Z,10.39
2022-12-04T12:05:13.509Z,10.80
2022-12-04T12:06:13.857Z,10.5
2022-12-04T12:07:13.780Z,11.60
2022-12-04T12:08:14.104Z,10.39
2022-12-04T12:09:14.875Z,11
2022-12-04T12:10:13.804Z,10.19
2022-12-04T12:11:13.894Z,10.89
2022-12-04T12:12:14.566Z,10.80
2022-12-04T12:13:14.854Z,10.5
2022-12-04T12:14:14.000Z,10.80
2022-12-04T12:15:36.897Z,9.899
2022-12-04T12:16:13.507Z,10.19
2022-12-04T12:17:14.757Z,10.39
2022-12-04T12:18:16.454Z,10.30
2022-12-04T12:19:14.165Z,9.899
2022-12-04T12:20:14.163Z,10.10
2022-12-04T12:21:13.404Z,10.19
2022-12-04T12:22:13.710Z,10.39
2022-12-04T12:23:13.668Z,9.899
2022-12-04T12:24:13.639Z,10.10
2022-12-04T12:25:14.266Z,10.30
2022-12-04T12:26:13.759Z,9.399
2022-12-04T12:27:13.324Z,10.19
2022-12-04T12:29:13.231Z,10.5
2022-12-04T12:31:13.879Z,9.899
2022-12-04T12:32:13.401Z,10.39
2022-12-04T12:33:13.937Z,10.5
2022-12-04T12:34:13.516Z,10.19
2022-12-04T12:35:14.734Z,10.89
2022-12-04T12:36:14.356Z,10.30
2022-12-04T12:37:14.162Z,9.399
2022-12-04T12:38:13.301Z,10.10
2022-12-04T12:39:14.004Z,10
2022-12-04T12:40:13.936Z,10.5
2022-12-04T12:41:13.679Z,10.10
2022-12-04T12:42:13.489Z,10.5
2022-12-04T12:43:14.140Z,10.19
2022-12-04T12:44:13.745Z,10.60
2022-12-04T12:45:14.720Z,10.80
2022-12-04T12:46:13.178Z,11.10
2022-12-04T12:48:13.873Z,10.5
2022-12-04T12:49:14.853Z,10.69
2022-12-04T12:51:29.568Z,10.30
2022-12-04T12:52:13.863Z,9.899
2022-12-04T12:54:14.867Z,10
2022-12-04T12:55:14.120Z,10.30
2022-12-04T12:56:13.581Z,10.39
2022-12-04T12:57:13.737Z,10.10
2022-12-04T12:58:13.861Z,10.30
2022-12-04T12:59:14.389Z,10.10
2022-12-04T13:00:14.806Z,10
2022-12-04T13:01:14.311Z,9.800
2022-12-04T13:02:13.911Z,10
2022-12-04T13:03:13.435Z,10.39
2022-12-04T13:04:12.984Z,9.899
2022-12-04T13:05:14.660Z,10.19
2022-12-04T13:06:14.050Z,9.899
2022-12-04T13:07:14.437Z,10
2022-12-04T13:08:13.477Z,9.600
2022-12-04T13:09:13.601Z,10.10
2022-12-04T13:10:14.693Z,10.60
2022-12-04T13:11:14.847Z,10.19
2022-12-04T13:12:13.674Z,9.800
2022-12-04T13:13:14.254Z,9.699
2022-12-04T13:14:14.270Z,9.899
2022-12-04T13:15:14.973Z,10.30
2022-12-04T13:16:13.487Z,10.5
2022-12-04T13:17:14.441Z,10
2022-12-04T13:18:14.177Z,9.699
2022-12-04T13:19:13.957Z,9.899
2022-12-04T13:20:14.604Z,9.800
2022-12-04T13:22:13.917Z,10
2022-12-04T13:23:13.109Z,10.60
2022-12-04T13:24:13.513Z,10.19
2022-12-04T13:25:15.018Z,10.39
2022-12-04T13:26:14.514Z,10.60
2022-12-04T13:28:14.840Z,10.30
2022-12-04T13:29:14.810Z,10.19
2022-12-04T13:30:14.302Z,10.69
2022-12-04T13:31:14.475Z,10.39
2022-12-04T13:32:14.043Z,10.80
2022-12-04T13:33:14.610Z,10.5
2022-12-04T13:34:15.771Z,10.39
2022-12-04T13:35:15.009Z,10.89
2022-12-04T13:36:14.012Z,9.5
2022-12-04T13:37:13.512Z,9.899
2022-12-04T13:38:14.179Z,10.60
2022-12-04T13:39:15.055Z,10.30
2022-12-04T13:40:14.514Z,10
2022-12-04T13:41:14.654Z,10.69
2022-12-04T13:42:14.906Z,10.30
2022-12-04T13:43:13.630Z,9.699
2022-12-04T13:44:13.789Z,10.10
2022-12-04T13:45:14.594Z,9.699
2022-12-04T13:46:18.592Z,9.899
2022-12-04T13:47:14.721Z,10.39
2022-12-04T13:48:18.913Z,9.699
2022-12-04T13:49:13.971Z,10.69
2022-12-04T13:50:19.562Z,10.19
2022-12-04T13:51:13.651Z,9.699
2022-12-04T13:52:19.430Z,10.5
2022-12-04T13:53:14.893Z,10.39
2022-12-04T13:54:19.185Z,10.30
2022-12-04T13:55:15.226Z,10.89
2022-12-04T13:56:19.884Z,10.19
2022-12-04T13:57:14.800Z,10.10
2022-12-04T13:58:14.092Z,10.5
2022-12-04T13:59:13.408Z,10.19
2022-12-04T14:00:21.148Z,9.899
2022-12-04T14:01:14.802Z,9.699
2022-12-04T14:02:14.231Z,9.800
2022-12-04T14:03:15.460Z,10.5
2022-12-04T14:04:13.574Z,10
2022-12-04T14:05:14.368Z,9.800
2022-12-04T14:06:22.438Z,10