createdAt,value
2022-12-26T00:01:53.584Z,99.73
2022-12-26T00:04:51.844Z,100.00
2022-12-26T00:07:09.924Z,99.37
2022-12-26T00:09:38.064Z,98.31
2022-12-26T00:12:06.141Z,98.52
2022-12-26T00:14:34.314Z,98.65
2022-12-26T00:17:02.155Z,100.00
2022-12-26T00:19:30.303Z,100.00
2022-12-26T00:21:58.117Z,100.00
2022-12-26T00:24:26.297Z,100.00
2022-12-26T00:26:54.076Z,100.00
2022-12-26T00:29:23.004Z,100.00
2022-12-26T00:31:50.924Z,100.00
2022-12-26T00:34:20.131Z,100.00
2022-12-26T00:36:50.124Z,100.00
2022-12-26T00:39:18.227Z,100.00
2022-12-26T00:41:45.972Z,100.00
2022-12-26T00:44:14.023Z,100.00
2022-12-26T00:46:41.921Z,100.00
2022-12-26T00:49:12.177Z,100.00
2022-12-26T00:51:40.172Z,100.00
2022-12-26T00:54:08.298Z,100.00
2022-12-26T00:56:36.014Z,100.00
2022-12-26T00:59:04.119Z,100.00
2022-12-26T01:01:32.720Z,100.00
2022-12-26T01:04:02.248Z,100.00
2022-12-26T01:06:31.024Z,100.00
2022-12-26T01:08:59.935Z,100.00
2022-12-26T01:11:43.106Z,100.00
2022-12-26T01:14:18.507Z,100.00
2022-12-26T01:16:47.827Z,100.00
2022-12-26T01:19:17.264Z,100.00
2022-12-26T01:21:45.066Z,100.00
2022-12-26T01:24:14.614Z,100.00
2022-12-26T01:26:42.465Z,100.00
2022-12-26T01:29:10.661Z,100.00
2022-12-26T01:31:38.537Z,100.00
2022-12-26T01:34:06.668Z,100.00
2022-12-26T01:36:34.546Z,100.00
2022-12-26T01:39:02.637Z,100.00
2022-12-26T01:41:32.458Z,100.00
2022-12-26T01:44:06.580Z,100.00
2022-12-26T01:46:43.036Z,100.00
2022-12-26T01:49:52.722Z,100.00
2022-12-26T01:52:44.883Z,100.00
2022-12-26T01:55:17.842Z,100.00
2022-12-26T01:57:50.446Z,100.00
2022-12-26T02:00:18.753Z,100.00
2022-12-26T02:03:05.497Z,100.00
2022-12-26T02:05:34.413Z,100.00
2022-12-26T02:08:26.918Z,100.00
2022-12-26T02:11:05.419Z,100.00
2022-12-26T02:13:36.117Z,100.00
2022-12-26T02:16:07.152Z,100.00
2022-12-26T02:18:35.356Z,100.00
2022-12-26T02:21:28.627Z,100.00
2022-12-26T02:24:16.076Z,100.00
2022-12-26T02:27:02.705Z,98.75
2022-12-26T02:30:05.312Z,97.39
2022-12-26T02:32:47.109Z,96.66
2022-12-26T02:35:17.478Z,95.87
2022-12-26T02:38:08.754Z,94.71
2022-12-26T02:40:49.335Z,94.33
2022-12-26T02:43:33.971Z,93.76
2022-12-26T02:46:37.710Z,93.23
2022-12-26T02:49:21.966Z,93.97
2022-12-26T02:52:34.637Z,91.91
2022-12-26T02:55:33.899Z,92.41
2022-12-26T02:58:40.589Z,91.65
2022-12-26T03:01:49.710Z,89.69
2022-12-26T03:04:41.539Z,89.84
2022-12-26T03:07:42.597Z,90.40
2022-12-26T03:10:38.742Z,89.30
2022-12-26T03:13:17.362Z,89.62
2022-12-26T03:16:09.666Z,88.42
2022-12-26T03:18:57.984Z,88.57
2022-12-26T03:21:34.184Z,87.99
2022-12-26T03:24:02.452Z,87.36
2022-12-26T03:26:41.399Z,87.41
2022-12-26T03:29:32.135Z,88.13
2022-12-26T03:32:03.434Z,86.82
2022-12-26T03:34:31.724Z,87.32
2022-12-26T03:37:50.343Z,87.35
2022-12-26T03:41:22.464Z,86.02
2022-12-26T03:44:45.163Z,84.62
2022-12-26T03:47:48.254Z,87.06
2022-12-26T03:50:50.373Z,86.18
2022-12-26T03:53:44.282Z,87.13
2022-12-26T03:56:40.702Z,87.33
2022-12-26T03:59:35.235Z,90.03
2022-12-26T04:02:26.698Z,89.44
2022-12-26T04:05:16.263Z,90.63
2022-12-26T04:08:18.579Z,89.88
2022-12-26T04:11:12.215Z,89.13
2022-12-26T04:14:10.999Z,88.21
2022-12-26T04:17:19.742Z,87.87
2022-12-26T04:20:02.830Z,89.50
2022-12-26T04:23:04.027Z,88.92
2022-12-26T04:26:18.485Z,90.15
2022-12-26T04:29:06.554Z,89.88
2022-12-26T04:32:01.614Z,90.43
2022-12-26T04:35:33.655Z,89.87
2022-12-26T04:38:22.295Z,88.49
2022-12-26T04:41:14.825Z,88.13
2022-12-26T04:44:03.205Z,88.10
2022-12-26T04:46:35.260Z,87.05
2022-12-26T04:49:25.447Z,88.39
2022-12-26T04:51:56.623Z,88.44
2022-12-26T04:54:25.382Z,88.99
2022-12-26T04:56:55.124Z,89.93
2022-12-26T04:59:24.177Z,89.56
2022-12-26T05:02:12.157Z,88.55
2022-12-26T05:04:58.925Z,89.50
2022-12-26T05:07:52.336Z,88.24
2022-12-26T05:10:23.017Z,89.40
2022-12-26T05:12:51.835Z,91.47
2022-12-26T05:15:20.153Z,94.21
2022-12-26T05:18:06.965Z,96.36
2022-12-26T05:20:53.353Z,99.35
2022-12-26T05:23:44.033Z,100.00
2022-12-26T05:26:39.361Z,100.00
2022-12-26T05:29:07.663Z,100.00
2022-12-26T05:31:37.121Z,100.00
2022-12-26T05:34:07.904Z,100.00
2022-12-26T05:36:42.600Z,100.00
2022-12-26T05:39:10.777Z,100.00
2022-12-26T05:41:39.130Z,100.00
2022-12-26T05:44:08.290Z,100.00
2022-12-26T05:46:36.817Z,100.00
2022-12-26T05:49:06.126Z,100.00
2022-12-26T05:51:35.259Z,100.00
2022-12-26T05:54:03.953Z,100.00
2022-12-26T05:56:31.634Z,100.00
2022-12-26T05:59:01.419Z,100.00
2022-12-26T06:01:30.570Z,100.00
2022-12-26T06:04:00.844Z,100.00
2022-12-26T06:06:29.254Z,100.00
2022-12-26T06:08:57.651Z,100.00
2022-12-26T06:11:26.974Z,100.00
2022-12-26T06:13:56.018Z,100.00
2022-12-26T06:16:24.180Z,100.00
2022-12-26T06:18:55.475Z,100.00
2022-12-26T06:21:24.145Z,100.00
2022-12-26T06:23:52.364Z,100.00
2022-12-26T06:26:20.233Z,100.00
2022-12-26T06:28:48.579Z,100.00
2022-12-26T06:31:21.092Z,100.00
2022-12-26T06:33:58.447Z,100.00
2022-12-26T06:36:27.830Z,100.00
2022-12-26T06:38:57.892Z,100.00
2022-12-26T06:41:26.035Z,100.00
2022-12-26T06:43:56.165Z,100.00
2022-12-26T06:46:25.475Z,100.00
2022-12-26T06:48:53.816Z,100.00
2022-12-26T06:51:24.666Z,100.00
2022-12-26T06:53:53.557Z,100.00
2022-12-26T06:56:24.908Z,100.00
2022-12-26T06:59:04.851Z,100.00
2022-12-26T07:01:35.062Z,100.00
2022-12-26T07:04:04.826Z,100.00
2022-12-26T07:06:38.236Z,100.00
2022-12-26T07:09:08.189Z,100.00
2022-12-26T07:11:39.393Z,100.00
2022-12-26T07:14:08.838Z,100.00
2022-12-26T07:16:39.312Z,100.00
2022-12-26T07:19:07.896Z,100.00
2022-12-26T07:21:40.480Z,100.00
2022-12-26T07:24:22.618Z,100.00
2022-12-26T07:26:50.802Z,100.00
2022-12-26T07:29:20.206Z,100.00
2022-12-26T07:31:48.357Z,100.00
2022-12-26T07:34:16.565Z,100.00
2022-12-26T07:36:44.494Z,100.00
2022-12-26T07:39:14.581Z,100.00
2022-12-26T07:41:57.695Z,100.00
2022-12-26T07:44:29.354Z,100.00
2022-12-26T07:46:57.591Z,100.00
2022-12-26T07:49:26.618Z,100.00
2022-12-26T07:51:54.491Z,100.00
2022-12-26T07:54:22.837Z,100.00
2022-12-26T07:56:50.755Z,100.00
2022-12-26T07:59:19.007Z,100.00
2022-12-26T08:01:47.078Z,100.00
2022-12-26T08:04:16.632Z,100.00
2022-12-26T08:06:46.644Z,100.00
2022-12-26T08:09:16.262Z,100.00
2022-12-26T08:11:45.217Z,100.00
2022-12-26T08:14:16.976Z,100.00
2022-12-26T08:16:51.201Z,100.00
2022-12-26T08:19:21.350Z,100.00
2022-12-26T08:21:49.926Z,100.00
2022-12-26T08:24:18.125Z,100.00
2022-12-26T08:26:46.107Z,100.00
2022-12-26T08:29:15.530Z,100.00
2022-12-26T08:31:43.383Z,100.00
2022-12-26T08:34:11.787Z,100.00
2022-12-26T08:36:39.837Z,100.00
2022-12-26T08:39:08.695Z,100.00
2022-12-26T08:41:36.608Z,100.00
2022-12-26T08:46:52.867Z,100.00
2022-12-26T08:49:21.067Z,100.00
2022-12-26T08:51:49.457Z,100.00
2022-12-26T08:54:17.689Z,100.00
2022-12-26T08:56:45.548Z,100.00
2022-12-26T08:59:13.719Z,100.00
2022-12-26T09:01:41.720Z,100.00
2022-12-26T09:04:10.175Z,100.00
2022-12-26T09:06:39.932Z,100.00
2022-12-26T09:09:11.699Z,100.00
2022-12-26T09:11:41.312Z,100.00
2022-12-26T09:14:11.114Z,100.00
2022-12-26T09:16:49.246Z,100.00
2022-12-26T09:19:20.573Z,100.00
2022-12-26T09:22:10.500Z,100.00
2022-12-26T09:24:38.715Z,100.00
2022-12-26T09:27:06.787Z,100.00
2022-12-26T09:29:35.338Z,100.00
2022-12-26T09:32:03.145Z,100.00
2022-12-26T09:34:31.295Z,100.00
2022-12-26T09:36:59.145Z,100.00
2022-12-26T09:39:27.396Z,100.00
2022-12-26T09:42:32.395Z,100.00
2022-12-26T09:45:00.654Z,100.00
2022-12-26T09:47:33.080Z,100.00
2022-12-26T09:50:09.974Z,100.00
2022-12-26T09:52:58.472Z,100.00
2022-12-26T09:55:48.104Z,100.00
2022-12-26T09:58:21.456Z,100.00
2022-12-26T10:00:58.067Z,100.00
2022-12-26T10:03:26.138Z,100.00
2022-12-26T10:06:05.699Z,100.00
2022-12-26T10:08:53.535Z,100.00
2022-12-26T10:11:45.956Z,100.00
2022-12-26T10:14:47.766Z,100.00
2022-12-26T10:17:37.169Z,100.00
2022-12-26T10:20:08.178Z,100.00
2022-12-26T10:22:37.370Z,100.00
2022-12-26T10:25:34.188Z,100.00
2022-12-26T10:28:06.621Z,100.00
2022-12-26T10:30:39.860Z,100.00
2022-12-26T10:33:24.977Z,100.00
2022-12-26T10:35:53.284Z,100.00
2022-12-26T10:38:53.349Z,100.00
2022-12-26T10:41:27.874Z,100.00
2022-12-26T10:43:56.045Z,100.00
2022-12-26T10:46:54.935Z,100.00
2022-12-26T10:49:26.274Z,100.00
2022-12-26T10:51:57.656Z,100.00
2022-12-26T10:54:29.730Z,100.00
2022-12-26T10:56:59.416Z,100.00
2022-12-26T10:59:38.952Z,100.00
2022-12-26T11:02:28.518Z,100.00
2022-12-26T11:05:18.457Z,100.00
2022-12-26T11:08:14.745Z,100.00
2022-12-26T11:11:00.775Z,100.00
2022-12-26T11:13:35.162Z,100.00
2022-12-26T11:16:03.753Z,100.00
2022-12-26T11:18:31.653Z,100.00
2022-12-26T11:21:17.985Z,100.00
2022-12-26T11:23:47.365Z,100.00
2022-12-26T11:26:32.371Z,100.00
2022-12-26T11:29:25.260Z,100.00
2022-12-26T11:32:02.974Z,100.00
2022-12-26T11:34:47.798Z,100.00
2022-12-26T11:37:32.565Z,100.00
2022-12-26T11:40:01.938Z,100.00
2022-12-26T11:42:30.724Z,99.46
2022-12-26T11:45:04.074Z,100.00
2022-12-26T11:47:32.415Z,100.00
2022-12-26T11:50:04.652Z,100.00
2022-12-26T11:52:47.448Z,100.00
2022-12-26T11:55:33.725Z,100.00
2022-12-26T11:58:16.197Z,100.00
2022-12-26T12:01:07.523Z,98.72
2022-12-26T12:03:50.447Z,99.04
2022-12-26T12:06:44.146Z,98.86
2022-12-26T12:09:30.676Z,100.00
2022-12-26T12:12:23.164Z,100.00
2022-12-26T12:15:13.177Z,100.00
2022-12-26T12:17:43.729Z,100.00
2022-12-26T12:20:39.124Z,99.57
2022-12-26T12:23:37.755Z,100.00
2022-12-26T12:26:18.591Z,100.00
2022-12-26T12:29:14.307Z,100.00
2022-12-26T12:32:17.264Z,100.00
2022-12-26T12:34:47.687Z,100.00
2022-12-26T12:37:18.684Z,100.00
2022-12-26T12:40:24.124Z,100.00
2022-12-26T12:43:08.326Z,100.00
2022-12-26T12:45:56.544Z,100.00
2022-12-26T12:48:47.938Z,100.00
2022-12-26T12:51:44.405Z,100.00
2022-12-26T12:54:40.689Z,100.00
2022-12-26T12:57:50.665Z,100.00
2022-12-26T13:00:25.296Z,99.94
2022-12-26T13:03:22.522Z,100.00
2022-12-26T13:06:05.124Z,100.00
2022-12-26T13:08:42.139Z,100.00
2022-12-26T13:11:33.685Z,100.00
2022-12-26T13:14:07.663Z,99.35
2022-12-26T13:16:50.373Z,100.00
2022-12-26T13:19:48.695Z,100.00
2022-12-26T13:22:51.168Z,100.00
2022-12-26T13:25:20.546Z,100.00
2022-12-26T13:27:51.768Z,100.00
2022-12-26T13:30:19.814Z,100.00
2022-12-26T13:32:49.055Z,100.00
2022-12-26T13:35:50.755Z,100.00
2022-12-26T13:38:21.044Z,100.00
2022-12-26T13:41:20.864Z,100.00
2022-12-26T13:44:18.318Z,100.00
2022-12-26T13:46:46.059Z,100.00
2022-12-26T13:49:43.395Z,100.00
2022-12-26T13:52:11.249Z,100.00
2022-12-26T13:54:52.601Z,100.00
2022-12-26T13:57:45.120Z,100.00
2022-12-26T14:00:23.819Z,100.00
2022-12-26T14:03:19.047Z,100.00
2022-12-26T14:05:52.534Z,100.00
2022-12-26T14:08:38.580Z,100.00
2022-12-26T14:11:29.214Z,100.00
2022-12-26T14:14:10.083Z,100.00
2022-12-26T14:16:57.712Z,100.00
2022-12-26T14:19:49.870Z,100.00
2022-12-26T14:22:34.254Z,100.00
2022-12-26T14:25:20.664Z,100.00
2022-12-26T14:28:10.946Z,100.00
2022-12-26T14:31:12.637Z,100.00
2022-12-26T14:33:49.510Z,100.00
2022-12-26T14:37:07.204Z,100.00
2022-12-26T14:39:44.292Z,100.00
2022-12-26T14:42:42.477Z,100.00
2022-12-26T14:45:30.935Z,100.00
2022-12-26T14:47:59.257Z,100.00
2022-12-26T14:50:33.103Z,100.00
2022-12-26T14:53:28.251Z,100.00
2022-12-26T14:56:04.976Z,100.00
2022-12-26T14:58:43.951Z,100.00
2022-12-26T15:01:13.378Z,100.00
2022-12-26T15:03:56.341Z,100.00
2022-12-26T15:06:49.077Z,100.00
2022-12-26T15:09:40.508Z,100.00
2022-12-26T15:12:20.567Z,100.00
2022-12-26T15:15:06.695Z,100.00
2022-12-26T15:17:52.086Z,100.00
2022-12-26T15:20:53.643Z,100.00
2022-12-26T15:23:30.924Z,100.00
2022-12-26T15:26:07.647Z,100.00
2022-12-26T15:28:41.856Z,100.00
2022-12-26T15:31:21.887Z,100.00
2022-12-26T15:34:00.065Z,100.00
2022-12-26T15:36:49.211Z,100.00
2022-12-26T15:39:30.533Z,100.00
2022-12-26T15:42:30.755Z,100.00
2022-12-26T15:45:21.741Z,100.00
2022-12-26T15:48:11.292Z,100.00
2022-12-26T15:51:01.145Z,100.00
2022-12-26T15:54:06.233Z,100.00
2022-12-26T15:57:01.908Z,100.00
2022-12-26T15:59:32.436Z,100.00
2022-12-26T16:02:01.108Z,100.00
2022-12-26T16:04:52.919Z,100.00
2022-12-26T16:07:40.978Z,100.00
2022-12-26T16:10:26.954Z,100.00
2022-12-26T16:13:07.577Z,100.00
2022-12-26T16:15:49.401Z,100.00
2022-12-26T16:18:23.384Z,100.00
2022-12-26T16:21:12.365Z,100.00
2022-12-26T16:23:43.173Z,100.00
2022-12-26T16:26:25.542Z,100.00
2022-12-26T16:28:55.249Z,100.00
2022-12-26T16:31:31.360Z,100.00
2022-12-26T16:34:00.425Z,100.00
2022-12-26T16:36:32.742Z,100.00
2022-12-26T16:39:00.872Z,100.00
2022-12-26T16:41:31.763Z,100.00
2022-12-26T16:44:35.698Z,100.00
2022-12-26T16:47:12.200Z,100.00
2022-12-26T16:49:43.731Z,100.00
2022-12-26T16:52:47.395Z,100.00
2022-12-26T16:55:52.024Z,100.00
2022-12-26T16:58:22.079Z,100.00
2022-12-26T17:00:58.999Z,100.00
2022-12-26T17:03:34.881Z,100.00
2022-12-26T17:06:22.163Z,100.00
2022-12-26T17:08:52.031Z,100.00
2022-12-26T17:11:30.670Z,100.00
2022-12-26T17:14:00.344Z,100.00
2022-12-26T17:16:31.444Z,100.00
2022-12-26T17:19:20.102Z,100.00
2022-12-26T17:22:40.337Z,100.00
2022-12-26T17:25:26.767Z,100.00
2022-12-26T17:28:10.118Z,100.00
2022-12-26T17:30:53.517Z,100.00
2022-12-26T17:33:23.541Z,100.00
2022-12-26T17:39:25.840Z,100.00
2022-12-26T17:42:02.574Z,100.00
2022-12-26T17:44:45.512Z,100.00
2022-12-26T17:47:31.839Z,100.00
2022-12-26T17:50:00.066Z,100.00
2022-12-26T17:52:29.578Z,100.00
2022-12-26T17:54:58.992Z,100.00
2022-12-26T17:57:29.341Z,100.00
2022-12-26T17:59:58.368Z,100.00
2022-12-26T18:02:26.448Z,100.00
2022-12-26T18:04:54.644Z,100.00
2022-12-26T18:07:31.477Z,100.00
2022-12-26T18:10:01.605Z,100.00
2022-12-26T18:12:29.549Z,100.00
2022-12-26T18:15:02.012Z,100.00
2022-12-26T18:17:33.413Z,100.00
2022-12-26T18:20:03.557Z,100.00
2022-12-26T18:22:31.440Z,100.00
2022-12-26T18:24:59.607Z,100.00
2022-12-26T18:27:32.795Z,100.00
2022-12-26T18:30:01.015Z,100.00
2022-12-26T18:32:31.725Z,100.00
2022-12-26T18:35:00.181Z,100.00
2022-12-26T18:37:30.109Z,100.00
2022-12-26T18:39:58.406Z,100.00
2022-12-26T18:42:27.460Z,100.00
2022-12-26T18:44:55.579Z,100.00
2022-12-26T18:47:23.603Z,100.00
2022-12-26T18:49:51.802Z,100.00
2022-12-26T18:52:19.712Z,100.00
2022-12-26T18:54:47.822Z,100.00
2022-12-26T18:57:19.731Z,100.00
2022-12-26T18:59:48.543Z,100.00
2022-12-26T19:02:19.027Z,100.00
2022-12-26T19:04:48.817Z,100.00
2022-12-26T19:07:18.368Z,100.00
2022-12-26T19:09:50.759Z,100.00
2022-12-26T19:12:18.721Z,100.00
2022-12-26T19:14:48.759Z,100.00
2022-12-26T19:17:17.574Z,100.00
2022-12-26T19:19:45.715Z,100.00
2022-12-26T19:22:13.428Z,100.00
2022-12-26T19:24:42.615Z,100.00
2022-12-26T19:27:10.372Z,100.00
2022-12-26T19:29:38.542Z,100.00
2022-12-26T19:32:06.343Z,100.00
2022-12-26T19:34:34.537Z,100.00
2022-12-26T19:37:02.765Z,100.00
2022-12-26T19:39:30.870Z,100.00
2022-12-26T19:41:58.637Z,100.00
2022-12-26T19:44:30.915Z,100.00
2022-12-26T19:47:11.616Z,100.00
2022-12-26T19:49:41.803Z,100.00
2022-12-26T19:52:11.394Z,100.00
2022-12-26T19:54:39.819Z,100.00
2022-12-26T19:57:07.973Z,100.00
2022-12-26T19:59:36.473Z,100.00
2022-12-26T20:02:06.083Z,100.00
2022-12-26T20:04:34.447Z,100.00
2022-12-26T20:07:02.292Z,100.00
2022-12-26T20:09:32.606Z,100.00
2022-12-26T20:12:02.334Z,100.00
2022-12-26T20:14:32.976Z,100.00
2022-12-26T20:17:06.783Z,100.00
2022-12-26T20:19:35.987Z,100.00
2022-12-26T20:22:05.340Z,100.00
2022-12-26T20:24:34.352Z,100.00
2022-12-26T20:27:03.332Z,100.00
2022-12-26T20:29:31.845Z,100.00
2022-12-26T20:32:00.065Z,100.00
2022-12-26T20:34:29.736Z,100.00
2022-12-26T20:36:58.222Z,100.00
2022-12-26T20:39:27.581Z,100.00
2022-12-26T20:41:55.420Z,100.00
2022-12-26T20:44:24.707Z,100.00
2022-12-26T20:46:52.594Z,100.00
2022-12-26T20:49:21.020Z,100.00
2022-12-26T20:51:49.095Z,100.00
2022-12-26T20:54:17.618Z,100.00
2022-12-26T20:56:46.088Z,100.00
2022-12-26T20:59:15.244Z,100.00
2022-12-26T21:01:43.290Z,100.00
2022-12-26T21:04:18.782Z,100.00
2022-12-26T21:06:47.668Z,100.00
2022-12-26T21:09:16.607Z,100.00
2022-12-26T21:11:45.860Z,100.00
2022-12-26T21:14:18.674Z,100.00
2022-12-26T21:16:56.374Z,100.00
2022-12-26T21:19:26.945Z,100.00
2022-12-26T21:21:55.902Z,100.00
2022-12-26T21:24:31.314Z,100.00
2022-12-26T21:27:00.336Z,100.00
2022-12-26T21:29:31.613Z,100.00
2022-12-26T21:32:01.278Z,100.00
2022-12-26T21:34:31.802Z,100.00
2022-12-26T21:37:18.938Z,100.00
2022-12-26T21:39:49.874Z,100.00
2022-12-26T21:42:18.053Z,100.00
2022-12-26T21:44:48.013Z,100.00
2022-12-26T21:47:16.486Z,100.00
2022-12-26T21:49:44.540Z,100.00
2022-12-26T21:52:12.399Z,100.00
2022-12-26T21:54:59.009Z,100.00
2022-12-26T21:57:26.878Z,100.00
2022-12-26T21:59:58.281Z,100.00
2022-12-26T22:02:51.939Z,100.00
2022-12-26T22:05:24.191Z,100.00
2022-12-26T22:07:54.828Z,100.00
2022-12-26T22:10:47.654Z,100.00
2022-12-26T22:13:15.700Z,100.00
2022-12-26T22:16:03.568Z,100.00
2022-12-26T22:18:36.260Z,100.00
2022-12-26T22:21:19.983Z,100.00
2022-12-26T22:23:50.921Z,100.00
2022-12-26T22:26:21.351Z,100.00
2022-12-26T22:28:50.417Z,100.00
2022-12-26T22:31:28.883Z,100.00
2022-12-26T22:33:59.064Z,100.00
2022-12-26T22:36:28.912Z,100.00
2022-12-26T22:38:57.973Z,100.00
2022-12-26T22:41:27.344Z,100.00
2022-12-26T22:43:56.309Z,100.00
2022-12-26T22:46:25.602Z,100.00
2022-12-26T22:48:53.323Z,100.00
2022-12-26T22:51:24.207Z,100.00
2022-12-26T22:53:57.713Z,100.00
2022-12-26T22:56:25.802Z,100.00
2022-12-26T22:58:54.914Z,100.00
2022-12-26T23:01:24.273Z,100.00
2022-12-26T23:03:52.079Z,100.00
2022-12-26T23:06:24.583Z,100.00
2022-12-26T23:08:54.555Z,100.00
2022-12-26T23:11:28.774Z,100.00
2022-12-26T23:14:02.772Z,100.00
2022-12-26T23:16:45.376Z,100.00
2022-12-26T23:19:39.814Z,100.00
2022-12-26T23:22:08.204Z,100.00
2022-12-26T23:24:37.088Z,100.00
2022-12-26T23:27:26.614Z,100.00
2022-12-26T23:30:14.286Z,100.00
2022-12-26T23:32:44.803Z,100.00
2022-12-26T23:35:13.334Z,100.00
2022-12-26T23:37:42.424Z,100.00
2022-12-26T23:40:13.495Z,100.00
2022-12-26T23:42:42.155Z,100.00
2022-12-26T23:45:11.610Z,100.00
2022-12-26T23:47:43.066Z,100.00
2022-12-26T23:50:13.429Z,100.00
2022-12-26T23:52:42.284Z,100.00
2022-12-26T23:55:11.154Z,100.00
2022-12-26T23:57:40.723Z,100.00
