createdAt,value
2023-03-10T00:01:12.053Z,96670.19
2023-03-10T00:03:42.000Z,96675.19
2023-03-10T00:06:12.795Z,96672.44
2023-03-10T00:08:42.034Z,96672.16
2023-03-10T00:11:10.872Z,96670.91
2023-03-10T00:13:39.451Z,96671.69
2023-03-10T00:16:08.784Z,96661.94
2023-03-10T00:18:37.036Z,96664.22
2023-03-10T00:21:07.217Z,96654.22
2023-03-10T00:23:37.422Z,96648.19
2023-03-10T00:26:06.252Z,96646.72
2023-03-10T00:28:34.605Z,96637.72
2023-03-10T00:31:05.989Z,96635.22
2023-03-10T00:33:35.972Z,96632.22
2023-03-10T00:36:08.279Z,96628.97
2023-03-10T00:38:37.528Z,96627.19
2023-03-10T00:41:07.650Z,96609.03
2023-03-10T00:43:36.706Z,96613.03
2023-03-10T00:46:05.679Z,96621.97
2023-03-10T00:48:34.316Z,96615.25
2023-03-10T00:51:04.433Z,96616.78
2023-03-10T00:53:36.092Z,96608.00
2023-03-10T00:56:08.018Z,96602.00
2023-03-10T00:58:36.578Z,96592.75
2023-03-10T01:01:07.063Z,96597.75
2023-03-10T01:03:35.321Z,96592.28
2023-03-10T01:06:03.545Z,96585.56
2023-03-10T01:08:33.162Z,96582.53
2023-03-10T01:11:01.506Z,96584.78
2023-03-10T01:13:29.964Z,96590.06
2023-03-10T01:15:58.328Z,96584.06
2023-03-10T01:18:27.043Z,96577.31
2023-03-10T01:20:55.315Z,96576.53
2023-03-10T01:23:25.620Z,96576.06
2023-03-10T01:25:55.366Z,96574.56
2023-03-10T01:28:24.069Z,96577.50
2023-03-10T01:30:52.345Z,96569.88
2023-03-10T01:33:20.581Z,96576.38
2023-03-10T01:35:48.739Z,96581.09
2023-03-10T01:38:16.966Z,96553.91
2023-03-10T01:40:50.245Z,96551.91
2023-03-10T01:43:31.114Z,96564.38
2023-03-10T01:46:44.169Z,96557.63
2023-03-10T01:49:39.956Z,96551.38
2023-03-10T01:52:13.443Z,96549.63
2023-03-10T01:54:49.900Z,96549.88
2023-03-10T01:57:24.827Z,96556.16
2023-03-10T01:59:56.993Z,96561.09
2023-03-10T02:02:27.011Z,96550.66
2023-03-10T02:04:56.722Z,96545.44
2023-03-10T02:07:28.309Z,96533.72
2023-03-10T02:09:57.787Z,96540.72
2023-03-10T02:12:26.362Z,96540.97
2023-03-10T02:14:56.368Z,96543.94
2023-03-10T02:17:27.710Z,96538.94
2023-03-10T02:20:21.553Z,96544.47
2023-03-10T02:22:50.084Z,96531.97
2023-03-10T02:25:34.631Z,96525.50
2023-03-10T02:28:05.680Z,96526.22
2023-03-10T02:30:38.759Z,96537.47
2023-03-10T02:33:10.876Z,96540.97
2023-03-10T02:35:39.511Z,96527.94
2023-03-10T02:38:12.400Z,96536.34
2023-03-10T02:40:44.920Z,96523.06
2023-03-10T02:43:23.607Z,96522.81
2023-03-10T02:46:00.187Z,96515.63
2023-03-10T02:48:32.638Z,96511.75
2023-03-10T02:51:04.520Z,96511.50
2023-03-10T02:53:32.961Z,96510.31
2023-03-10T02:56:01.370Z,96510.91
2023-03-10T02:58:34.184Z,96508.41
2023-03-10T03:01:05.112Z,96507.38
2023-03-10T03:03:36.938Z,96505.38
2023-03-10T03:06:06.228Z,96500.00
2023-03-10T03:08:34.961Z,96491.63
2023-03-10T03:11:06.372Z,96489.03
2023-03-10T03:13:36.427Z,96490.72
2023-03-10T03:16:07.415Z,96488.53
2023-03-10T03:18:36.615Z,96485.09
2023-03-10T03:21:06.437Z,96478.88
2023-03-10T03:23:35.081Z,96481.66
2023-03-10T03:26:03.697Z,96472.84
2023-03-10T03:28:32.723Z,96468.19
2023-03-10T03:31:03.154Z,96467.22
2023-03-10T03:33:32.420Z,96459.66
2023-03-10T03:36:00.962Z,96470.03
2023-03-10T03:38:29.873Z,96466.56
2023-03-10T03:40:58.159Z,96472.59
2023-03-10T03:43:27.703Z,96468.53
2023-03-10T03:45:56.437Z,96465.19
2023-03-10T03:48:26.523Z,96469.63
2023-03-10T03:50:55.240Z,96457.97
2023-03-10T03:53:29.925Z,96455.50
2023-03-10T03:55:58.496Z,96455.25
2023-03-10T03:58:28.989Z,96460.25
2023-03-10T04:00:57.778Z,96451.13
2023-03-10T04:03:29.244Z,96457.19
2023-03-10T04:05:58.055Z,96452.66
2023-03-10T04:08:26.825Z,96454.72
2023-03-10T04:10:56.620Z,96440.44
2023-03-10T04:13:27.652Z,96439.97
2023-03-10T04:15:57.742Z,96434.44
2023-03-10T04:18:29.172Z,96427.94
2023-03-10T04:20:58.056Z,96420.47
2023-03-10T04:23:26.605Z,96411.66
2023-03-10T04:25:54.987Z,96415.47
2023-03-10T04:28:23.143Z,96417.03
2023-03-10T04:30:52.225Z,96415.91
2023-03-10T04:33:23.898Z,96419.34
2023-03-10T04:35:53.716Z,96412.91
2023-03-10T04:38:24.152Z,96418.97
2023-03-10T04:40:58.739Z,96392.09
2023-03-10T04:43:31.323Z,96404.25
2023-03-10T04:46:00.107Z,96388.56
2023-03-10T04:48:29.248Z,96386.09
2023-03-10T04:51:00.153Z,96382.34
2023-03-10T04:53:32.621Z,96381.53
2023-03-10T04:56:02.946Z,96376.84
2023-03-10T04:58:35.932Z,96381.81
2023-03-10T05:01:10.088Z,96386.41
2023-03-10T05:03:42.184Z,96373.00
2023-03-10T05:06:17.438Z,96382.38
2023-03-10T05:08:50.335Z,96378.47
2023-03-10T05:11:21.126Z,96378.06
2023-03-10T05:13:49.326Z,96375.50
2023-03-10T05:16:20.833Z,96380.00
2023-03-10T05:18:50.445Z,96374.88
2023-03-10T05:21:24.469Z,96373.59
2023-03-10T05:23:55.245Z,96366.06
2023-03-10T05:26:25.286Z,96371.72
2023-03-10T05:28:53.532Z,96372.03
2023-03-10T05:31:29.563Z,96369.56
2023-03-10T05:34:04.137Z,96366.81
2023-03-10T05:36:33.821Z,96371.38
2023-03-10T05:39:05.987Z,96361.91
2023-03-10T05:41:37.868Z,96359.25
2023-03-10T05:44:07.079Z,96349.25
2023-03-10T05:46:36.964Z,96351.56
2023-03-10T05:49:05.348Z,96341.63
2023-03-10T05:51:35.092Z,96350.03
2023-03-10T05:54:06.397Z,96348.84
2023-03-10T05:56:34.906Z,96337.81
2023-03-10T05:59:04.624Z,96332.69
2023-03-10T06:01:35.828Z,96327.19
2023-03-10T06:04:04.197Z,96334.59
2023-03-10T06:06:32.400Z,96325.97
2023-03-10T06:09:02.231Z,96322.47
2023-03-10T06:11:30.561Z,96318.59
2023-03-10T06:13:58.666Z,96308.59
2023-03-10T06:16:27.270Z,96308.19
2023-03-10T06:18:56.214Z,96305.56
2023-03-10T06:21:25.362Z,96303.38
2023-03-10T06:23:53.508Z,96302.44
2023-03-10T06:26:24.500Z,96301.84
2023-03-10T06:28:52.719Z,96297.78
2023-03-10T06:31:23.253Z,96305.25
2023-03-10T06:33:52.302Z,96301.13
2023-03-10T06:36:21.214Z,96297.97
2023-03-10T06:38:49.701Z,96307.25
2023-03-10T06:41:18.190Z,96294.34
2023-03-10T06:43:48.283Z,96297.25
2023-03-10T06:46:17.565Z,96300.56
2023-03-10T06:48:45.741Z,96303.66
2023-03-10T06:51:17.580Z,96294.03
2023-03-10T06:53:46.332Z,96295.25
2023-03-10T06:56:16.917Z,96287.50
2023-03-10T06:58:47.393Z,96284.31
2023-03-10T07:01:24.217Z,96289.88
2023-03-10T07:03:52.631Z,96275.66
2023-03-10T07:06:20.917Z,96280.34
2023-03-10T07:08:49.892Z,96276.59
2023-03-10T07:11:18.663Z,96272.28
2023-03-10T07:13:48.800Z,96273.34
2023-03-10T07:16:17.324Z,96275.72
2023-03-10T07:18:45.657Z,96267.22
2023-03-10T07:21:17.172Z,96273.94
2023-03-10T07:23:45.365Z,96256.69
2023-03-10T07:26:15.709Z,96263.63
2023-03-10T07:28:43.787Z,96254.28
2023-03-10T07:31:15.065Z,96255.09
2023-03-10T07:33:43.506Z,96246.78
2023-03-10T07:36:13.804Z,96243.88
2023-03-10T07:38:42.001Z,96239.50
2023-03-10T07:41:11.310Z,96235.06
2023-03-10T07:43:39.558Z,96230.84
2023-03-10T07:46:08.706Z,96235.28
2023-03-10T07:48:38.620Z,96231.94
2023-03-10T07:51:07.633Z,96228.25
2023-03-10T07:53:36.858Z,96232.31
2023-03-10T07:56:09.183Z,96233.25
2023-03-10T07:58:37.940Z,96232.88
2023-03-10T08:01:07.095Z,96226.97
2023-03-10T08:03:35.940Z,96217.50
2023-03-10T08:06:06.384Z,96227.91
2023-03-10T08:08:34.809Z,96207.31
2023-03-10T08:11:04.722Z,96209.00
2023-03-10T08:13:33.401Z,96204.28
2023-03-10T08:16:02.628Z,96201.59
2023-03-10T08:18:31.969Z,96193.56
2023-03-10T08:21:01.149Z,96191.84
2023-03-10T08:23:30.580Z,96189.78
2023-03-10T08:26:01.746Z,96186.41
2023-03-10T08:28:30.744Z,96189.19
2023-03-10T08:31:04.692Z,96183.34
2023-03-10T08:33:34.047Z,96182.94
2023-03-10T08:36:06.979Z,96181.72
2023-03-10T08:38:36.832Z,96175.28
2023-03-10T08:41:16.731Z,96174.75
2023-03-10T08:43:47.185Z,96172.59
2023-03-10T08:46:18.067Z,96174.56
2023-03-10T08:48:46.341Z,96168.44
2023-03-10T08:51:16.351Z,96165.94
2023-03-10T08:53:48.187Z,96165.13
2023-03-10T08:56:17.977Z,96152.34
2023-03-10T08:58:46.531Z,96159.78
2023-03-10T09:01:16.084Z,96153.56
2023-03-10T09:03:45.807Z,96142.88
2023-03-10T09:06:14.832Z,96137.66
2023-03-10T09:08:43.211Z,96136.75
2023-03-10T09:11:18.471Z,96144.28
2023-03-10T09:13:46.890Z,96153.34
2023-03-10T09:16:15.600Z,96149.56
2023-03-10T09:18:44.374Z,96160.63
2023-03-10T09:21:13.504Z,96167.03
2023-03-10T09:23:43.459Z,96161.44
2023-03-10T09:26:13.110Z,96155.75
2023-03-10T09:28:41.440Z,96163.44
2023-03-10T09:31:12.871Z,96158.63
2023-03-10T09:33:42.525Z,96157.59
2023-03-10T09:36:11.089Z,96150.84
2023-03-10T09:38:39.421Z,96145.38
2023-03-10T09:41:23.711Z,96139.22
2023-03-10T09:44:02.343Z,96147.47
2023-03-10T09:46:36.576Z,96140.38
2023-03-10T09:49:10.840Z,96125.44
2023-03-10T09:51:45.601Z,96127.91
2023-03-10T09:54:32.025Z,96126.16
2023-03-10T09:57:04.392Z,96132.91
2023-03-10T09:59:36.842Z,96125.91
2023-03-10T10:02:17.355Z,96122.47
2023-03-10T10:04:45.862Z,96139.38
2023-03-10T10:07:17.345Z,96120.19
2023-03-10T10:09:53.278Z,96125.75
2023-03-10T10:12:26.724Z,96117.22
2023-03-10T10:14:58.929Z,96114.94
2023-03-10T10:17:52.288Z,96118.78
2023-03-10T10:20:24.026Z,96113.84
2023-03-10T10:22:52.340Z,96101.78
2023-03-10T10:25:22.309Z,96103.19
2023-03-10T10:27:54.160Z,96113.72
2023-03-10T10:30:36.830Z,96093.59
2023-03-10T10:33:07.127Z,96086.88
2023-03-10T10:35:37.324Z,96079.09
2023-03-10T10:38:07.975Z,96084.81
2023-03-10T10:40:47.207Z,96087.03
2023-03-10T10:43:19.661Z,96086.75
2023-03-10T10:45:55.265Z,96035.25
2023-03-10T10:48:37.673Z,96063.19
2023-03-10T10:51:06.501Z,96052.53
2023-03-10T10:53:36.151Z,96059.31
2023-03-10T10:56:07.000Z,96067.53
2023-03-10T10:58:38.480Z,96044.03
2023-03-10T11:01:08.391Z,96052.47
2023-03-10T11:03:37.976Z,96031.75
2023-03-10T11:06:16.133Z,96039.66
2023-03-10T11:08:51.009Z,96028.81
2023-03-10T11:11:25.339Z,96031.13
2023-03-10T11:14:08.458Z,96027.00
2023-03-10T11:16:49.531Z,96034.31
2023-03-10T11:19:26.563Z,96026.78
2023-03-10T11:22:02.253Z,96013.47
2023-03-10T11:24:37.452Z,96018.16
2023-03-10T11:27:12.221Z,96013.94
2023-03-10T11:30:01.254Z,96007.53
2023-03-10T11:32:38.159Z,95992.75
2023-03-10T11:35:19.968Z,95994.13
2023-03-10T11:37:53.118Z,95988.53
2023-03-10T11:40:28.431Z,95998.31
2023-03-10T11:43:02.491Z,95999.25
2023-03-10T11:45:36.451Z,95993.88
2023-03-10T11:48:21.280Z,95993.19
2023-03-10T11:50:53.491Z,95995.06
2023-03-10T11:53:31.721Z,95993.69
2023-03-10T11:56:01.763Z,95990.16
2023-03-10T11:58:46.830Z,95981.84
2023-03-10T12:01:21.032Z,95984.78
2023-03-10T12:03:57.082Z,95988.38
2023-03-10T12:06:34.084Z,95974.81
2023-03-10T12:09:04.074Z,95989.53
2023-03-10T12:11:32.561Z,95974.97
2023-03-10T12:14:01.994Z,95959.44
2023-03-10T12:16:37.634Z,95967.25
2023-03-10T12:19:07.123Z,95975.38
2023-03-10T12:21:36.087Z,95968.63
2023-03-10T12:24:06.288Z,95974.75
2023-03-10T12:27:03.438Z,95956.09
2023-03-10T12:29:42.777Z,95956.44
2023-03-10T12:32:48.333Z,95950.94
2023-03-10T12:35:44.335Z,95950.31
2023-03-10T12:38:36.579Z,95954.75
2023-03-10T12:41:05.209Z,95952.56
2023-03-10T12:43:57.588Z,95956.41
2023-03-10T12:46:40.478Z,95954.06
2023-03-10T12:49:29.453Z,95953.75
2023-03-10T12:52:14.154Z,95971.44
2023-03-10T12:55:05.113Z,95953.13
2023-03-10T12:57:42.150Z,95963.63
2023-03-10T13:00:20.590Z,95976.56
2023-03-10T13:02:53.802Z,95966.94
2023-03-10T13:05:26.544Z,95956.66
2023-03-10T13:07:58.244Z,95969.94
2023-03-10T13:10:30.340Z,95959.34
2023-03-10T13:13:03.438Z,95962.28
2023-03-10T13:15:34.011Z,95956.19
2023-03-10T13:18:19.032Z,95967.78
2023-03-10T13:20:50.030Z,95961.94
2023-03-10T13:23:22.996Z,95966.06
2023-03-10T13:25:55.875Z,95966.63
2023-03-10T13:28:24.427Z,95955.41
2023-03-10T13:30:52.726Z,95962.78
2023-03-10T13:33:25.869Z,95964.03
2023-03-10T13:35:55.781Z,95963.28
2023-03-10T13:38:25.395Z,95967.56
2023-03-10T13:41:02.208Z,95969.84
2023-03-10T13:43:37.282Z,95963.44
2023-03-10T13:46:09.809Z,95966.25
2023-03-10T13:48:40.969Z,95969.66
2023-03-10T13:51:19.199Z,95962.47
2023-03-10T13:53:49.953Z,95965.56
2023-03-10T13:56:25.027Z,95969.41
2023-03-10T13:58:55.673Z,95964.28
2023-03-10T14:01:26.340Z,95964.28
2023-03-10T14:03:57.135Z,95967.09
2023-03-10T14:06:28.108Z,95961.75
2023-03-10T14:08:57.062Z,95947.84
2023-03-10T14:11:34.288Z,95955.22
2023-03-10T14:14:05.384Z,95954.22
2023-03-10T14:16:53.889Z,95963.09
2023-03-10T14:19:48.464Z,95954.69
2023-03-10T14:22:26.666Z,95946.44
2023-03-10T14:24:54.745Z,95948.41
2023-03-10T14:27:23.427Z,95950.06
2023-03-10T14:29:53.462Z,95946.69
2023-03-10T14:32:21.933Z,95933.44
2023-03-10T14:34:50.698Z,95949.84
2023-03-10T14:37:19.267Z,95938.16
2023-03-10T14:39:48.704Z,95932.00
2023-03-10T14:42:21.831Z,95934.75
2023-03-10T14:44:51.276Z,95924.88
2023-03-10T14:47:19.573Z,95918.66
2023-03-10T14:49:48.139Z,95917.78
2023-03-10T14:52:18.262Z,95912.44
2023-03-10T14:54:47.423Z,95908.47
2023-03-10T14:57:21.578Z,95911.19
2023-03-10T14:59:49.902Z,95906.13
2023-03-10T15:02:23.282Z,95898.13
2023-03-10T15:04:51.565Z,95895.81
2023-03-10T15:07:19.749Z,95889.59
2023-03-10T15:09:49.571Z,95897.81
2023-03-10T15:12:20.975Z,95899.50
2023-03-10T15:14:53.703Z,95893.59
2023-03-10T15:17:22.619Z,95897.59
2023-03-10T15:19:50.966Z,95901.56
2023-03-10T15:22:19.298Z,95887.59
2023-03-10T15:24:47.338Z,95892.72
2023-03-10T15:27:16.257Z,95889.03
2023-03-10T15:29:45.722Z,95895.03
2023-03-10T15:32:13.868Z,95897.59
2023-03-10T15:34:42.102Z,95889.25
2023-03-10T15:37:10.287Z,95888.00
2023-03-10T15:39:38.442Z,95889.00
2023-03-10T15:42:06.667Z,95885.16
2023-03-10T15:44:34.935Z,95882.34
2023-03-10T15:47:04.412Z,95891.41
2023-03-10T15:49:32.971Z,95877.00
2023-03-10T15:52:01.095Z,95875.59
2023-03-10T15:54:29.259Z,95880.19
2023-03-10T15:56:57.345Z,95876.47
2023-03-10T15:59:25.645Z,95874.41
2023-03-10T16:01:53.938Z,95876.03
2023-03-10T16:04:23.985Z,95877.13
2023-03-10T16:06:52.281Z,95880.13
2023-03-10T16:09:20.310Z,95870.00
2023-03-10T16:11:49.119Z,95879.84
2023-03-10T16:14:17.211Z,95875.91
2023-03-10T16:16:45.279Z,95885.03
2023-03-10T16:19:13.430Z,95884.94
2023-03-10T16:21:42.853Z,95884.78
2023-03-10T16:24:11.439Z,95887.09
2023-03-10T16:26:43.967Z,95881.91
2023-03-10T16:29:12.852Z,95880.91
2023-03-10T16:31:41.060Z,95891.50
2023-03-10T16:34:09.441Z,95890.03
2023-03-10T16:36:37.524Z,95892.56
2023-03-10T16:39:12.669Z,95891.84
2023-03-10T16:41:40.892Z,95892.44
2023-03-10T16:44:12.448Z,95879.81
2023-03-10T16:46:40.849Z,95889.72
2023-03-10T16:49:15.653Z,95898.56
2023-03-10T16:51:45.352Z,95894.44
2023-03-10T16:54:16.952Z,95904.59
2023-03-10T16:56:47.673Z,95906.09
2023-03-10T16:59:18.437Z,95900.31
2023-03-10T17:01:47.018Z,95903.69
2023-03-10T17:04:15.373Z,95899.13
2023-03-10T17:06:44.069Z,95901.41
2023-03-10T17:09:13.496Z,95901.75
2023-03-10T17:11:46.442Z,95903.94
2023-03-10T17:14:16.624Z,95903.47
2023-03-10T17:16:45.897Z,95909.31
2023-03-10T17:19:16.902Z,95907.91
2023-03-10T17:21:47.047Z,95924.22
2023-03-10T17:24:17.066Z,95927.84
2023-03-10T17:26:47.097Z,95933.66
2023-03-10T17:29:15.787Z,95916.63
2023-03-10T17:31:49.066Z,95953.63
2023-03-10T17:34:17.366Z,95945.59
2023-03-10T17:36:46.994Z,95940.50
2023-03-10T17:39:19.746Z,95954.91
2023-03-10T17:41:49.743Z,95949.44
2023-03-10T17:44:18.665Z,95931.59
2023-03-10T17:46:46.749Z,95938.16
2023-03-10T17:49:16.477Z,95933.78
2023-03-10T17:51:46.387Z,95917.94
2023-03-10T17:54:16.772Z,95945.16
2023-03-10T17:56:44.991Z,95940.63
2023-03-10T17:59:15.061Z,95922.63
2023-03-10T18:01:45.029Z,95920.44
2023-03-10T18:04:13.900Z,95915.38
2023-03-10T18:06:42.608Z,95928.16
2023-03-10T18:09:13.875Z,95925.16
2023-03-10T18:11:42.663Z,95932.88
2023-03-10T18:14:10.932Z,95938.06
2023-03-10T18:16:41.299Z,95933.81
2023-03-10T18:19:11.114Z,95936.06
2023-03-10T18:21:39.716Z,95950.59
2023-03-10T18:24:08.820Z,95936.69
2023-03-10T18:26:38.100Z,95947.00
2023-03-10T18:29:06.198Z,95948.34
2023-03-10T18:31:35.629Z,95930.81
2023-03-10T18:34:05.878Z,95939.38
2023-03-10T18:36:34.415Z,95931.97
2023-03-10T18:39:04.018Z,95937.31
2023-03-10T18:41:32.882Z,95923.84
2023-03-10T18:44:01.202Z,95916.59
2023-03-10T18:46:29.789Z,95908.13
2023-03-10T18:48:57.905Z,95906.84
2023-03-10T18:51:28.756Z,95896.91
2023-03-10T18:53:57.580Z,95877.72
2023-03-10T18:56:29.054Z,95877.72
2023-03-10T18:58:57.311Z,95877.56
2023-03-10T19:01:25.738Z,95881.25
2023-03-10T19:03:53.889Z,95881.44
2023-03-10T19:06:23.886Z,95871.63
2023-03-10T19:08:53.922Z,95876.25
2023-03-10T19:11:24.309Z,95877.31
2023-03-10T19:13:52.878Z,95890.41
2023-03-10T19:16:21.354Z,95883.06
2023-03-10T19:18:49.747Z,95872.91
2023-03-10T19:21:17.812Z,95874.78
2023-03-10T19:23:46.052Z,95881.63
2023-03-10T19:26:15.569Z,95867.78
2023-03-10T19:28:44.487Z,95863.91
2023-03-10T19:31:13.935Z,95845.22
2023-03-10T19:33:42.544Z,95841.16
2023-03-10T19:36:13.253Z,95843.75
2023-03-10T19:38:42.851Z,95850.03
2023-03-10T19:41:17.429Z,95843.25
2023-03-10T19:43:47.252Z,95836.97
2023-03-10T19:46:16.358Z,95829.22
2023-03-10T19:48:45.562Z,95829.94
2023-03-10T19:51:21.419Z,95823.03
2023-03-10T19:53:49.629Z,95816.47
2023-03-10T19:56:19.932Z,95810.97
2023-03-10T19:58:49.408Z,95826.44
2023-03-10T20:01:19.896Z,95835.31
2023-03-10T20:03:48.307Z,95850.25
2023-03-10T20:06:16.434Z,95849.13
2023-03-10T20:08:44.550Z,95861.75
2023-03-10T20:11:14.763Z,95850.31
2023-03-10T20:13:46.621Z,95828.84
2023-03-10T20:16:17.551Z,95827.69
2023-03-10T20:18:45.697Z,95826.00
2023-03-10T20:21:13.852Z,95823.41
2023-03-10T20:23:42.462Z,95816.56
2023-03-10T20:26:11.799Z,95821.16
2023-03-10T20:28:40.720Z,95816.72
2023-03-10T20:31:10.193Z,95819.13
2023-03-10T20:33:38.320Z,95817.25
2023-03-10T20:36:08.694Z,95816.69
2023-03-10T20:38:36.937Z,95816.38
2023-03-10T20:41:05.410Z,95818.41
2023-03-10T20:43:33.662Z,95812.66
2023-03-10T20:46:01.759Z,95814.19
2023-03-10T20:48:31.297Z,95799.44
2023-03-10T20:51:01.886Z,95804.25
2023-03-10T20:53:32.245Z,95806.63
2023-03-10T20:56:00.962Z,95797.06
2023-03-10T20:58:29.410Z,95791.91
2023-03-10T21:00:57.550Z,95795.75
2023-03-10T21:03:27.253Z,95796.44
2023-03-10T21:05:56.751Z,95786.81
2023-03-10T21:08:24.773Z,95778.31
2023-03-10T21:10:52.959Z,95786.28
2023-03-10T21:13:21.036Z,95782.63
2023-03-10T21:15:49.095Z,95775.44
2023-03-10T21:18:17.178Z,95779.16
2023-03-10T21:20:45.255Z,95769.31
2023-03-10T21:23:14.734Z,95769.16
2023-03-10T21:25:42.884Z,95764.41
2023-03-10T21:28:11.291Z,95757.78
2023-03-10T21:30:39.505Z,95753.91
2023-03-10T21:33:11.084Z,95752.78
2023-03-10T21:35:40.646Z,95745.44
2023-03-10T21:38:08.704Z,95737.88
2023-03-10T21:40:38.242Z,95737.84
2023-03-10T21:43:06.340Z,95733.25
2023-03-10T21:45:37.397Z,95732.69
2023-03-10T21:48:06.384Z,95734.22
2023-03-10T21:50:34.569Z,95733.66
2023-03-10T21:53:02.810Z,95732.94
2023-03-10T21:55:33.133Z,95724.78
2023-03-10T21:58:03.123Z,95720.34
2023-03-10T22:00:31.225Z,95714.13
2023-03-10T22:02:59.307Z,95719.09
2023-03-10T22:05:27.457Z,95717.41
2023-03-10T22:07:56.924Z,95707.84
2023-03-10T22:10:25.016Z,95705.66
2023-03-10T22:12:53.113Z,95706.41
2023-03-10T22:15:26.049Z,95705.66
2023-03-10T22:17:55.368Z,95699.53
2023-03-10T22:20:26.089Z,95700.06
2023-03-10T22:22:54.364Z,95705.59
2023-03-10T22:25:23.120Z,95699.03
2023-03-10T22:27:54.079Z,95701.41
2023-03-10T22:30:25.543Z,95702.34
2023-03-10T22:32:53.964Z,95689.81
2023-03-10T22:35:22.725Z,95696.81
2023-03-10T22:37:51.449Z,95697.34
2023-03-10T22:40:21.124Z,95696.88
2023-03-10T22:42:49.829Z,95690.13
2023-03-10T22:45:20.943Z,95687.19
2023-03-10T22:47:53.598Z,95684.66
2023-03-10T22:50:24.036Z,95682.59
2023-03-10T22:52:52.214Z,95680.28
2023-03-10T22:55:23.697Z,95671.22
2023-03-10T22:57:51.856Z,95662.44
2023-03-10T23:00:21.795Z,95665.81
2023-03-10T23:02:53.859Z,95669.47
2023-03-10T23:05:22.638Z,95665.34
2023-03-10T23:07:50.903Z,95676.06
2023-03-10T23:10:22.237Z,95674.03
2023-03-10T23:12:50.387Z,95669.88
2023-03-10T23:15:25.714Z,95667.47
2023-03-10T23:17:56.750Z,95662.72
2023-03-10T23:20:27.448Z,95665.56
2023-03-10T23:22:57.295Z,95659.91
2023-03-10T23:25:29.522Z,95665.19
2023-03-10T23:27:58.303Z,95668.22
2023-03-10T23:30:26.809Z,95668.50
2023-03-10T23:32:57.236Z,95664.66
2023-03-10T23:35:28.251Z,95661.75
2023-03-10T23:37:56.553Z,95661.41
2023-03-10T23:40:27.245Z,95662.88
2023-03-10T23:42:55.752Z,95674.97
2023-03-10T23:45:25.026Z,95666.53
2023-03-10T23:47:55.564Z,95669.09
2023-03-10T23:50:27.075Z,95672.63
2023-03-10T23:52:55.244Z,95673.13
2023-03-10T23:55:26.335Z,95668.75
2023-03-10T23:57:54.771Z,95671.16
