createdAt,value
2023-02-03T00:01:58.022Z,6.47
2023-02-03T00:04:25.262Z,6.59
2023-02-03T00:06:52.033Z,6.68
2023-02-03T00:09:19.813Z,6.75
2023-02-03T00:11:47.185Z,6.82
2023-02-03T00:14:13.912Z,6.89
2023-02-03T00:16:40.976Z,6.93
2023-02-03T00:19:07.946Z,6.97
2023-02-03T00:21:34.930Z,6.99
2023-02-03T00:24:01.891Z,7.02
2023-02-03T00:26:29.353Z,7.04
2023-02-03T00:28:56.118Z,7.09
2023-02-03T00:31:24.481Z,7.11
2023-02-03T00:33:57.025Z,7.14
2023-02-03T00:36:24.578Z,7.19
2023-02-03T00:38:51.620Z,7.23
2023-02-03T00:41:19.775Z,7.25
2023-02-03T00:43:46.702Z,7.30
2023-02-03T00:46:13.720Z,7.33
2023-02-03T00:48:40.874Z,7.35
2023-02-03T00:51:07.688Z,7.39
2023-02-03T00:53:34.545Z,7.39
2023-02-03T00:56:01.202Z,7.41
2023-02-03T00:58:27.922Z,7.44
2023-02-03T01:00:56.851Z,7.43
2023-02-03T01:03:23.920Z,7.43
2023-02-03T01:05:50.693Z,7.44
2023-02-03T01:08:17.835Z,7.45
2023-02-03T01:10:44.636Z,7.46
2023-02-03T01:13:11.364Z,7.48
2023-02-03T01:15:38.249Z,7.46
2023-02-03T01:18:05.327Z,7.47
2023-02-03T01:20:32.130Z,7.48
2023-02-03T01:22:59.152Z,7.48
2023-02-03T01:25:26.053Z,7.49
2023-02-03T01:27:52.944Z,7.49
2023-02-03T01:30:19.882Z,7.51
2023-02-03T01:32:46.930Z,7.52
2023-02-03T01:35:13.699Z,7.51
2023-02-03T01:37:40.785Z,7.56
2023-02-03T01:40:08.412Z,7.56
2023-02-03T01:42:35.394Z,7.56
2023-02-03T01:45:02.281Z,7.56
2023-02-03T01:48:00.144Z,7.57
2023-02-03T01:50:36.266Z,7.55
2023-02-03T01:53:07.016Z,7.52
2023-02-03T01:55:38.511Z,7.53
2023-02-03T01:58:25.728Z,7.52
2023-02-03T02:00:52.676Z,7.48
2023-02-03T02:03:21.418Z,7.48
2023-02-03T02:05:57.846Z,7.47
2023-02-03T02:08:25.211Z,7.48
2023-02-03T02:10:53.113Z,7.50
2023-02-03T02:13:21.318Z,7.50
2023-02-03T02:15:56.963Z,7.51
2023-02-03T02:18:42.775Z,7.53
2023-02-03T02:21:23.175Z,7.56
2023-02-03T02:23:52.826Z,7.61
2023-02-03T02:26:48.518Z,7.63
2023-02-03T02:29:28.695Z,7.66
2023-02-03T02:32:15.485Z,7.69
2023-02-03T02:34:58.551Z,7.68
2023-02-03T02:37:44.062Z,7.70
2023-02-03T02:40:23.921Z,7.72
2023-02-03T02:42:59.804Z,7.75
2023-02-03T02:45:56.132Z,7.76
2023-02-03T02:48:24.887Z,7.81
2023-02-03T02:50:55.427Z,7.84
2023-02-03T02:53:25.995Z,7.86
2023-02-03T02:55:54.164Z,7.89
2023-02-03T02:58:23.324Z,7.90
2023-02-03T03:00:50.170Z,7.92
2023-02-03T03:03:22.684Z,7.95
2023-02-03T03:05:55.135Z,7.96
2023-02-03T03:08:43.395Z,7.97
2023-02-03T03:11:10.697Z,7.96
2023-02-03T03:13:44.245Z,7.99
2023-02-03T03:16:13.939Z,8.00
2023-02-03T03:18:46.461Z,8.00
2023-02-03T03:21:19.772Z,8.01
2023-02-03T03:23:51.073Z,8.01
2023-02-03T03:26:32.738Z,8.00
2023-02-03T03:29:18.310Z,7.99
2023-02-03T03:31:45.693Z,7.98
2023-02-03T03:34:14.077Z,7.97
2023-02-03T03:37:08.922Z,7.97
2023-02-03T03:39:49.533Z,7.96
2023-02-03T03:42:38.929Z,7.97
2023-02-03T03:45:32.232Z,7.98
2023-02-03T03:48:21.766Z,7.99
2023-02-03T03:50:53.380Z,7.96
2023-02-03T03:53:23.403Z,7.94
2023-02-03T03:55:53.633Z,7.96
2023-02-03T03:58:31.692Z,7.96
2023-02-03T04:01:02.064Z,7.96
2023-02-03T04:03:37.255Z,7.98
2023-02-03T04:06:07.642Z,7.95
2023-02-03T04:08:34.792Z,7.95
2023-02-03T04:11:01.821Z,7.98
2023-02-03T04:13:29.350Z,7.97
2023-02-03T04:15:56.125Z,7.99
2023-02-03T04:18:23.020Z,8.00
2023-02-03T04:20:49.889Z,8.02
2023-02-03T04:23:16.983Z,8.04
2023-02-03T04:25:43.984Z,8.05
2023-02-03T04:28:10.775Z,8.06
2023-02-03T04:30:37.848Z,8.06
2023-02-03T04:33:04.922Z,8.09
2023-02-03T04:35:31.753Z,8.11
2023-02-03T04:37:58.940Z,8.12
2023-02-03T04:40:26.441Z,8.11
2023-02-03T04:42:53.715Z,8.11
2023-02-03T04:45:20.633Z,8.11
2023-02-03T04:47:54.393Z,8.10
2023-02-03T04:50:21.720Z,8.12
2023-02-03T04:52:48.534Z,8.12
2023-02-03T04:55:15.415Z,8.10
2023-02-03T04:57:42.665Z,8.11
2023-02-03T05:00:10.686Z,8.12
2023-02-03T05:02:37.565Z,8.10
2023-02-03T05:05:04.946Z,8.10
2023-02-03T05:07:31.954Z,8.09
2023-02-03T05:09:58.907Z,8.09
2023-02-03T05:12:25.644Z,8.09
2023-02-03T05:14:52.642Z,8.11
2023-02-03T05:17:19.432Z,8.09
2023-02-03T05:19:46.342Z,8.09
2023-02-03T05:22:13.391Z,8.11
2023-02-03T05:24:40.063Z,8.12
2023-02-03T05:27:06.894Z,8.14
2023-02-03T05:29:33.676Z,8.14
2023-02-03T05:32:00.662Z,8.15
2023-02-03T05:34:27.570Z,8.15
2023-02-03T05:36:54.595Z,8.15
2023-02-03T05:39:21.564Z,8.14
2023-02-03T05:41:57.119Z,8.14
2023-02-03T05:44:27.630Z,8.11
2023-02-03T05:46:56.305Z,8.11
2023-02-03T05:49:23.814Z,8.10
2023-02-03T05:51:53.798Z,8.09
2023-02-03T05:54:20.842Z,8.09
2023-02-03T05:56:47.968Z,8.07
2023-02-03T05:59:14.933Z,8.05
2023-02-03T06:01:41.955Z,8.03
2023-02-03T06:04:09.011Z,8.00
2023-02-03T06:06:35.957Z,7.96
2023-02-03T06:09:05.219Z,7.92
2023-02-03T06:11:32.682Z,7.88
2023-02-03T06:13:59.884Z,7.84
2023-02-03T06:16:27.742Z,7.80
2023-02-03T06:18:58.404Z,7.78
2023-02-03T06:21:25.457Z,7.77
2023-02-03T06:23:52.259Z,7.75
2023-02-03T06:26:19.259Z,7.74
2023-02-03T06:28:46.153Z,7.75
2023-02-03T06:31:13.200Z,7.70
2023-02-03T06:33:39.836Z,7.65
2023-02-03T06:36:07.156Z,7.58
2023-02-03T06:38:33.988Z,7.49
2023-02-03T06:41:00.666Z,7.43
2023-02-03T06:43:27.840Z,7.35
2023-02-03T06:45:54.799Z,7.33
2023-02-03T06:48:21.819Z,7.32
2023-02-03T06:50:48.898Z,7.26
2023-02-03T06:53:16.200Z,7.24
2023-02-03T06:55:43.082Z,7.25
2023-02-03T06:58:09.683Z,7.22
2023-02-03T07:00:36.851Z,7.18
2023-02-03T07:03:04.440Z,7.16
2023-02-03T07:05:31.445Z,7.13
2023-02-03T07:07:59.044Z,7.11
2023-02-03T07:10:25.893Z,7.13
2023-02-03T07:12:53.102Z,7.17
2023-02-03T07:15:20.076Z,7.16
2023-02-03T07:17:54.674Z,7.17
2023-02-03T07:20:22.437Z,7.18
2023-02-03T07:22:53.614Z,7.19
2023-02-03T07:25:20.590Z,7.22
2023-02-03T07:27:47.764Z,7.23
2023-02-03T07:30:14.926Z,7.27
2023-02-03T07:32:41.685Z,7.20
2023-02-03T07:35:08.749Z,7.19
2023-02-03T07:37:36.057Z,7.17
2023-02-03T07:40:02.859Z,7.17
2023-02-03T07:42:29.791Z,7.17
2023-02-03T07:44:56.891Z,7.16
2023-02-03T07:47:23.556Z,7.17
2023-02-03T07:49:50.112Z,7.17
2023-02-03T07:52:17.035Z,7.18
2023-02-03T07:54:43.569Z,7.19
2023-02-03T07:57:10.462Z,7.21
2023-02-03T07:59:37.195Z,7.20
2023-02-03T08:02:03.975Z,7.22
2023-02-03T08:04:31.039Z,7.23
2023-02-03T08:06:57.761Z,7.27
2023-02-03T08:09:24.714Z,7.30
2023-02-03T08:11:51.458Z,7.34
2023-02-03T08:14:18.407Z,7.37
2023-02-03T08:16:46.181Z,7.40
2023-02-03T08:19:13.179Z,7.44
2023-02-03T08:21:39.901Z,7.49
2023-02-03T08:24:07.067Z,7.54
2023-02-03T08:26:33.672Z,7.56
2023-02-03T08:29:00.818Z,7.60
2023-02-03T08:31:27.562Z,7.63
2023-02-03T08:33:54.360Z,7.66
2023-02-03T08:36:21.172Z,7.67
2023-02-03T08:38:47.914Z,7.70
2023-02-03T08:41:18.080Z,7.75
2023-02-03T08:43:45.673Z,7.78
2023-02-03T08:46:13.366Z,7.80
2023-02-03T08:48:40.987Z,7.82
2023-02-03T08:51:16.971Z,7.82
2023-02-03T08:53:44.178Z,7.85
2023-02-03T08:56:12.407Z,7.86
2023-02-03T08:58:39.747Z,7.87
2023-02-03T09:01:15.769Z,7.83
2023-02-03T09:03:43.593Z,7.74
2023-02-03T09:06:13.216Z,7.67
2023-02-03T09:08:40.203Z,7.62
2023-02-03T09:11:16.034Z,7.55
2023-02-03T09:13:46.101Z,7.54
2023-02-03T09:16:13.769Z,7.53
2023-02-03T09:18:40.573Z,7.56
2023-02-03T09:21:13.970Z,7.61
2023-02-03T09:23:47.661Z,7.67
2023-02-03T09:26:15.682Z,7.72
2023-02-03T09:28:42.865Z,7.78
2023-02-03T09:31:15.392Z,7.84
2023-02-03T09:33:42.433Z,7.90
2023-02-03T09:36:10.855Z,7.96
2023-02-03T09:38:37.451Z,8.00
2023-02-03T09:41:21.148Z,8.00
2023-02-03T09:44:15.940Z,7.99
2023-02-03T09:46:46.848Z,7.96
2023-02-03T09:49:24.759Z,7.92
2023-02-03T09:52:06.056Z,7.87
2023-02-03T09:55:24.627Z,7.82
2023-02-03T09:58:01.756Z,7.79
2023-02-03T10:00:35.379Z,7.80
2023-02-03T10:03:33.608Z,7.82
2023-02-03T10:06:28.899Z,7.80
2023-02-03T10:09:20.512Z,7.80
2023-02-03T10:12:22.407Z,7.84
2023-02-03T10:15:04.491Z,7.86
2023-02-03T10:17:33.723Z,7.88
2023-02-03T10:20:09.164Z,7.90
2023-02-03T10:22:54.704Z,7.88
2023-02-03T10:25:36.182Z,7.86
2023-02-03T10:28:09.607Z,7.83
2023-02-03T10:30:47.845Z,7.80
2023-02-03T10:33:17.609Z,7.78
2023-02-03T10:35:54.347Z,7.77
2023-02-03T10:38:29.864Z,7.73
2023-02-03T10:40:57.029Z,7.75
2023-02-03T10:43:42.304Z,7.78
2023-02-03T10:46:09.007Z,7.81
2023-02-03T10:48:36.144Z,7.80
2023-02-03T10:51:03.327Z,7.79
2023-02-03T10:53:35.496Z,7.79
2023-02-03T10:56:13.532Z,7.76
2023-02-03T10:58:50.510Z,7.72
2023-02-03T11:01:21.642Z,7.75
2023-02-03T11:03:59.617Z,7.82
2023-02-03T11:06:26.731Z,7.88
2023-02-03T11:08:56.640Z,7.94
2023-02-03T11:11:33.921Z,8.01
2023-02-03T11:14:03.541Z,8.08
2023-02-03T11:16:35.046Z,8.11
2023-02-03T11:19:03.287Z,8.13
2023-02-03T11:21:39.484Z,8.13
2023-02-03T11:24:27.169Z,8.20
2023-02-03T11:27:06.856Z,8.23
2023-02-03T11:29:44.462Z,8.28
2023-02-03T11:32:23.721Z,8.31
2023-02-03T11:35:00.523Z,8.37
2023-02-03T11:37:33.165Z,8.40
2023-02-03T11:40:10.940Z,8.44
2023-02-03T11:42:42.370Z,8.48
2023-02-03T11:45:18.197Z,8.52
2023-02-03T11:47:47.165Z,8.60
2023-02-03T11:50:39.533Z,8.70
2023-02-03T11:53:23.897Z,8.76
2023-02-03T11:56:03.747Z,8.85
2023-02-03T11:58:52.427Z,8.90
2023-02-03T12:01:21.865Z,8.99
2023-02-03T12:04:27.686Z,9.06
2023-02-03T12:07:03.288Z,9.06
2023-02-03T12:09:40.213Z,8.99
2023-02-03T12:12:34.119Z,8.96
2023-02-03T12:15:19.447Z,9.02
2023-02-03T12:17:58.607Z,8.97
2023-02-03T12:21:03.137Z,8.95
2023-02-03T12:23:51.716Z,8.90
2023-02-03T12:26:29.547Z,8.89
2023-02-03T12:29:05.007Z,8.88
2023-02-03T12:31:52.206Z,8.86
2023-02-03T12:34:33.055Z,8.89
2023-02-03T12:37:10.420Z,8.95
2023-02-03T12:39:45.620Z,9.06
2023-02-03T12:42:24.164Z,9.14
2023-02-03T12:44:57.551Z,9.27
2023-02-03T12:47:44.341Z,9.40
2023-02-03T12:50:10.872Z,9.46
2023-02-03T12:52:45.231Z,9.56
2023-02-03T12:55:36.622Z,9.57
2023-02-03T12:58:20.542Z,9.80
2023-02-03T13:00:54.693Z,10.16
2023-02-03T13:03:35.006Z,10.18
2023-02-03T13:06:32.351Z,10.14
2023-02-03T13:09:36.528Z,9.94
2023-02-03T13:12:31.262Z,9.94
2023-02-03T13:15:09.713Z,9.81
2023-02-03T13:17:59.449Z,9.74
2023-02-03T13:20:31.611Z,9.65
2023-02-03T13:22:58.342Z,9.62
2023-02-03T13:25:27.133Z,9.54
2023-02-03T13:28:53.101Z,9.54
2023-02-03T13:31:32.261Z,9.60
2023-02-03T13:34:23.352Z,9.65
2023-02-03T13:37:21.199Z,9.64
2023-02-03T13:40:11.807Z,9.69
2023-02-03T13:42:45.757Z,9.64
2023-02-03T13:45:33.730Z,9.62
2023-02-03T13:48:10.670Z,9.82
2023-02-03T13:50:38.817Z,9.86
2023-02-03T13:53:24.029Z,9.86
2023-02-03T13:56:02.608Z,9.87
2023-02-03T13:58:39.755Z,9.82
2023-02-03T14:01:30.280Z,9.76
2023-02-03T14:03:58.378Z,9.64
2023-02-03T14:06:40.238Z,9.58
2023-02-03T14:09:25.314Z,9.51
2023-02-03T14:12:12.351Z,9.45
2023-02-03T14:14:38.953Z,9.41
2023-02-03T14:17:28.662Z,9.37
2023-02-03T14:19:55.867Z,9.30
2023-02-03T14:22:22.638Z,9.27
2023-02-03T14:24:49.932Z,9.23
2023-02-03T14:27:28.488Z,9.20
2023-02-03T14:30:16.734Z,9.22
2023-02-03T14:33:02.834Z,9.17
2023-02-03T14:35:35.960Z,9.14
2023-02-03T14:38:07.097Z,9.08
2023-02-03T14:40:56.215Z,9.05
2023-02-03T14:43:35.050Z,8.99
2023-02-03T14:46:26.689Z,8.94
2023-02-03T14:49:08.679Z,8.90
2023-02-03T14:51:47.342Z,8.84
2023-02-03T14:54:49.950Z,8.80
2023-02-03T14:57:16.424Z,8.77
2023-02-03T15:00:03.505Z,8.76
2023-02-03T15:02:31.857Z,8.72
2023-02-03T15:05:14.256Z,8.73
2023-02-03T15:07:49.453Z,8.69
2023-02-03T15:10:30.055Z,8.67
2023-02-03T15:12:58.885Z,8.67
2023-02-03T15:15:28.645Z,8.62
2023-02-03T15:17:58.118Z,8.58
2023-02-03T15:20:43.415Z,8.56
2023-02-03T15:23:30.981Z,8.51
2023-02-03T15:26:12.814Z,8.49
2023-02-03T15:28:39.379Z,8.40
2023-02-03T15:31:09.414Z,8.37
2023-02-03T15:33:38.233Z,8.35
2023-02-03T15:36:29.336Z,8.30
2023-02-03T15:39:14.420Z,8.25
2023-02-03T15:41:41.953Z,8.26
2023-02-03T15:44:17.540Z,8.20
2023-02-03T15:46:49.144Z,8.17
2023-02-03T15:49:19.222Z,8.10
2023-02-03T15:51:50.728Z,8.08
2023-02-03T15:54:24.511Z,8.02
2023-02-03T15:56:59.223Z,8.00
2023-02-03T15:59:36.749Z,7.97
2023-02-03T16:02:29.639Z,7.88
2023-02-03T16:04:57.002Z,7.86
2023-02-03T16:07:27.711Z,7.82
2023-02-03T16:09:56.016Z,7.82
2023-02-03T16:12:31.038Z,7.76
2023-02-03T16:14:59.855Z,7.72
2023-02-03T16:17:32.979Z,7.68
2023-02-03T16:20:11.795Z,7.69
2023-02-03T16:22:59.491Z,7.66
2023-02-03T16:25:29.965Z,7.64
2023-02-03T16:28:16.973Z,7.63
2023-02-03T16:31:18.535Z,7.60
2023-02-03T16:34:09.312Z,7.57
2023-02-03T16:37:03.550Z,7.53
2023-02-03T16:39:48.779Z,7.50
2023-02-03T16:42:39.340Z,7.49
2023-02-03T16:45:36.314Z,7.49
2023-02-03T16:48:22.718Z,7.48
2023-02-03T16:50:53.217Z,7.45
2023-02-03T16:53:25.227Z,7.44
2023-02-03T16:55:54.590Z,7.40
2023-02-03T16:58:21.682Z,7.38
2023-02-03T17:00:50.618Z,7.37
2023-02-03T17:03:23.446Z,7.37
2023-02-03T17:05:51.389Z,7.32
2023-02-03T17:08:20.598Z,7.31
2023-02-03T17:10:50.126Z,7.28
2023-02-03T17:13:18.852Z,7.25
2023-02-03T17:15:48.155Z,7.23
2023-02-03T17:18:15.652Z,7.20
2023-02-03T17:20:43.789Z,7.20
2023-02-03T17:23:11.194Z,7.17
2023-02-03T17:25:39.085Z,7.15
2023-02-03T17:28:08.278Z,7.06
2023-02-03T17:30:35.526Z,7.00
2023-02-03T17:33:07.895Z,6.95
2023-02-03T17:35:34.768Z,6.94
2023-02-03T17:38:01.569Z,6.94
2023-02-03T17:54:14.472Z,7.08
2023-02-03T17:56:41.282Z,7.10
2023-02-03T17:59:08.438Z,7.07
2023-02-03T18:01:35.357Z,7.07
2023-02-03T18:04:03.544Z,7.07
2023-02-03T18:06:31.468Z,7.03
2023-02-03T18:09:01.309Z,7.03
2023-02-03T18:11:29.964Z,7.04
2023-02-03T18:13:56.867Z,7.06
2023-02-03T18:16:26.562Z,7.07
2023-02-03T18:18:53.767Z,7.07
2023-02-03T18:21:22.280Z,7.07
2023-02-03T18:23:51.038Z,7.06
2023-02-03T18:26:20.163Z,7.00
2023-02-03T18:28:50.780Z,6.90
2023-02-03T18:31:18.341Z,6.80
2023-02-03T18:33:46.533Z,6.73
2023-02-03T18:36:14.862Z,6.61
2023-02-03T18:38:43.897Z,6.47
2023-02-03T18:41:21.613Z,6.41
2023-02-03T18:43:49.327Z,6.36
2023-02-03T18:46:27.030Z,6.31
2023-02-03T18:48:53.990Z,6.27
2023-02-03T18:51:21.597Z,6.25
2023-02-03T18:53:49.257Z,6.25
2023-02-03T18:56:21.957Z,6.23
2023-02-03T18:58:49.169Z,6.19
2023-02-03T19:01:30.039Z,6.13
2023-02-03T19:03:59.173Z,6.03
2023-02-03T19:06:27.886Z,5.94
2023-02-03T19:08:54.664Z,5.89
2023-02-03T19:11:21.338Z,5.86
2023-02-03T19:13:48.271Z,5.82
2023-02-03T19:16:17.435Z,5.78
2023-02-03T19:18:45.573Z,5.77
2023-02-03T19:21:13.316Z,5.78
2023-02-03T19:23:43.375Z,5.79
2023-02-03T19:26:10.579Z,5.78
2023-02-03T19:28:37.976Z,5.78
2023-02-03T19:31:08.313Z,5.77
2023-02-03T19:33:35.844Z,5.78
2023-02-03T19:36:03.406Z,5.78
2023-02-03T19:38:30.250Z,5.79
2023-02-03T19:40:57.124Z,5.81
2023-02-03T19:43:24.772Z,5.87
2023-02-03T19:45:51.798Z,5.90
2023-02-03T19:48:19.043Z,5.92
2023-02-03T19:50:49.169Z,5.94
2023-02-03T19:53:17.323Z,5.96
2023-02-03T19:55:45.323Z,5.98
2023-02-03T19:58:13.329Z,6.00
2023-02-03T20:00:40.665Z,6.01
2023-02-03T20:03:07.602Z,6.04
2023-02-03T20:05:36.032Z,6.04
2023-02-03T20:08:03.578Z,6.03
2023-02-03T20:10:32.425Z,6.05
2023-02-03T20:12:59.630Z,6.03
2023-02-03T20:15:26.857Z,6.04
2023-02-03T20:17:53.596Z,6.04
2023-02-03T20:20:21.096Z,6.04
2023-02-03T20:22:48.276Z,6.06
2023-02-03T20:25:15.172Z,6.07
2023-02-03T20:27:42.549Z,6.08
2023-02-03T20:30:09.885Z,6.08
2023-02-03T20:32:36.788Z,6.04
2023-02-03T20:35:04.842Z,6.00
2023-02-03T20:37:32.120Z,5.97
2023-02-03T20:39:59.108Z,5.92
2023-02-03T20:42:25.871Z,5.90
2023-02-03T20:44:52.507Z,5.88
2023-02-03T20:47:19.501Z,5.85
2023-02-03T20:49:47.881Z,5.81
2023-02-03T20:52:17.294Z,5.80
2023-02-03T20:54:44.387Z,5.77
2023-02-03T20:57:18.628Z,5.76
2023-02-03T20:59:46.562Z,5.74
2023-02-03T21:02:33.608Z,5.72
2023-02-03T21:05:02.106Z,5.70
2023-02-03T21:07:30.808Z,5.66
2023-02-03T21:09:59.204Z,5.64
2023-02-03T21:12:28.120Z,5.60
2023-02-03T21:14:55.148Z,5.60
2023-02-03T21:17:25.622Z,5.61
2023-02-03T21:19:53.611Z,5.61
2023-02-03T21:22:23.837Z,5.63
2023-02-03T21:24:57.075Z,5.61
2023-02-03T21:27:34.687Z,5.62
2023-02-03T21:30:21.116Z,5.63
2023-02-03T21:32:48.047Z,5.64
2023-02-03T21:35:25.333Z,5.62
2023-02-03T21:38:01.684Z,5.61
2023-02-03T21:40:33.894Z,5.58
2023-02-03T21:43:03.181Z,5.56
2023-02-03T21:45:37.289Z,5.54
2023-02-03T21:48:24.194Z,5.51
2023-02-03T21:50:51.225Z,5.52
2023-02-03T21:53:50.824Z,5.53
2023-02-03T21:56:30.065Z,5.52
2023-02-03T21:58:58.776Z,5.49
2023-02-03T22:01:26.947Z,5.50
2023-02-03T22:03:55.500Z,5.52
2023-02-03T22:06:28.446Z,5.54
2023-02-03T22:08:58.432Z,5.57
2023-02-03T22:11:28.376Z,5.59
2023-02-03T22:13:55.601Z,5.63
2023-02-03T22:16:22.892Z,5.66
2023-02-03T22:18:49.809Z,5.69
2023-02-03T22:21:17.442Z,5.72
2023-02-03T22:23:45.058Z,5.72
2023-02-03T22:26:13.961Z,5.75
2023-02-03T22:28:41.133Z,5.76
2023-02-03T22:31:09.251Z,5.79
2023-02-03T22:33:36.188Z,5.79
2023-02-03T22:36:04.078Z,5.75
2023-02-03T22:38:31.014Z,5.68
2023-02-03T22:40:57.821Z,5.61
2023-02-03T22:43:25.173Z,5.49
2023-02-03T22:45:52.547Z,5.38
2023-02-03T22:48:19.428Z,5.31
2023-02-03T22:50:46.652Z,5.23
2023-02-03T22:53:14.556Z,5.19
2023-02-03T22:55:41.432Z,5.10
2023-02-03T22:58:08.418Z,5.05
2023-02-03T23:00:35.321Z,5.03
2023-02-03T23:03:02.077Z,4.98
2023-02-03T23:05:28.798Z,4.95
2023-02-03T23:07:55.565Z,4.91
2023-02-03T23:10:25.012Z,4.86
2023-02-03T23:12:52.271Z,4.83
2023-02-03T23:15:19.148Z,4.80
2023-02-03T23:17:46.002Z,4.76
2023-02-03T23:20:15.062Z,4.71
2023-02-03T23:22:43.292Z,4.67
2023-02-03T23:25:10.527Z,4.65
2023-02-03T23:27:37.046Z,4.61
2023-02-03T23:30:05.121Z,4.60
2023-02-03T23:32:33.656Z,4.57
2023-02-03T23:35:19.955Z,4.54
2023-02-03T23:37:46.774Z,4.57
2023-02-03T23:40:13.973Z,4.56
2023-02-03T23:42:40.713Z,4.56
2023-02-03T23:45:11.664Z,4.53
2023-02-03T23:47:40.146Z,4.52
2023-02-03T23:50:08.419Z,4.52
2023-02-03T23:52:35.863Z,4.52
2023-02-03T23:55:09.140Z,4.51
2023-02-03T23:57:36.455Z,4.48
