createdAt,value
2022-11-01T00:01:57.329Z,17.27
2022-11-01T00:04:25.463Z,16.70
2022-11-01T00:06:53.354Z,17.03
2022-11-01T00:09:22.498Z,15.80
2022-11-01T00:11:50.453Z,17.83
2022-11-01T00:14:20.318Z,16.63
2022-11-01T00:16:48.321Z,16.23
2022-11-01T00:19:16.506Z,16.47
2022-11-01T00:21:44.280Z,16.07
2022-11-01T00:24:12.148Z,16.10
2022-11-01T00:26:41.619Z,16.77
2022-11-01T00:29:09.463Z,16.57
2022-11-01T00:31:37.171Z,17.27
2022-11-01T00:34:06.201Z,16.17
2022-11-01T00:36:34.554Z,16.07
2022-11-01T00:39:02.174Z,16.40
2022-11-01T00:41:29.873Z,16.20
2022-11-01T00:43:58.916Z,15.27
2022-11-01T00:46:27.128Z,16.33
2022-11-01T00:48:54.739Z,16.10
2022-11-01T00:51:22.478Z,15.47
2022-11-01T00:53:50.287Z,16.67
2022-11-01T00:56:18.300Z,15.57
2022-11-01T00:58:46.076Z,15.47
2022-11-01T01:01:15.344Z,16.87
2022-11-01T01:03:43.287Z,15.53
2022-11-01T01:06:11.008Z,16.07
2022-11-01T01:08:38.750Z,15.23
2022-11-01T01:11:06.520Z,15.70
2022-11-01T01:13:34.096Z,14.67
2022-11-01T01:16:01.699Z,14.30
2022-11-01T01:18:30.608Z,15.13
2022-11-01T01:21:01.778Z,14.47
2022-11-01T01:23:29.402Z,12.97
2022-11-01T01:25:57.031Z,13.23
2022-11-01T01:28:24.581Z,13.57
2022-11-01T01:30:52.119Z,14.33
2022-11-01T01:33:19.671Z,13.47
2022-11-01T01:35:48.661Z,13.57
2022-11-01T01:38:16.296Z,12.57
2022-11-01T01:40:43.858Z,11.00
2022-11-01T01:43:13.083Z,12.07
2022-11-01T01:45:42.529Z,12.70
2022-11-01T01:48:20.564Z,11.67
2022-11-01T01:50:57.140Z,12.17
2022-11-01T01:53:28.556Z,11.67
2022-11-01T01:56:00.803Z,11.90
2022-11-01T01:58:31.430Z,11.70
2022-11-01T02:00:59.886Z,11.97
2022-11-01T02:03:31.052Z,11.13
2022-11-01T02:06:03.752Z,11.50
2022-11-01T02:08:32.551Z,12.07
2022-11-01T02:11:02.531Z,12.20
2022-11-01T02:13:31.344Z,12.50
2022-11-01T02:16:18.838Z,12.60
2022-11-01T02:18:49.192Z,12.60
2022-11-01T02:21:46.455Z,11.93
2022-11-01T02:24:43.944Z,11.23
2022-11-01T02:27:20.667Z,11.53
2022-11-01T02:30:12.649Z,11.93
2022-11-01T02:32:57.673Z,12.50
2022-11-01T02:35:31.456Z,11.90
2022-11-01T02:38:07.483Z,12.13
2022-11-01T02:40:44.154Z,11.80
2022-11-01T02:43:17.274Z,11.50
2022-11-01T02:45:49.438Z,11.30
2022-11-01T02:48:21.556Z,11.93
2022-11-01T02:50:54.121Z,11.47
2022-11-01T02:53:21.729Z,11.93
2022-11-01T02:55:51.894Z,11.60
2022-11-01T02:58:23.208Z,11.87
2022-11-01T03:00:52.038Z,13.10
2022-11-01T03:03:24.710Z,12.63
2022-11-01T03:06:06.000Z,13.77
2022-11-01T03:08:37.507Z,13.30
2022-11-01T03:11:09.601Z,14.77
2022-11-01T03:13:53.536Z,13.77
2022-11-01T03:16:29.274Z,14.63
2022-11-01T03:19:07.610Z,12.77
2022-11-01T03:21:40.301Z,14.03
2022-11-01T03:24:15.806Z,13.90
2022-11-01T03:26:44.702Z,13.70
2022-11-01T03:29:13.156Z,13.70
2022-11-01T03:31:43.132Z,14.33
2022-11-01T03:34:16.427Z,13.77
2022-11-01T03:36:48.813Z,14.37
2022-11-01T03:39:21.602Z,14.13
2022-11-01T03:41:55.410Z,14.50
2022-11-01T03:44:23.991Z,14.37
2022-11-01T03:46:51.695Z,13.80
2022-11-01T03:49:21.204Z,13.53
2022-11-01T03:51:49.231Z,13.93
2022-11-01T03:54:16.840Z,13.43
2022-11-01T03:56:44.722Z,14.10
2022-11-01T03:59:12.567Z,12.93
2022-11-01T04:01:40.349Z,12.57
2022-11-01T04:04:08.080Z,13.60
2022-11-01T04:06:37.087Z,13.23
2022-11-01T04:09:05.437Z,13.97
2022-11-01T04:11:33.039Z,12.93
2022-11-01T04:14:14.627Z,12.80
2022-11-01T04:16:59.722Z,13.23
2022-11-01T04:19:44.994Z,12.43
2022-11-01T04:22:13.997Z,12.70
2022-11-01T04:24:41.741Z,13.50
2022-11-01T04:27:09.424Z,13.47
2022-11-01T04:29:37.088Z,14.17
2022-11-01T04:32:04.779Z,14.30
2022-11-01T04:34:44.425Z,13.67
2022-11-01T04:37:14.049Z,13.73
2022-11-01T04:39:41.657Z,14.77
2022-11-01T04:42:09.270Z,13.63
2022-11-01T04:44:36.874Z,14.47
2022-11-01T04:47:04.543Z,14.13
2022-11-01T04:49:32.108Z,15.73
2022-11-01T04:51:59.707Z,15.70
2022-11-01T04:54:33.268Z,16.67
2022-11-01T04:57:00.841Z,16.50
2022-11-01T04:59:28.494Z,16.30
2022-11-01T05:01:56.141Z,14.63
2022-11-01T05:04:23.758Z,16.33
2022-11-01T05:06:51.581Z,14.67
2022-11-01T05:09:19.166Z,15.83
2022-11-01T05:11:48.083Z,16.80
2022-11-01T05:14:15.633Z,15.90
2022-11-01T05:16:43.182Z,16.50
2022-11-01T05:19:10.754Z,15.90
2022-11-01T05:21:38.370Z,14.97
2022-11-01T05:24:06.452Z,14.97
2022-11-01T05:26:34.060Z,13.73
2022-11-01T05:29:09.078Z,14.27
2022-11-01T05:31:41.096Z,14.33
2022-11-01T05:34:08.841Z,14.73
2022-11-01T05:36:36.406Z,13.43
2022-11-01T05:39:04.109Z,12.73
2022-11-01T05:41:31.702Z,13.50
2022-11-01T05:43:59.477Z,12.43
2022-11-01T05:46:28.566Z,13.93
2022-11-01T05:48:56.198Z,15.17
2022-11-01T05:51:24.866Z,14.97
2022-11-01T05:53:52.680Z,14.90
2022-11-01T05:56:20.241Z,13.93
2022-11-01T05:58:48.342Z,14.70
2022-11-01T06:01:17.776Z,14.43
2022-11-01T06:03:50.503Z,14.63
2022-11-01T06:06:18.422Z,14.40
2022-11-01T06:08:46.019Z,15.90
2022-11-01T06:11:13.625Z,14.67
2022-11-01T06:13:41.286Z,14.40
2022-11-01T06:16:09.458Z,14.83
2022-11-01T06:18:37.077Z,14.80
2022-11-01T06:21:06.238Z,13.67
2022-11-01T06:23:33.905Z,14.63
2022-11-01T06:26:02.697Z,13.43
2022-11-01T06:28:30.295Z,13.03
2022-11-01T06:31:01.810Z,13.60
2022-11-01T06:33:29.501Z,12.57
2022-11-01T06:35:57.071Z,12.70
2022-11-01T06:38:26.216Z,12.27
2022-11-01T06:40:53.780Z,12.97
2022-11-01T06:43:21.374Z,12.67
2022-11-01T06:45:49.104Z,12.40
2022-11-01T06:48:16.713Z,12.63
2022-11-01T06:50:44.340Z,12.37
2022-11-01T06:53:11.956Z,12.60
2022-11-01T06:55:40.875Z,12.77
2022-11-01T06:58:08.481Z,11.37
2022-11-01T07:00:36.167Z,11.43
2022-11-01T07:03:05.751Z,12.53
2022-11-01T07:05:37.133Z,11.93
2022-11-01T07:08:07.144Z,11.37
2022-11-01T07:10:36.456Z,12.43
2022-11-01T07:13:07.183Z,11.47
2022-11-01T07:15:35.671Z,10.77
2022-11-01T07:18:06.398Z,11.63
2022-11-01T07:20:41.024Z,11.10
2022-11-01T07:23:12.227Z,10.93
2022-11-01T07:25:39.862Z,10.47
2022-11-01T07:28:08.900Z,9.77
2022-11-01T07:30:39.224Z,10.20
2022-11-01T07:33:07.184Z,8.97
2022-11-01T07:35:35.599Z,9.00
2022-11-01T07:38:06.521Z,8.60
2022-11-01T07:40:39.801Z,7.97
2022-11-01T07:43:08.883Z,8.67
2022-11-01T07:45:36.700Z,7.57
2022-11-01T07:48:06.489Z,8.57
2022-11-01T07:50:35.233Z,8.03
2022-11-01T07:53:03.125Z,7.20
2022-11-01T07:55:30.761Z,7.70
2022-11-01T07:57:58.572Z,7.87
2022-11-01T08:00:27.753Z,8.30
2022-11-01T08:03:01.507Z,8.27
2022-11-01T08:05:29.575Z,7.93
2022-11-01T08:07:57.438Z,8.53
2022-11-01T08:10:25.428Z,8.30
2022-11-01T08:12:53.278Z,8.97
2022-11-01T08:15:20.886Z,7.77
2022-11-01T08:17:50.057Z,7.73
2022-11-01T08:20:17.701Z,7.83
2022-11-01T08:25:13.904Z,7.67
2022-11-01T08:27:41.529Z,7.13
2022-11-01T08:30:10.241Z,7.33
2022-11-01T08:32:37.889Z,6.77
2022-11-01T08:35:08.675Z,7.73
2022-11-01T08:37:36.276Z,7.80
2022-11-01T08:40:04.678Z,7.70
2022-11-01T08:42:32.250Z,6.33
2022-11-01T08:44:59.877Z,7.13
2022-11-01T08:47:27.532Z,6.20
2022-11-01T08:49:55.158Z,7.17
2022-11-01T08:52:25.439Z,6.87
2022-11-01T08:54:53.123Z,6.77
2022-11-01T08:57:20.693Z,6.77
2022-11-01T08:59:48.337Z,6.70
2022-11-01T09:02:16.310Z,6.30
2022-11-01T09:04:44.056Z,5.90
2022-11-01T09:07:11.772Z,6.13
2022-11-01T09:09:40.759Z,3.90
2022-11-01T09:12:13.843Z,2.10
2022-11-01T09:14:42.201Z,1.57
2022-11-01T09:17:10.018Z,1.13
2022-11-01T09:19:38.009Z,1.57
2022-11-01T09:22:05.806Z,0.90
2022-11-01T09:24:33.435Z,1.20
2022-11-01T09:27:02.457Z,1.10
2022-11-01T09:29:30.097Z,1.20
2022-11-01T09:31:57.814Z,1.30
2022-11-01T09:34:25.466Z,1.93
2022-11-01T09:36:54.000Z,1.10
2022-11-01T09:39:22.132Z,1.30
2022-11-01T09:41:52.966Z,1.27
2022-11-01T09:44:27.711Z,1.43
2022-11-01T09:47:02.361Z,0.90
2022-11-01T09:49:35.412Z,1.00
2022-11-01T09:52:03.231Z,1.80
2022-11-01T09:54:30.898Z,1.90
2022-11-01T09:57:06.750Z,1.60
2022-11-01T09:59:39.945Z,0.80
2022-11-01T10:02:30.958Z,0.80
2022-11-01T10:05:18.615Z,1.07
2022-11-01T10:07:55.809Z,1.00
2022-11-01T10:10:38.761Z,1.03
2022-11-01T10:13:30.469Z,1.13
2022-11-01T10:16:05.165Z,1.00
2022-11-01T10:18:36.482Z,1.03
2022-11-01T10:21:10.150Z,1.00
2022-11-01T10:23:47.050Z,1.20
2022-11-01T10:26:18.293Z,0.90
2022-11-01T10:28:53.283Z,1.00
2022-11-01T10:31:25.806Z,1.23
2022-11-01T10:34:00.058Z,0.90
2022-11-01T10:36:33.410Z,0.70
2022-11-01T10:42:09.779Z,0.70
2022-11-01T10:44:41.264Z,0.80
2022-11-01T10:47:16.055Z,1.13
2022-11-01T10:52:47.426Z,0.70
2022-11-01T10:55:20.546Z,0.80
2022-11-01T10:57:52.511Z,0.93
2022-11-01T11:00:22.051Z,1.20
2022-11-01T11:02:54.729Z,0.60
2022-11-01T11:05:23.909Z,1.13
2022-11-01T11:07:52.133Z,0.60
2022-11-01T11:10:24.359Z,0.95
2022-11-01T11:12:57.832Z,1.00
2022-11-01T11:15:38.426Z,0.77
2022-11-01T11:18:17.218Z,1.00
2022-11-01T11:20:45.168Z,1.20
2022-11-01T11:23:13.768Z,0.90
2022-11-01T11:25:43.225Z,0.98
2022-11-01T11:28:26.894Z,0.93
2022-11-01T11:30:54.751Z,0.80
2022-11-01T11:33:23.964Z,1.02
2022-11-01T11:35:57.519Z,1.00
2022-11-01T11:38:41.567Z,1.38
2022-11-01T11:41:11.738Z,0.82
2022-11-01T11:43:41.725Z,1.00
2022-11-01T11:46:19.082Z,1.00
2022-11-01T11:48:53.067Z,1.08
2022-11-01T11:51:21.983Z,0.90
2022-11-01T11:54:20.519Z,1.08
2022-11-01T11:56:48.836Z,0.90
2022-11-01T11:59:25.979Z,0.77
2022-11-01T12:02:00.044Z,0.68
2022-11-01T12:04:35.200Z,0.93
2022-11-01T12:07:02.877Z,1.38
2022-11-01T12:09:44.803Z,0.90
2022-11-01T12:12:20.763Z,1.35
2022-11-01T12:14:48.362Z,0.85
2022-11-01T12:17:32.350Z,1.58
2022-11-01T12:20:15.729Z,1.20
2022-11-01T12:22:49.532Z,0.80
2022-11-01T12:25:21.347Z,0.80
2022-11-01T12:28:00.040Z,1.27
2022-11-01T12:30:29.408Z,1.42
2022-11-01T12:32:59.441Z,1.08
2022-11-01T12:35:35.701Z,1.08
2022-11-01T12:38:27.008Z,1.08
2022-11-01T12:41:02.257Z,0.90
2022-11-01T12:43:37.739Z,1.13
2022-11-01T12:46:13.841Z,1.30
2022-11-01T12:48:46.066Z,1.30
2022-11-01T12:51:21.438Z,1.05
2022-11-01T12:53:54.096Z,1.10
2022-11-01T12:56:21.945Z,1.33
2022-11-01T12:58:53.625Z,1.00
2022-11-01T13:01:33.585Z,0.90
2022-11-01T13:04:18.699Z,1.17
2022-11-01T13:07:03.404Z,1.10
2022-11-01T13:09:45.858Z,1.08
2022-11-01T13:12:24.020Z,0.98
2022-11-01T13:15:00.184Z,0.98
2022-11-01T13:17:39.553Z,1.20
2022-11-01T13:20:22.698Z,1.20
2022-11-01T13:23:01.905Z,1.30
2022-11-01T13:25:40.527Z,1.27
2022-11-01T13:28:19.260Z,1.67
2022-11-01T13:30:58.261Z,1.13
2022-11-01T13:33:33.971Z,1.13
2022-11-01T13:36:07.650Z,1.33
2022-11-01T13:38:44.831Z,1.17
2022-11-01T13:41:23.569Z,1.27
2022-11-01T13:43:55.672Z,0.90
2022-11-01T13:47:08.019Z,1.00
2022-11-01T13:50:32.527Z,1.00
2022-11-01T13:53:05.630Z,1.13
2022-11-01T13:55:39.918Z,1.33
2022-11-01T13:58:08.204Z,1.10
2022-11-01T14:00:40.137Z,1.10
2022-11-01T14:03:29.637Z,1.20
2022-11-01T14:06:26.562Z,1.20
2022-11-01T14:09:30.065Z,1.23
2022-11-01T14:12:11.402Z,1.17
2022-11-01T14:14:53.042Z,0.97
2022-11-01T14:17:55.216Z,1.23
2022-11-01T14:20:53.497Z,1.63
2022-11-01T14:23:59.582Z,1.10
2022-11-01T14:26:49.545Z,1.57
2022-11-01T14:29:19.357Z,1.53
2022-11-01T14:31:49.200Z,1.10
2022-11-01T14:34:25.490Z,1.00
2022-11-01T14:36:56.614Z,1.13
2022-11-01T14:39:33.047Z,1.17
2022-11-01T14:42:03.607Z,1.40
2022-11-01T14:44:38.096Z,1.33
2022-11-01T14:47:17.697Z,1.33
2022-11-01T14:49:45.774Z,1.70
2022-11-01T14:52:21.457Z,1.40
2022-11-01T14:54:53.171Z,1.03
2022-11-01T14:57:25.849Z,1.00
2022-11-01T14:59:56.084Z,1.10
2022-11-01T15:02:25.700Z,1.60
2022-11-01T15:04:58.948Z,1.57
2022-11-01T15:07:30.847Z,1.60
2022-11-01T15:10:01.599Z,1.47
2022-11-01T15:12:33.026Z,1.20
2022-11-01T15:15:03.375Z,1.57
2022-11-01T15:17:33.906Z,1.40
2022-11-01T15:20:04.516Z,1.30
2022-11-01T15:22:34.463Z,1.23
2022-11-01T15:25:05.083Z,2.43
2022-11-01T15:27:38.810Z,1.53
2022-11-01T15:30:19.755Z,1.13
2022-11-01T15:32:52.953Z,1.40
2022-11-01T15:35:23.518Z,1.30
2022-11-01T15:37:54.150Z,1.50
2022-11-01T15:40:28.446Z,1.40
2022-11-01T15:43:00.685Z,2.00
2022-11-01T15:45:32.355Z,1.57
2022-11-01T15:48:06.806Z,2.27
2022-11-01T15:50:39.404Z,1.73
2022-11-01T15:53:11.113Z,1.87
2022-11-01T15:55:42.010Z,1.83
2022-11-01T15:58:15.340Z,1.63
2022-11-01T16:00:48.297Z,1.73
2022-11-01T16:03:19.716Z,1.77
2022-11-01T16:05:56.837Z,1.80
2022-11-01T16:08:32.281Z,2.03
2022-11-01T16:11:01.130Z,2.40
2022-11-01T16:13:31.970Z,2.10
2022-11-01T16:16:03.850Z,1.93
2022-11-01T16:18:35.915Z,1.73
2022-11-01T16:21:05.918Z,1.50
2022-11-01T16:23:34.429Z,2.07
2022-11-01T16:26:04.418Z,1.63
2022-11-01T16:28:38.734Z,2.00
2022-11-01T16:31:19.221Z,1.70
2022-11-01T16:33:48.215Z,1.90
2022-11-01T16:36:35.514Z,2.13
2022-11-01T16:39:03.383Z,3.20
2022-11-01T16:41:37.893Z,2.50
2022-11-01T16:44:14.147Z,2.07
2022-11-01T16:46:43.253Z,1.80
2022-11-01T16:49:19.839Z,2.10
2022-11-01T16:51:48.349Z,2.10
2022-11-01T16:54:16.204Z,2.20
2022-11-01T16:56:48.129Z,2.37
2022-11-01T16:59:30.602Z,2.10
2022-11-01T17:02:00.878Z,2.17
2022-11-01T17:04:29.615Z,2.73
2022-11-01T17:06:59.011Z,2.83
2022-11-01T17:09:33.441Z,3.00
2022-11-01T17:12:01.068Z,2.70
2022-11-01T17:14:29.023Z,3.93
2022-11-01T17:16:57.168Z,3.47
2022-11-01T17:19:29.927Z,3.23
2022-11-01T17:21:59.163Z,3.67
2022-11-01T17:24:28.442Z,2.77
2022-11-01T17:26:59.038Z,3.40
2022-11-01T17:29:29.549Z,4.20
2022-11-01T17:31:57.443Z,3.77
2022-11-01T17:34:28.888Z,2.90
2022-11-01T17:36:58.588Z,2.33
2022-11-01T17:39:28.629Z,2.63
2022-11-01T17:41:56.288Z,2.47
2022-11-01T17:44:24.230Z,3.07
2022-11-01T17:46:51.923Z,2.03
2022-11-01T17:49:21.531Z,5.80
2022-11-01T17:51:54.775Z,11.33
2022-11-01T17:54:23.134Z,5.63
2022-11-01T17:56:51.475Z,4.27
2022-11-01T17:59:19.568Z,11.07
2022-11-01T18:01:47.344Z,6.43
2022-11-01T18:04:15.617Z,7.03
2022-11-01T18:06:43.988Z,5.77
2022-11-01T18:09:20.822Z,5.40
2022-11-01T18:11:53.634Z,5.17
2022-11-01T18:14:33.418Z,5.20
2022-11-01T18:17:16.978Z,5.07
2022-11-01T18:19:54.727Z,3.70
2022-11-01T18:22:32.758Z,3.20
2022-11-01T18:25:06.413Z,3.07
2022-11-01T18:27:36.569Z,3.00
2022-11-01T18:30:13.910Z,4.57
2022-11-01T18:32:48.856Z,4.37
2022-11-01T18:35:31.744Z,3.80
2022-11-01T18:38:23.498Z,2.90
2022-11-01T18:41:00.139Z,3.33
2022-11-01T18:43:30.026Z,3.63
2022-11-01T18:46:27.750Z,3.60
2022-11-01T18:48:48.046Z,4.10
2022-11-01T18:51:22.505Z,3.97
2022-11-01T18:53:55.140Z,3.80
2022-11-01T18:56:26.437Z,3.77
2022-11-01T18:58:56.272Z,3.73
2022-11-01T19:01:31.887Z,4.43
2022-11-01T19:04:03.764Z,3.10
2022-11-01T19:06:33.676Z,5.83
2022-11-01T19:09:14.042Z,4.17
2022-11-01T19:11:43.234Z,4.20
2022-11-01T19:14:15.136Z,3.50
2022-11-01T19:16:43.289Z,3.30
2022-11-01T19:19:17.463Z,3.60
2022-11-01T19:21:45.168Z,2.90
2022-11-01T19:24:31.306Z,2.70
2022-11-01T19:27:01.113Z,2.73
2022-11-01T19:29:32.224Z,2.47
2022-11-01T19:32:02.954Z,2.60
2022-11-01T19:34:36.074Z,2.67
2022-11-01T19:37:08.483Z,2.53
2022-11-01T19:39:40.718Z,2.57
2022-11-01T19:42:20.300Z,2.40
2022-11-01T19:44:48.034Z,2.07
2022-11-01T19:47:36.413Z,2.73
2022-11-01T19:50:15.817Z,2.50
2022-11-01T19:52:47.250Z,2.13
2022-11-01T19:55:50.917Z,2.20
2022-11-01T19:58:26.764Z,2.40
2022-11-01T20:01:04.533Z,3.03
2022-11-01T20:03:39.849Z,2.40
2022-11-01T20:06:16.440Z,2.63
2022-11-01T20:08:45.256Z,2.73
2022-11-01T20:11:13.357Z,2.67
2022-11-01T20:13:42.488Z,3.40
2022-11-01T20:16:10.122Z,2.70
2022-11-01T20:18:37.719Z,4.17
2022-11-01T20:21:06.421Z,3.20
2022-11-01T20:23:34.657Z,3.47
2022-11-01T20:26:03.694Z,3.73
2022-11-01T20:28:31.576Z,3.10
2022-11-01T20:31:01.008Z,3.53
2022-11-01T20:33:28.587Z,3.60
2022-11-01T20:35:56.536Z,4.30
2022-11-01T20:38:24.512Z,4.03
2022-11-01T20:40:52.184Z,3.43
2022-11-01T20:43:20.082Z,3.27
2022-11-01T20:45:47.776Z,3.30
2022-11-01T20:48:18.151Z,3.33
2022-11-01T20:50:45.889Z,3.20
2022-11-01T20:53:14.708Z,3.37
2022-11-01T20:55:42.667Z,3.93
2022-11-01T20:58:10.414Z,4.20
2022-11-01T21:00:38.568Z,3.30
2022-11-01T21:03:14.132Z,3.33
2022-11-01T21:05:44.561Z,4.00
2022-11-01T21:08:22.700Z,4.07
2022-11-01T21:10:56.384Z,5.07
2022-11-01T21:13:27.041Z,4.03
2022-11-01T21:15:56.459Z,4.37
2022-11-01T21:18:32.896Z,4.17
2022-11-01T21:21:25.092Z,3.87
2022-11-01T21:23:52.802Z,3.10
2022-11-01T21:26:22.593Z,3.20
2022-11-01T21:28:51.685Z,3.40
2022-11-01T21:31:27.501Z,3.90
2022-11-01T21:33:57.356Z,3.33
2022-11-01T21:36:34.801Z,3.93
2022-11-01T21:39:04.557Z,3.80
2022-11-01T21:41:40.097Z,4.10
2022-11-01T21:44:28.036Z,3.40
2022-11-01T21:46:57.615Z,3.60
2022-11-01T21:49:30.507Z,3.80
2022-11-01T21:52:01.059Z,3.90
2022-11-01T21:54:29.923Z,3.70
2022-11-01T21:56:58.230Z,4.07
2022-11-01T21:59:26.988Z,3.10
2022-11-01T22:01:56.109Z,3.63
2022-11-01T22:04:28.536Z,4.30
2022-11-01T22:06:56.869Z,4.33
2022-11-01T22:09:26.277Z,3.77
2022-11-01T22:11:54.097Z,3.67
2022-11-01T22:14:22.130Z,3.47
2022-11-01T22:16:49.838Z,3.20
2022-11-01T22:19:17.524Z,3.00
2022-11-01T22:24:18.289Z,2.73
2022-11-01T22:26:47.489Z,3.60
2022-11-01T22:29:15.408Z,4.10
2022-11-01T22:31:43.401Z,2.70
2022-11-01T22:34:11.273Z,3.57
2022-11-01T22:36:41.531Z,2.80
2022-11-01T22:39:15.451Z,2.40
2022-11-01T22:41:43.422Z,3.03
2022-11-01T22:44:17.622Z,2.90
2022-11-01T22:46:50.297Z,3.57
2022-11-01T22:49:25.736Z,2.77
2022-11-01T22:51:56.180Z,3.23
2022-11-01T22:54:47.584Z,3.10
2022-11-01T22:57:17.142Z,3.07
2022-11-01T22:59:49.076Z,3.13
2022-11-01T23:02:28.769Z,2.80
2022-11-01T23:05:19.702Z,2.80
2022-11-01T23:07:49.807Z,3.63
2022-11-01T23:10:30.058Z,2.57
2022-11-01T23:13:18.433Z,2.83
2022-11-01T23:15:47.757Z,2.37
2022-11-01T23:18:22.318Z,2.87
2022-11-01T23:20:55.262Z,3.10
2022-11-01T23:23:24.032Z,2.60
2022-11-01T23:25:52.306Z,3.00
2022-11-01T23:28:20.255Z,2.30
2022-11-01T23:30:49.583Z,2.47
2022-11-01T23:33:19.974Z,2.50
2022-11-01T23:35:51.949Z,2.23
2022-11-01T23:38:22.155Z,2.40
2022-11-01T23:40:51.383Z,3.00
2022-11-01T23:43:25.098Z,2.93
2022-11-01T23:45:54.881Z,2.47
2022-11-01T23:48:23.584Z,2.30
2022-11-01T23:50:54.106Z,2.30
2022-11-01T23:53:27.452Z,3.83
2022-11-01T23:55:55.746Z,3.07
2022-11-01T23:58:27.309Z,2.97
