createdAt,value
2023-04-29T00:01:20.160Z,34.33
2023-04-29T00:05:22.418Z,41.33
2023-04-29T00:09:24.672Z,35.22
2023-04-29T00:13:27.104Z,33.58
2023-04-29T00:17:29.102Z,34.00
2023-04-29T00:21:31.950Z,31.60
2023-04-29T00:25:33.954Z,32.58
2023-04-29T00:29:36.810Z,26.70
2023-04-29T00:33:40.822Z,29.25
2023-04-29T00:37:43.223Z,30.15
2023-04-29T00:41:45.628Z,30.90
2023-04-29T00:45:47.760Z,32.75
2023-04-29T00:49:50.674Z,36.30
2023-04-29T00:53:53.469Z,29.55
2023-04-29T00:57:56.019Z,31.52
2023-04-29T01:02:03.917Z,31.23
2023-04-29T01:10:35.893Z,28.77
2023-04-29T01:14:39.664Z,30.23
2023-04-29T01:18:46.172Z,24.20
2023-04-29T01:22:52.497Z,31.40
2023-04-29T01:27:05.358Z,26.75
2023-04-29T01:31:25.200Z,29.23
2023-04-29T01:35:52.460Z,28.00
2023-04-29T01:40:16.080Z,32.33
2023-04-29T01:44:31.877Z,30.55
2023-04-29T01:48:34.441Z,28.67
2023-04-29T01:52:36.754Z,28.08
2023-04-29T01:56:38.765Z,26.92
2023-04-29T02:00:56.174Z,26.40
2023-04-29T02:04:59.351Z,25.73
2023-04-29T02:09:01.712Z,29.83
2023-04-29T02:13:03.769Z,28.52
2023-04-29T02:17:06.052Z,28.92
2023-04-29T02:21:08.913Z,26.17
2023-04-29T02:25:11.707Z,29.30
2023-04-29T02:29:13.835Z,28.73
2023-04-29T02:33:16.247Z,25.80
2023-04-29T02:37:18.638Z,24.05
2023-04-29T02:41:21.388Z,25.65
2023-04-29T02:45:23.451Z,23.63
2023-04-29T02:49:25.742Z,23.70
2023-04-29T02:53:27.858Z,27.45
2023-04-29T02:57:29.847Z,25.90
2023-04-29T03:01:31.554Z,20.38
2023-04-29T03:05:34.804Z,22.88
2023-04-29T03:09:37.057Z,21.77
2023-04-29T03:13:39.268Z,24.20
2023-04-29T03:17:42.467Z,21.77
2023-04-29T03:21:45.260Z,25.10
2023-04-29T03:25:48.155Z,21.30
2023-04-29T03:29:50.222Z,24.73
2023-04-29T03:33:53.506Z,23.25
2023-04-29T03:37:56.570Z,21.88
2023-04-29T03:42:04.751Z,20.65
2023-04-29T03:46:07.537Z,21.77
2023-04-29T03:50:09.943Z,22.73
2023-04-29T03:54:13.122Z,17.75
2023-04-29T03:58:15.344Z,23.80
2023-04-29T04:02:18.579Z,22.10
2023-04-29T04:06:20.977Z,17.73
2023-04-29T04:10:23.810Z,16.15
2023-04-29T04:14:26.342Z,21.23
2023-04-29T04:18:28.546Z,19.30
2023-04-29T04:22:31.782Z,22.00
2023-04-29T04:26:49.928Z,14.82
2023-04-29T04:30:59.934Z,19.67
2023-04-29T04:35:02.534Z,18.27
2023-04-29T04:39:04.825Z,19.13
2023-04-29T04:43:08.092Z,17.83
2023-04-29T04:47:15.152Z,20.25
2023-04-29T04:51:37.402Z,15.48
2023-04-29T04:55:39.512Z,20.23
2023-04-29T04:59:43.362Z,15.32
2023-04-29T05:03:45.582Z,20.25
2023-04-29T05:07:47.704Z,17.88
2023-04-29T05:11:51.173Z,15.23
2023-04-29T05:15:53.989Z,14.07
2023-04-29T05:19:59.871Z,17.10
2023-04-29T05:24:02.106Z,16.05
2023-04-29T05:28:04.912Z,16.25
2023-04-29T05:32:09.571Z,15.45
2023-04-29T05:36:11.715Z,13.50
2023-04-29T05:40:13.849Z,16.77
2023-04-29T05:44:16.407Z,10.88
2023-04-29T05:48:18.406Z,10.93
2023-04-29T05:52:20.996Z,16.60
2023-04-29T05:56:24.470Z,17.30
2023-04-29T06:00:26.830Z,17.75
2023-04-29T06:08:39.918Z,12.93
2023-04-29T06:12:55.090Z,15.07
2023-04-29T06:16:57.393Z,21.75
2023-04-29T06:21:00.513Z,10.82
2023-04-29T06:25:02.586Z,23.10
2023-04-29T06:29:16.766Z,14.00
2023-04-29T06:33:19.069Z,17.38
2023-04-29T06:37:21.302Z,15.75
2023-04-29T06:41:36.847Z,13.20
2023-04-29T06:45:57.516Z,15.77
2023-04-29T06:50:22.626Z,15.88
2023-04-29T06:54:24.923Z,18.85
2023-04-29T06:58:27.010Z,16.23
2023-04-29T07:02:29.104Z,10.77
2023-04-29T07:06:31.767Z,14.55
2023-04-29T07:10:34.715Z,13.20
2023-04-29T07:14:37.510Z,12.00
2023-04-29T07:18:39.505Z,15.02
2023-04-29T07:22:41.877Z,11.18
2023-04-29T07:26:47.769Z,10.15
2023-04-29T07:30:52.082Z,12.40
2023-04-29T07:34:54.800Z,10.18
2023-04-29T07:38:57.053Z,7.53
2023-04-29T07:42:59.063Z,7.47
2023-04-29T07:47:01.231Z,9.00
2023-04-29T07:51:04.150Z,7.75
2023-04-29T07:55:06.531Z,8.35
2023-04-29T07:59:08.647Z,11.48
2023-04-29T08:03:10.860Z,15.05
2023-04-29T08:07:13.141Z,12.45
2023-04-29T08:11:19.147Z,7.90
2023-04-29T08:15:21.240Z,6.55
2023-04-29T08:19:23.366Z,13.32
2023-04-29T08:23:25.764Z,7.43
2023-04-29T08:27:27.898Z,10.52
2023-04-29T08:31:29.895Z,9.43
2023-04-29T08:35:32.296Z,7.20
2023-04-29T08:39:34.377Z,11.50
2023-04-29T08:43:42.506Z,8.48
2023-04-29T08:47:44.968Z,10.68
2023-04-29T08:51:51.628Z,12.68
2023-04-29T08:55:55.095Z,8.80
2023-04-29T08:59:59.871Z,7.47
2023-04-29T09:04:08.399Z,8.57
2023-04-29T09:08:12.546Z,8.98
2023-04-29T09:12:14.528Z,10.48
2023-04-29T09:16:16.710Z,11.32
2023-04-29T09:20:21.686Z,8.82
2023-04-29T09:24:28.080Z,11.27
2023-04-29T09:28:30.132Z,8.13
2023-04-29T09:32:32.117Z,8.95
2023-04-29T09:36:50.870Z,8.55
2023-04-29T09:40:59.632Z,13.95
2023-04-29T09:45:03.174Z,11.30
2023-04-29T09:49:23.952Z,9.23
2023-04-29T09:53:30.368Z,13.90
2023-04-29T09:57:44.263Z,10.52
2023-04-29T10:01:57.707Z,10.25
2023-04-29T10:06:01.219Z,10.23
2023-04-29T10:10:05.398Z,9.00
2023-04-29T10:14:12.351Z,7.65
2023-04-29T10:18:20.269Z,8.65
2023-04-29T10:22:33.686Z,10.37
2023-04-29T10:26:39.203Z,8.07
2023-04-29T10:30:44.397Z,10.70
2023-04-29T10:34:46.897Z,9.55
2023-04-29T10:38:53.999Z,9.25
2023-04-29T10:42:56.778Z,8.13
2023-04-29T10:47:25.105Z,11.23
2023-04-29T10:51:45.546Z,8.43
2023-04-29T10:55:49.461Z,8.43
2023-04-29T10:59:53.852Z,14.68
2023-04-29T11:04:01.748Z,10.32
2023-04-29T11:08:13.647Z,9.33
2023-04-29T11:12:20.601Z,10.18
2023-04-29T11:16:28.283Z,7.03
2023-04-29T11:20:30.455Z,28.52
2023-04-29T11:24:34.755Z,8.73
2023-04-29T11:28:36.849Z,5.53
2023-04-29T11:32:42.546Z,5.63
2023-04-29T11:36:46.985Z,10.95
2023-04-29T11:40:50.346Z,8.70
2023-04-29T11:44:54.673Z,7.88
2023-04-29T11:48:58.092Z,8.27
2023-04-29T11:53:00.180Z,14.43
2023-04-29T11:57:04.843Z,8.63
2023-04-29T12:01:07.164Z,7.65
2023-04-29T12:05:09.579Z,6.47
2023-04-29T12:09:12.122Z,12.15
2023-04-29T12:13:15.114Z,8.32
2023-04-29T12:17:17.756Z,12.63
2023-04-29T12:21:19.858Z,8.40
2023-04-29T12:25:26.740Z,9.95
2023-04-29T12:29:28.731Z,7.40
2023-04-29T12:33:31.547Z,15.77
2023-04-29T12:37:33.881Z,7.32
2023-04-29T12:41:41.137Z,9.20
2023-04-29T12:45:43.277Z,7.28
2023-04-29T12:49:47.136Z,9.30
2023-04-29T12:53:49.135Z,7.20
2023-04-29T12:57:51.680Z,10.52
2023-04-29T13:01:53.855Z,15.75
2023-04-29T13:05:55.983Z,12.60
2023-04-29T13:09:57.991Z,6.75
2023-04-29T13:14:00.172Z,6.50
2023-04-29T13:18:02.822Z,9.73
2023-04-29T13:22:04.899Z,6.93
2023-04-29T13:26:08.872Z,7.70
2023-04-29T13:30:11.479Z,7.75
2023-04-29T13:34:13.580Z,7.20
2023-04-29T13:38:15.892Z,10.95
2023-04-29T13:42:18.038Z,9.52
2023-04-29T13:46:20.801Z,9.55
2023-04-29T13:51:09.691Z,7.53
2023-04-29T13:54:56.840Z,10.98
2023-04-29T14:03:11.419Z,8.32
2023-04-29T14:07:14.528Z,9.48
2023-04-29T14:11:17.035Z,8.35
2023-04-29T14:15:19.272Z,12.85
2023-04-29T14:19:21.376Z,7.15
2023-04-29T14:23:23.442Z,18.60
2023-04-29T14:27:25.696Z,7.90
2023-04-29T14:31:29.774Z,9.23
2023-04-29T14:35:31.949Z,8.25
2023-04-29T14:39:34.063Z,7.85
2023-04-29T14:43:36.194Z,6.55
2023-04-29T14:47:38.762Z,10.93
2023-04-29T14:51:40.968Z,4.65
2023-04-29T14:55:43.114Z,6.68
2023-04-29T14:59:45.082Z,9.32
2023-04-29T15:03:47.445Z,11.90
2023-04-29T15:07:49.199Z,8.30
2023-04-29T15:11:51.181Z,10.27
2023-04-29T15:15:53.388Z,8.00
2023-04-29T15:19:55.658Z,12.70
2023-04-29T15:23:57.788Z,8.02
2023-04-29T15:28:00.043Z,9.25
2023-04-29T15:32:02.138Z,11.32
2023-04-29T15:36:04.549Z,7.05
2023-04-29T15:40:07.351Z,9.40
2023-04-29T15:44:09.430Z,12.68
2023-04-29T15:48:11.477Z,8.88
2023-04-29T15:52:13.641Z,11.95
2023-04-29T15:56:15.385Z,6.22
2023-04-29T16:00:17.650Z,10.98
2023-04-29T16:04:19.690Z,9.35
2023-04-29T16:08:21.730Z,10.25
2023-04-29T16:12:23.801Z,9.55
2023-04-29T16:16:25.936Z,12.85
2023-04-29T16:20:27.970Z,9.73
2023-04-29T16:24:29.951Z,11.35
2023-04-29T16:28:32.055Z,8.18
2023-04-29T16:32:34.511Z,9.93
2023-04-29T16:36:37.529Z,9.20
2023-04-29T16:40:39.536Z,11.80
2023-04-29T16:44:41.565Z,41.05
2023-04-29T16:48:43.626Z,10.55
2023-04-29T16:52:45.715Z,21.02
2023-04-29T16:56:48.900Z,17.48
2023-04-29T17:00:53.702Z,25.90
2023-04-29T17:04:56.109Z,17.42
2023-04-29T17:08:58.397Z,12.10
2023-04-29T17:13:00.464Z,10.82
2023-04-29T17:17:02.556Z,12.02
2023-04-29T17:21:05.385Z,13.02
2023-04-29T17:25:10.597Z,12.43
2023-04-29T17:29:12.731Z,10.60
2023-04-29T17:33:17.268Z,11.05
2023-04-29T17:37:24.856Z,12.50
2023-04-29T17:41:26.864Z,12.98
2023-04-29T17:45:28.951Z,13.80
2023-04-29T17:49:31.372Z,10.77
2023-04-29T17:53:33.473Z,10.88
2023-04-29T17:57:36.537Z,16.40
2023-04-29T18:01:38.670Z,12.70
2023-04-29T18:05:40.678Z,13.18
2023-04-29T18:09:42.845Z,15.13
2023-04-29T18:13:44.825Z,18.08
2023-04-29T18:17:46.897Z,14.82
2023-04-29T18:21:49.087Z,15.15
2023-04-29T18:25:51.115Z,24.90
2023-04-29T18:29:53.363Z,24.08
2023-04-29T18:33:55.753Z,13.77
2023-04-29T18:37:57.910Z,17.63
2023-04-29T18:42:00.313Z,13.90
2023-04-29T18:46:02.604Z,12.38
2023-04-29T18:50:04.835Z,23.00
2023-04-29T18:54:07.584Z,24.65
2023-04-29T18:58:09.792Z,24.65
2023-04-29T19:02:12.012Z,19.70
2023-04-29T19:06:13.992Z,19.15
2023-04-29T19:10:15.743Z,20.13
2023-04-29T19:14:17.709Z,18.42
2023-04-29T19:18:21.348Z,24.48
2023-04-29T19:22:23.508Z,28.13
2023-04-29T19:26:25.757Z,23.80
2023-04-29T19:30:27.703Z,23.52
2023-04-29T19:34:30.026Z,21.85
2023-04-29T19:38:32.006Z,26.00
2023-04-29T19:42:34.128Z,28.52
2023-04-29T19:46:36.130Z,22.50
2023-04-29T19:50:38.650Z,18.67
2023-04-29T19:54:40.919Z,20.45
2023-04-29T19:58:43.061Z,20.50
2023-04-29T20:02:44.929Z,21.30
2023-04-29T20:06:47.149Z,30.13
2023-04-29T20:10:49.307Z,33.17
2023-04-29T20:14:51.400Z,40.83
2023-04-29T20:18:53.615Z,32.88
2023-04-29T20:22:58.118Z,31.77
2023-04-29T20:27:00.146Z,35.30
2023-04-29T20:31:02.351Z,32.60
2023-04-29T20:35:05.630Z,34.55
2023-04-29T20:39:08.985Z,31.33
2023-04-29T20:43:11.726Z,27.13
2023-04-29T20:47:13.791Z,29.58
2023-04-29T20:51:15.967Z,28.33
2023-04-29T20:55:18.021Z,23.95
2023-04-29T20:59:20.015Z,30.38
2023-04-29T21:03:22.603Z,25.10
2023-04-29T21:07:24.722Z,26.10
2023-04-29T21:11:26.783Z,29.45
2023-04-29T21:15:29.381Z,36.25
2023-04-29T21:19:31.729Z,22.75
2023-04-29T21:23:33.750Z,24.85
2023-04-29T21:27:36.467Z,37.00
2023-04-29T21:31:38.581Z,23.02
2023-04-29T21:35:42.337Z,23.50
2023-04-29T21:39:44.594Z,25.77
2023-04-29T21:43:48.923Z,24.40
2023-04-29T21:47:51.900Z,25.50
2023-04-29T21:51:55.463Z,26.38
2023-04-29T21:55:57.471Z,25.13
2023-04-29T21:59:59.695Z,23.23
2023-04-29T22:04:01.722Z,21.55
2023-04-29T22:08:07.185Z,21.70
2023-04-29T22:12:09.423Z,25.35
2023-04-29T22:16:11.971Z,20.67
2023-04-29T22:20:14.400Z,28.73
2023-04-29T22:24:17.018Z,19.10
2023-04-29T22:28:19.204Z,26.02
2023-04-29T22:32:21.257Z,27.80
2023-04-29T22:36:23.364Z,27.33
2023-04-29T22:40:25.480Z,22.98
2023-04-29T22:44:27.467Z,27.88
2023-04-29T22:48:29.679Z,27.63
2023-04-29T22:52:32.758Z,30.15
2023-04-29T22:56:34.899Z,28.60
2023-04-29T23:00:36.868Z,25.58
2023-04-29T23:04:38.921Z,31.70
2023-04-29T23:08:40.940Z,26.77
2023-04-29T23:12:43.220Z,29.75
2023-04-29T23:16:45.340Z,28.35
2023-04-29T23:20:47.934Z,27.05
2023-04-29T23:24:50.179Z,33.70
2023-04-29T23:28:52.338Z,34.03
2023-04-29T23:32:54.021Z,27.48
2023-04-29T23:36:56.190Z,30.05
2023-04-29T23:40:58.146Z,34.38
2023-04-29T23:45:00.252Z,30.13
2023-04-29T23:49:02.224Z,33.78
2023-04-29T23:53:04.281Z,28.98
2023-04-29T23:57:06.932Z,29.25
