createdAt,value
2022-10-20T00:05:06.713Z,12.30
2022-10-20T00:07:36.575Z,12.30
2022-10-20T00:13:34.154Z,12.40
2022-10-20T00:16:05.062Z,12.40
2022-10-20T00:18:42.188Z,12.40
2022-10-20T00:21:16.813Z,12.40
2022-10-20T00:23:43.932Z,12.40
2022-10-20T00:26:15.983Z,12.40
2022-10-20T00:28:46.259Z,12.30
2022-10-20T00:31:25.398Z,12.30
2022-10-20T00:34:01.140Z,12.30
2022-10-20T00:36:30.684Z,12.30
2022-10-20T00:38:58.745Z,12.30
2022-10-20T00:41:28.719Z,12.30
2022-10-20T00:44:17.559Z,12.30
2022-10-20T00:47:16.428Z,12.30
2022-10-20T00:50:37.392Z,12.30
2022-10-20T00:53:30.628Z,12.30
2022-10-20T00:56:04.761Z,12.30
2022-10-20T00:58:33.923Z,12.30
2022-10-20T01:01:00.866Z,12.30
2022-10-20T01:03:45.506Z,12.30
2022-10-20T01:06:58.408Z,12.30
2022-10-20T01:10:01.397Z,12.30
2022-10-20T01:12:42.395Z,12.20
2022-10-20T01:15:26.590Z,12.20
2022-10-20T01:18:19.914Z,12.20
2022-10-20T01:25:05.027Z,12.20
2022-10-20T01:31:20.741Z,12.20
2022-10-20T01:33:59.433Z,12.20
2022-10-20T01:36:43.406Z,12.20
2022-10-20T01:39:20.226Z,12.10
2022-10-20T01:42:00.006Z,12.10
2022-10-20T01:44:27.999Z,12.10
2022-10-20T01:46:57.982Z,12.10
2022-10-20T01:49:24.955Z,12.10
2022-10-20T01:51:55.456Z,12.10
2022-10-20T01:54:36.832Z,12.10
2022-10-20T01:57:09.150Z,12.10
2022-10-20T02:03:49.017Z,12.10
2022-10-20T02:06:41.960Z,12.00
2022-10-20T02:09:22.517Z,12.10
2022-10-20T02:12:16.548Z,12.00
2022-10-20T02:14:45.985Z,12.00
2022-10-20T02:17:19.853Z,12.00
2022-10-20T02:20:15.225Z,12.00
2022-10-20T02:22:42.655Z,12.00
2022-10-20T02:25:12.249Z,12.00
2022-10-20T02:27:40.435Z,12.00
2022-10-20T02:30:33.630Z,12.00
2022-10-20T02:33:09.238Z,12.00
2022-10-20T02:35:55.533Z,12.00
2022-10-20T02:38:23.950Z,12.00
2022-10-20T02:41:05.035Z,12.00
2022-10-20T02:43:33.251Z,11.90
2022-10-20T02:46:37.439Z,12.00
2022-10-20T02:49:31.672Z,12.00
2022-10-20T02:52:33.187Z,12.00
2022-10-20T02:55:02.049Z,12.00
2022-10-20T02:57:29.865Z,12.00
2022-10-20T02:59:57.744Z,12.00
2022-10-20T03:02:25.955Z,12.00
2022-10-20T03:04:56.001Z,12.00
2022-10-20T03:07:30.825Z,11.90
2022-10-20T03:10:01.556Z,12.00
2022-10-20T03:12:30.181Z,11.90
2022-10-20T03:15:00.471Z,11.90
2022-10-20T03:17:26.938Z,11.90
2022-10-20T03:20:18.734Z,11.90
2022-10-20T03:23:14.124Z,11.90
2022-10-20T03:25:47.852Z,12.00
2022-10-20T03:28:14.278Z,12.00
2022-10-20T03:31:08.044Z,11.90
2022-10-20T03:33:37.977Z,12.00
2022-10-20T03:36:07.485Z,12.00
2022-10-20T03:38:40.421Z,12.00
2022-10-20T03:41:08.597Z,12.00
2022-10-20T03:43:46.734Z,12.00
2022-10-20T03:46:13.906Z,12.00
2022-10-20T03:48:49.741Z,12.00
2022-10-20T03:51:16.565Z,12.00
2022-10-20T03:54:08.818Z,12.10
2022-10-20T03:56:35.620Z,12.10
2022-10-20T03:59:12.690Z,12.10
2022-10-20T04:01:49.673Z,12.10
2022-10-20T04:04:27.090Z,12.10
2022-10-20T04:06:54.200Z,12.10
2022-10-20T04:09:22.803Z,12.20
2022-10-20T04:11:57.146Z,12.20
2022-10-20T04:14:23.951Z,12.20
2022-10-20T04:16:50.498Z,12.20
2022-10-20T04:19:18.457Z,12.20
2022-10-20T04:21:45.512Z,12.20
2022-10-20T04:24:12.800Z,12.20
2022-10-20T04:43:44.713Z,12.20
2022-10-20T04:46:12.326Z,12.20
2022-10-20T04:48:45.875Z,12.20
2022-10-20T04:51:14.771Z,12.20
2022-10-20T04:53:42.092Z,12.20
2022-10-20T04:56:13.540Z,12.20
2022-10-20T04:58:47.773Z,12.20
2022-10-20T05:01:14.710Z,12.20
2022-10-20T05:03:44.342Z,12.20
2022-10-20T05:06:18.990Z,12.20
2022-10-20T05:08:51.438Z,12.30
2022-10-20T05:11:25.447Z,12.20
2022-10-20T05:13:53.062Z,12.30
2022-10-20T05:16:51.774Z,12.20
2022-10-20T05:19:19.109Z,12.20
2022-10-20T05:21:47.741Z,12.30
2022-10-20T05:24:22.023Z,12.30
2022-10-20T05:27:01.977Z,12.30
2022-10-20T05:30:03.926Z,12.20
2022-10-20T05:33:02.016Z,12.20
2022-10-20T05:35:32.220Z,12.30
2022-10-20T05:37:59.218Z,12.30
2022-10-20T05:40:28.852Z,12.30
2022-10-20T05:42:57.795Z,12.30
2022-10-20T05:45:52.027Z,12.30
2022-10-20T05:48:18.824Z,12.30
2022-10-20T05:50:58.651Z,12.30
2022-10-20T05:53:31.070Z,12.30
2022-10-20T05:56:08.555Z,12.30
2022-10-20T05:58:35.427Z,12.30
2022-10-20T06:01:06.269Z,12.30
2022-10-20T06:03:36.466Z,12.30
2022-10-20T06:06:07.564Z,12.30
2022-10-20T06:08:37.284Z,12.40
2022-10-20T06:11:05.023Z,12.40
2022-10-20T06:14:01.831Z,12.40
2022-10-20T06:16:32.737Z,12.40
2022-10-20T06:19:03.689Z,12.40
2022-10-20T06:21:34.857Z,12.40
2022-10-20T06:24:05.591Z,12.40
2022-10-20T06:26:59.984Z,12.40
2022-10-20T06:29:26.716Z,12.40
2022-10-20T06:31:55.405Z,12.40
2022-10-20T06:34:23.263Z,12.40
2022-10-20T06:36:50.034Z,12.40
2022-10-20T06:39:21.060Z,12.40
2022-10-20T06:42:14.924Z,12.40
2022-10-20T06:45:20.341Z,12.50
2022-10-20T06:47:51.763Z,12.50
2022-10-20T06:50:23.118Z,12.50
2022-10-20T06:53:16.039Z,12.50
2022-10-20T06:55:45.755Z,12.60
2022-10-20T06:58:14.618Z,12.60
2022-10-20T07:00:46.106Z,12.60
2022-10-20T07:03:30.209Z,12.70
2022-10-20T07:05:57.694Z,12.70
2022-10-20T07:08:28.439Z,12.80
2022-10-20T07:11:28.814Z,12.80
2022-10-20T07:14:44.807Z,12.80
2022-10-20T07:17:13.610Z,12.90
2022-10-20T07:19:44.581Z,13.00
2022-10-20T07:22:37.783Z,13.00
2022-10-20T07:25:08.599Z,13.10
2022-10-20T07:27:35.155Z,13.10
2022-10-20T07:30:23.061Z,13.10
2022-10-20T07:32:55.671Z,13.10
2022-10-20T07:35:25.636Z,13.20
2022-10-20T07:37:55.371Z,13.20
2022-10-20T07:43:06.306Z,13.30
2022-10-20T07:45:40.124Z,13.40
2022-10-20T07:48:32.175Z,13.50
2022-10-20T07:51:19.141Z,13.60
2022-10-20T07:53:50.270Z,13.60
2022-10-20T07:56:16.771Z,13.70
2022-10-20T07:58:45.701Z,13.80
2022-10-20T08:01:13.829Z,13.80
2022-10-20T08:03:42.090Z,13.90
2022-10-20T08:06:08.493Z,13.90
2022-10-20T08:08:35.056Z,14.00
2022-10-20T08:11:05.842Z,14.10
2022-10-20T08:13:40.142Z,14.10
2022-10-20T08:16:32.758Z,14.30
2022-10-20T08:19:21.851Z,14.30
2022-10-20T08:21:48.339Z,14.40
2022-10-20T08:27:04.157Z,14.50
2022-10-20T08:29:30.810Z,14.60
2022-10-20T08:31:57.431Z,14.70
2022-10-20T08:34:23.959Z,14.80
2022-10-20T08:36:50.488Z,14.90
2022-10-20T08:39:17.864Z,15.00
2022-10-20T08:42:06.829Z,15.10
2022-10-20T08:44:34.844Z,15.30
2022-10-20T08:47:04.814Z,15.40
2022-10-20T08:49:34.013Z,15.60
2022-10-20T08:52:01.613Z,15.80
2022-10-20T08:54:37.344Z,15.80
2022-10-20T08:57:17.222Z,16.00
2022-10-20T08:59:55.210Z,16.10
2022-10-20T09:02:22.530Z,16.20
2022-10-20T09:04:58.490Z,16.20
2022-10-20T09:07:33.596Z,16.20
2022-10-20T09:10:15.472Z,16.30
2022-10-20T09:12:46.553Z,16.30
2022-10-20T09:15:20.229Z,16.50
2022-10-20T09:17:52.495Z,16.60
2022-10-20T09:20:24.749Z,16.90
2022-10-20T09:22:53.709Z,17.20
2022-10-20T09:25:23.346Z,17.40
2022-10-20T09:27:51.200Z,17.70
2022-10-20T09:30:22.954Z,17.90
2022-10-20T09:32:49.847Z,17.90
2022-10-20T09:35:16.333Z,17.90
2022-10-20T09:37:45.024Z,17.80
2022-10-20T09:40:15.306Z,17.80
2022-10-20T09:42:53.922Z,17.80
2022-10-20T09:45:23.366Z,17.80
2022-10-20T09:47:52.074Z,17.60
2022-10-20T09:50:26.529Z,17.60
2022-10-20T09:52:55.799Z,17.70
2022-10-20T09:55:22.336Z,17.70
2022-10-20T09:57:54.302Z,17.70
2022-10-20T10:00:38.836Z,17.70
2022-10-20T10:20:55.998Z,17.90
2022-10-20T10:23:26.423Z,17.90
2022-10-20T10:25:59.284Z,18.00
2022-10-20T10:28:39.309Z,18.20
2022-10-20T10:31:17.362Z,18.20
2022-10-20T10:33:44.888Z,18.30
2022-10-20T10:36:32.377Z,18.50
2022-10-20T10:38:58.933Z,18.40
2022-10-20T10:41:30.823Z,18.40
2022-10-20T10:43:59.441Z,18.40
2022-10-20T10:46:27.667Z,18.40
2022-10-20T10:49:21.633Z,18.40
2022-10-20T10:51:56.341Z,18.20
2022-10-20T10:54:25.860Z,18.20
2022-10-20T11:03:03.564Z,18.10
2022-10-20T11:05:46.454Z,18.10
2022-10-20T11:08:20.153Z,18.10
2022-10-20T11:10:52.651Z,18.10
2022-10-20T11:13:26.967Z,18.10
2022-10-20T11:16:12.610Z,18.20
2022-10-20T11:18:55.435Z,18.20
2022-10-20T11:21:33.835Z,18.20
2022-10-20T11:24:00.296Z,18.10
2022-10-20T11:26:40.752Z,18.10
2022-10-20T11:29:16.663Z,18.00
2022-10-20T11:32:05.492Z,17.90
2022-10-20T11:34:50.436Z,17.80
2022-10-20T11:37:19.257Z,17.70
2022-10-20T11:40:17.387Z,17.70
2022-10-20T11:43:08.832Z,17.60
2022-10-20T11:45:46.829Z,17.60
2022-10-20T11:48:43.046Z,17.60
2022-10-20T11:51:18.203Z,17.60
2022-10-20T11:53:49.442Z,17.60
2022-10-20T11:56:25.878Z,17.60
2022-10-20T11:59:10.993Z,17.70
2022-10-20T12:07:46.485Z,17.80
2022-10-20T12:16:00.816Z,17.80
2022-10-20T12:18:27.490Z,17.80
2022-10-20T12:20:55.775Z,17.80
2022-10-20T12:23:56.925Z,17.80
2022-10-20T12:26:32.542Z,17.80
2022-10-20T12:29:06.290Z,17.80
2022-10-20T12:31:56.900Z,17.80
2022-10-20T12:34:26.687Z,17.80
2022-10-20T12:37:09.536Z,17.90
2022-10-20T12:39:36.043Z,17.90
2022-10-20T12:42:04.516Z,18.00
2022-10-20T12:44:39.069Z,18.10
2022-10-20T12:47:06.492Z,18.10
2022-10-20T12:49:39.638Z,18.20
2022-10-20T12:52:07.783Z,18.10
2022-10-20T12:54:37.297Z,18.10
2022-10-20T12:57:08.625Z,18.10
2022-10-20T12:59:37.535Z,18.10
2022-10-20T13:02:13.154Z,18.10
2022-10-20T13:05:21.493Z,18.10
2022-10-20T13:07:48.484Z,18.00
2022-10-20T13:10:30.914Z,17.90
2022-10-20T13:13:00.215Z,17.90
2022-10-20T13:15:43.325Z,17.90
2022-10-20T13:18:12.779Z,17.90
2022-10-20T13:20:43.784Z,17.80
2022-10-20T13:23:12.060Z,17.80
2022-10-20T13:25:50.685Z,17.80
2022-10-20T13:28:20.293Z,17.80
2022-10-20T13:31:13.776Z,17.80
2022-10-20T13:36:51.200Z,17.80
2022-10-20T13:39:17.970Z,17.80
2022-10-20T13:41:58.856Z,17.80
2022-10-20T13:44:31.362Z,17.80
2022-10-20T13:47:05.016Z,17.80
2022-10-20T13:49:36.702Z,17.80
2022-10-20T13:52:07.595Z,17.90
2022-10-20T13:54:43.909Z,17.90
2022-10-20T14:00:31.295Z,18.00
2022-10-20T14:02:59.870Z,18.00
2022-10-20T14:05:59.717Z,18.00
2022-10-20T14:08:26.404Z,18.10
2022-10-20T14:11:36.717Z,18.10
2022-10-20T14:14:06.949Z,18.10
2022-10-20T14:16:37.696Z,18.10
2022-10-20T14:19:05.817Z,18.10
2022-10-20T14:21:41.054Z,18.10
2022-10-20T14:24:13.244Z,18.10
2022-10-20T14:26:45.948Z,18.10
2022-10-20T14:29:39.321Z,18.10
2022-10-20T14:32:06.274Z,18.10
2022-10-20T14:38:01.988Z,18.00
2022-10-20T14:40:33.088Z,18.10
2022-10-20T14:43:08.943Z,18.00
2022-10-20T14:45:36.615Z,18.10
2022-10-20T14:48:05.228Z,18.00
2022-10-20T14:50:33.406Z,17.90
2022-10-20T14:53:17.546Z,17.90
2022-10-20T14:55:47.390Z,17.90
2022-10-20T14:58:32.430Z,17.90
2022-10-20T15:01:21.736Z,17.90
2022-10-20T15:06:36.223Z,17.90
2022-10-20T15:09:05.131Z,17.90
2022-10-20T15:11:37.951Z,17.80
2022-10-20T15:14:13.326Z,17.80
2022-10-20T15:16:42.167Z,17.80
2022-10-20T15:19:14.639Z,17.80
2022-10-20T15:21:41.222Z,17.80
2022-10-20T15:24:07.652Z,17.70
2022-10-20T15:26:34.059Z,17.70
2022-10-20T15:29:03.784Z,17.60
2022-10-20T15:31:30.606Z,17.60
2022-10-20T15:33:57.854Z,17.60
2022-10-20T15:36:31.281Z,17.60
2022-10-20T15:39:01.298Z,17.50
2022-10-20T15:41:30.895Z,17.50
2022-10-20T15:44:12.449Z,17.40
2022-10-20T15:46:39.541Z,17.40
2022-10-20T15:49:06.013Z,17.40
2022-10-20T15:51:39.343Z,17.40
2022-10-20T15:54:06.229Z,17.40
2022-10-20T15:56:34.487Z,17.40
2022-10-20T15:59:01.459Z,17.40
2022-10-20T16:01:29.488Z,17.40
2022-10-20T16:03:56.101Z,17.40
2022-10-20T16:06:23.417Z,17.40
2022-10-20T16:08:50.631Z,17.40
2022-10-20T16:11:20.137Z,17.40
2022-10-20T16:13:47.848Z,17.30
2022-10-20T16:16:16.525Z,17.20
2022-10-20T16:18:44.454Z,17.20
2022-10-20T16:21:13.150Z,17.10
2022-10-20T16:24:07.439Z,16.90
2022-10-20T16:26:34.128Z,16.90
2022-10-20T16:29:32.446Z,16.90
2022-10-20T16:31:59.012Z,16.80
2022-10-20T16:34:29.002Z,16.80
2022-10-20T16:36:55.528Z,16.80
2022-10-20T16:39:22.068Z,16.80
2022-10-20T17:02:30.081Z,16.50
2022-10-20T17:04:59.061Z,16.40
2022-10-20T17:07:36.299Z,16.40
2022-10-20T17:10:05.205Z,16.40
2022-10-20T17:12:31.720Z,16.40
2022-10-20T17:15:01.229Z,16.40
2022-10-20T17:17:27.669Z,16.40
2022-10-20T17:19:57.296Z,16.40
2022-10-20T17:22:23.735Z,16.40
2022-10-20T17:24:50.199Z,16.40
2022-10-20T17:27:19.985Z,16.40
2022-10-20T17:29:46.712Z,16.40
2022-10-20T17:32:17.345Z,16.40
2022-10-20T17:34:51.019Z,16.40
2022-10-20T17:37:23.699Z,16.30
2022-10-20T17:39:50.277Z,16.30
2022-10-20T17:42:16.696Z,16.20
2022-10-20T17:44:43.176Z,16.20
2022-10-20T17:47:11.935Z,16.20
2022-10-20T17:49:42.170Z,16.20
2022-10-20T17:52:08.991Z,16.20
2022-10-20T17:54:35.900Z,16.20
2022-10-20T17:57:12.847Z,16.20
2022-10-20T17:59:52.175Z,16.10
2022-10-20T18:02:24.679Z,16.00
2022-10-20T18:04:53.463Z,15.90
2022-10-20T18:07:20.036Z,15.90
2022-10-20T18:09:48.746Z,15.80
2022-10-20T18:12:15.494Z,15.80
2022-10-20T18:14:47.612Z,15.80
2022-10-20T18:17:19.377Z,15.80
2022-10-20T18:19:49.223Z,15.70
2022-10-20T18:22:17.192Z,15.70
2022-10-20T18:24:47.243Z,15.60
2022-10-20T18:27:13.747Z,15.60
2022-10-20T18:29:46.224Z,15.60
2022-10-20T18:32:17.293Z,15.60
2022-10-20T18:34:44.471Z,15.60
2022-10-20T18:37:16.964Z,15.70
2022-10-20T18:39:44.947Z,15.70
2022-10-20T18:42:15.214Z,15.70
2022-10-20T18:44:43.860Z,15.60
2022-10-20T18:47:14.259Z,15.60
2022-10-20T18:49:40.770Z,15.50
2022-10-20T18:52:09.720Z,15.50
2022-10-20T18:54:40.136Z,15.60
2022-10-20T18:57:06.655Z,15.50
2022-10-20T18:59:33.048Z,15.50
2022-10-20T19:02:00.831Z,15.50
2022-10-20T19:04:27.305Z,15.50
2022-10-20T19:06:57.350Z,15.50
2022-10-20T19:09:27.271Z,15.50
2022-10-20T19:11:54.039Z,15.50
2022-10-20T19:14:27.649Z,15.50
2022-10-20T19:16:56.846Z,15.50
2022-10-20T19:19:28.481Z,15.50
2022-10-20T19:21:54.923Z,15.50
2022-10-20T19:24:22.388Z,15.50
2022-10-20T19:27:02.401Z,15.60
2022-10-20T19:29:42.915Z,15.60
2022-10-20T19:32:10.709Z,15.60
2022-10-20T19:34:40.785Z,15.60
2022-10-20T19:37:13.313Z,15.60
2022-10-20T19:39:43.494Z,15.60
2022-10-20T19:42:10.647Z,15.60
2022-10-20T19:44:38.619Z,15.50
2022-10-20T19:47:13.277Z,15.50
2022-10-20T19:49:40.240Z,15.50
2022-10-20T19:52:06.949Z,15.50
2022-10-20T19:54:38.768Z,15.50
2022-10-20T19:57:08.073Z,15.50
2022-10-20T19:59:40.462Z,15.50
2022-10-20T20:02:10.263Z,15.50
2022-10-20T20:04:43.943Z,15.50
2022-10-20T20:07:10.470Z,15.50
2022-10-20T20:09:36.852Z,15.50
2022-10-20T20:12:06.486Z,15.50
2022-10-20T20:14:34.740Z,15.60
2022-10-20T20:17:01.163Z,15.60
2022-10-20T20:19:31.484Z,15.60
2022-10-20T20:21:58.387Z,15.60
2022-10-20T20:24:28.524Z,15.70
2022-10-20T20:26:56.160Z,15.60
2022-10-20T20:29:23.746Z,15.60
2022-10-20T20:31:50.375Z,15.60
2022-10-20T20:34:16.868Z,15.60
2022-10-20T20:36:43.640Z,15.60
2022-10-20T20:39:10.289Z,15.60
2022-10-20T20:41:39.425Z,15.60
2022-10-20T20:44:08.505Z,15.60
2022-10-20T20:46:40.405Z,15.60
2022-10-20T20:49:06.953Z,15.60
2022-10-20T20:51:33.529Z,15.60
2022-10-20T20:54:00.248Z,15.60
2022-10-20T20:56:28.969Z,15.70
2022-10-20T20:59:00.342Z,15.70
2022-10-20T21:01:31.375Z,15.70
2022-10-20T21:04:03.266Z,15.70
2022-10-20T21:06:56.606Z,15.70
2022-10-20T21:09:19.726Z,15.70
2022-10-20T21:11:48.030Z,15.70
2022-10-20T21:14:14.636Z,15.60
2022-10-20T21:16:46.692Z,15.70
2022-10-20T21:25:00.492Z,15.70
2022-10-20T21:27:27.066Z,15.70
2022-10-20T21:29:54.387Z,15.70
2022-10-20T21:32:23.822Z,15.70
2022-10-20T21:34:50.515Z,15.70
2022-10-20T21:37:16.980Z,15.70
2022-10-20T21:39:46.592Z,15.70
2022-10-20T21:42:12.988Z,15.60
2022-10-20T21:44:39.449Z,15.60
2022-10-20T21:47:05.880Z,15.50
2022-10-20T21:49:33.096Z,15.50
2022-10-20T21:51:59.562Z,15.50
2022-10-20T21:54:28.407Z,15.50
2022-10-20T21:56:57.021Z,15.50
2022-10-20T21:59:28.094Z,15.50
2022-10-20T22:01:56.316Z,15.50
2022-10-20T22:04:24.342Z,15.50
2022-10-20T22:06:53.361Z,15.50
2022-10-20T22:09:20.405Z,15.50
2022-10-20T22:11:50.445Z,15.50
2022-10-20T22:14:18.801Z,15.50
2022-10-20T22:16:46.610Z,15.50
2022-10-20T22:19:40.425Z,15.50
2022-10-20T22:22:09.395Z,15.50
2022-10-20T22:24:35.998Z,15.40
2022-10-20T22:27:08.484Z,15.50
2022-10-20T22:29:38.408Z,15.40
2022-10-20T22:32:08.458Z,15.40
2022-10-20T22:34:36.094Z,15.40
2022-10-20T22:37:02.488Z,15.40
2022-10-20T22:39:29.014Z,15.40
2022-10-20T22:41:55.443Z,15.40
2022-10-20T22:44:22.005Z,15.40
2022-10-20T22:46:51.898Z,15.50
2022-10-20T22:49:18.295Z,15.50
2022-10-20T22:51:47.245Z,15.50
2022-10-20T22:54:17.742Z,15.40
2022-10-20T22:56:44.201Z,15.40
2022-10-20T22:59:12.779Z,15.40
2022-10-20T23:01:39.238Z,15.30
2022-10-20T23:04:06.984Z,15.40
2022-10-20T23:06:33.515Z,15.30
2022-10-20T23:09:00.007Z,15.30
2022-10-20T23:11:28.554Z,15.30
2022-10-20T23:13:54.930Z,15.30
2022-10-20T23:18:51.707Z,15.30
2022-10-20T23:21:18.191Z,15.30
2022-10-20T23:23:46.988Z,15.30
2022-10-20T23:26:13.638Z,15.30
2022-10-20T23:28:42.602Z,15.20
2022-10-20T23:31:13.851Z,15.20
2022-10-20T23:33:43.429Z,15.20
2022-10-20T23:41:55.644Z,15.20
2022-10-20T23:44:22.048Z,15.10
2022-10-20T23:46:48.457Z,15.10
2022-10-20T23:49:14.916Z,15.10
2022-10-20T23:51:41.354Z,15.10
2022-10-20T23:54:10.978Z,15.00
2022-10-20T23:56:37.340Z,14.90
2022-10-20T23:59:03.668Z,14.90
