createdAt,value
2023-03-07T00:01:25.572Z,18.05
2023-03-07T00:03:52.619Z,21.27
2023-03-07T00:06:19.125Z,18.10
2023-03-07T00:08:45.705Z,18.17
2023-03-07T00:11:12.736Z,17.90
2023-03-07T00:13:39.188Z,19.33
2023-03-07T00:16:09.793Z,18.05
2023-03-07T00:18:36.973Z,17.45
2023-03-07T00:21:06.967Z,16.38
2023-03-07T00:23:35.260Z,15.95
2023-03-07T00:26:07.790Z,17.55
2023-03-07T00:28:34.705Z,16.95
2023-03-07T00:31:03.919Z,16.23
2023-03-07T00:33:31.237Z,17.77
2023-03-07T00:36:00.189Z,17.48
2023-03-07T00:38:29.533Z,16.45
2023-03-07T00:41:07.439Z,18.88
2023-03-07T00:43:34.911Z,17.08
2023-03-07T00:46:02.265Z,16.88
2023-03-07T00:48:29.306Z,19.15
2023-03-07T00:50:57.342Z,20.10
2023-03-07T00:53:24.302Z,21.05
2023-03-07T00:55:59.196Z,16.67
2023-03-07T00:58:27.759Z,16.67
2023-03-07T01:00:55.180Z,17.55
2023-03-07T01:03:22.682Z,18.80
2023-03-07T01:05:50.158Z,18.25
2023-03-07T01:08:17.696Z,20.40
2023-03-07T01:10:44.619Z,20.02
2023-03-07T01:13:12.158Z,17.95
2023-03-07T01:15:38.864Z,15.90
2023-03-07T01:18:06.804Z,15.88
2023-03-07T01:20:35.967Z,15.60
2023-03-07T01:23:03.216Z,17.52
2023-03-07T01:25:29.797Z,16.05
2023-03-07T01:27:57.038Z,15.35
2023-03-07T01:30:25.939Z,15.98
2023-03-07T01:32:59.205Z,15.60
2023-03-07T01:35:25.903Z,17.55
2023-03-07T01:37:53.996Z,13.88
2023-03-07T01:40:22.601Z,15.88
2023-03-07T01:42:49.400Z,16.58
2023-03-07T01:45:15.902Z,20.40
2023-03-07T01:47:43.128Z,15.15
2023-03-07T01:50:15.113Z,16.08
2023-03-07T01:53:00.541Z,16.42
2023-03-07T01:55:33.927Z,18.30
2023-03-07T01:58:06.276Z,19.15
2023-03-07T02:00:33.278Z,15.95
2023-03-07T02:03:10.226Z,18.90
2023-03-07T02:05:40.954Z,16.70
2023-03-07T02:08:11.731Z,18.10
2023-03-07T02:13:05.728Z,16.50
2023-03-07T02:15:34.789Z,17.75
2023-03-07T02:18:02.682Z,17.20
2023-03-07T02:21:02.622Z,17.60
2023-03-07T02:23:34.756Z,18.38
2023-03-07T02:26:16.741Z,18.42
2023-03-07T02:28:46.159Z,17.45
2023-03-07T02:31:12.881Z,17.85
2023-03-07T02:33:39.358Z,18.85
2023-03-07T02:36:09.839Z,16.92
2023-03-07T02:38:40.111Z,16.98
2023-03-07T02:41:11.106Z,16.65
2023-03-07T02:43:37.794Z,16.30
2023-03-07T02:46:04.843Z,19.55
2023-03-07T02:48:31.822Z,19.70
2023-03-07T02:50:58.237Z,18.52
2023-03-07T02:53:24.963Z,18.27
2023-03-07T02:55:51.492Z,17.95
2023-03-07T02:58:17.895Z,15.98
2023-03-07T03:00:44.532Z,18.65
2023-03-07T03:03:11.039Z,18.75
2023-03-07T03:05:37.526Z,18.23
2023-03-07T03:08:04.159Z,17.67
2023-03-07T03:10:30.869Z,15.98
2023-03-07T03:12:57.575Z,16.40
2023-03-07T03:15:24.163Z,15.00
2023-03-07T03:17:53.573Z,20.10
2023-03-07T03:20:20.313Z,20.52
2023-03-07T03:22:46.816Z,17.33
2023-03-07T03:25:14.438Z,17.65
2023-03-07T03:27:41.707Z,17.52
2023-03-07T03:30:11.773Z,15.13
2023-03-07T03:32:39.002Z,16.30
2023-03-07T03:35:06.421Z,16.42
2023-03-07T03:37:33.140Z,17.67
2023-03-07T03:39:59.711Z,16.35
2023-03-07T03:42:26.164Z,19.27
2023-03-07T03:44:52.618Z,17.33
2023-03-07T03:47:19.471Z,18.42
2023-03-07T03:49:45.871Z,15.77
2023-03-07T03:52:12.574Z,16.45
2023-03-07T03:54:39.200Z,15.50
2023-03-07T03:57:05.675Z,16.20
2023-03-07T03:59:32.488Z,15.60
2023-03-07T04:01:58.997Z,15.38
2023-03-07T04:04:25.530Z,16.65
2023-03-07T04:06:52.151Z,17.58
2023-03-07T04:09:18.849Z,16.60
2023-03-07T04:11:45.695Z,17.35
2023-03-07T04:14:12.290Z,17.15
2023-03-07T04:16:39.200Z,17.27
2023-03-07T04:19:06.002Z,18.13
2023-03-07T04:21:32.448Z,16.88
2023-03-07T04:24:00.036Z,15.67
2023-03-07T04:26:26.440Z,17.20
2023-03-07T04:28:52.973Z,16.90
2023-03-07T04:31:23.280Z,17.52
2023-03-07T04:33:51.411Z,16.13
2023-03-07T04:36:18.498Z,17.60
2023-03-07T04:38:46.437Z,15.98
2023-03-07T04:41:15.368Z,14.18
2023-03-07T04:43:42.547Z,16.85
2023-03-07T04:46:11.201Z,18.90
2023-03-07T04:48:37.738Z,19.70
2023-03-07T04:51:04.466Z,16.73
2023-03-07T04:53:31.818Z,17.25
2023-03-07T04:55:59.580Z,17.92
2023-03-07T04:58:27.504Z,18.10
2023-03-07T05:00:54.893Z,15.75
2023-03-07T05:03:23.538Z,16.48
2023-03-07T05:05:50.153Z,17.52
2023-03-07T05:08:16.605Z,15.95
2023-03-07T05:10:43.226Z,15.02
2023-03-07T05:13:09.772Z,17.33
2023-03-07T05:15:36.142Z,15.63
2023-03-07T05:18:03.214Z,17.25
2023-03-07T05:20:29.864Z,18.38
2023-03-07T05:22:57.051Z,17.33
2023-03-07T05:25:23.513Z,18.70
2023-03-07T05:27:50.425Z,16.92
2023-03-07T05:30:17.085Z,15.48
2023-03-07T05:32:43.530Z,14.38
2023-03-07T05:35:11.668Z,16.20
2023-03-07T05:37:38.735Z,18.42
2023-03-07T05:40:06.564Z,18.27
2023-03-07T05:42:33.298Z,25.88
2023-03-07T05:44:59.849Z,16.02
2023-03-07T05:47:26.434Z,16.50
2023-03-07T05:49:53.028Z,15.52
2023-03-07T05:52:19.908Z,19.00
2023-03-07T05:54:46.419Z,18.48
2023-03-07T05:57:13.489Z,18.63
2023-03-07T05:59:40.389Z,17.08
2023-03-07T06:02:06.936Z,17.63
2023-03-07T06:04:33.539Z,18.15
2023-03-07T06:07:00.492Z,18.77
2023-03-07T06:09:27.167Z,15.05
2023-03-07T06:11:53.792Z,20.10
2023-03-07T06:14:20.630Z,18.55
2023-03-07T06:16:47.090Z,25.43
2023-03-07T06:19:13.906Z,18.17
2023-03-07T06:21:41.074Z,14.55
2023-03-07T06:24:08.233Z,15.98
2023-03-07T06:26:34.980Z,13.57
2023-03-07T06:29:01.910Z,18.08
2023-03-07T06:31:28.913Z,14.13
2023-03-07T06:33:57.561Z,18.17
2023-03-07T06:36:24.784Z,15.10
2023-03-07T06:38:51.260Z,15.07
2023-03-07T06:41:18.566Z,14.93
2023-03-07T06:43:45.293Z,13.35
2023-03-07T06:46:12.186Z,16.10
2023-03-07T06:48:38.830Z,13.05
2023-03-07T06:51:09.475Z,14.45
2023-03-07T06:53:36.015Z,16.65
2023-03-07T06:56:02.597Z,13.20
2023-03-07T06:58:29.125Z,14.52
2023-03-07T07:00:55.846Z,16.77
2023-03-07T07:03:22.603Z,11.52
2023-03-07T07:05:48.982Z,15.45
2023-03-07T07:08:15.988Z,15.73
2023-03-07T07:10:42.655Z,15.75
2023-03-07T07:13:09.359Z,13.90
2023-03-07T07:15:36.865Z,15.45
2023-03-07T07:18:03.872Z,16.80
2023-03-07T07:20:30.808Z,12.55
2023-03-07T07:22:57.262Z,14.38
2023-03-07T07:25:24.035Z,31.30
2023-03-07T07:27:50.667Z,12.93
2023-03-07T07:30:17.535Z,12.45
2023-03-07T07:32:44.316Z,14.07
2023-03-07T07:35:10.998Z,14.85
2023-03-07T07:37:37.614Z,19.90
2023-03-07T07:40:04.543Z,16.98
2023-03-07T07:42:32.327Z,19.25
2023-03-07T07:44:59.283Z,13.75
2023-03-07T07:47:25.818Z,17.20
2023-03-07T07:49:52.512Z,18.70
2023-03-07T07:52:19.235Z,14.45
2023-03-07T07:54:45.973Z,19.83
2023-03-07T07:57:12.583Z,14.18
2023-03-07T07:59:39.167Z,14.93
2023-03-07T08:02:05.669Z,16.83
2023-03-07T08:04:32.433Z,20.40
2023-03-07T08:06:59.266Z,13.82
2023-03-07T08:09:26.011Z,16.27
2023-03-07T08:11:52.617Z,15.45
2023-03-07T08:14:19.261Z,14.55
2023-03-07T08:16:45.842Z,13.32
2023-03-07T08:19:12.400Z,15.80
2023-03-07T08:21:39.144Z,14.82
2023-03-07T08:24:06.132Z,17.33
2023-03-07T08:26:32.551Z,18.33
2023-03-07T08:28:59.101Z,13.13
2023-03-07T08:31:25.911Z,13.32
2023-03-07T08:33:52.714Z,12.75
2023-03-07T08:36:19.673Z,12.98
2023-03-07T08:38:50.572Z,14.88
2023-03-07T08:43:44.697Z,12.98
2023-03-07T08:46:11.335Z,14.32
2023-03-07T08:48:39.281Z,11.82
2023-03-07T08:51:08.167Z,15.32
2023-03-07T08:53:34.636Z,15.27
2023-03-07T08:56:05.208Z,20.38
2023-03-07T08:58:31.721Z,14.05
2023-03-07T09:00:58.642Z,18.33
2023-03-07T09:03:25.133Z,14.05
2023-03-07T09:05:51.685Z,14.10
2023-03-07T09:08:18.168Z,27.95
2023-03-07T09:10:44.569Z,29.55
2023-03-07T09:13:11.474Z,23.60
2023-03-07T09:15:41.511Z,17.38
2023-03-07T09:18:08.679Z,12.68
2023-03-07T09:20:35.500Z,13.63
2023-03-07T09:23:02.192Z,14.15
2023-03-07T09:25:28.565Z,14.65
2023-03-07T09:27:55.019Z,12.88
2023-03-07T09:30:21.506Z,11.90
2023-03-07T09:32:48.245Z,11.57
2023-03-07T09:35:15.252Z,11.95
2023-03-07T09:37:41.962Z,10.38
2023-03-07T09:40:16.434Z,15.00
2023-03-07T09:43:04.249Z,13.35
2023-03-07T09:45:50.598Z,11.80
2023-03-07T09:48:37.030Z,15.57
2023-03-07T09:51:15.613Z,12.32
2023-03-07T09:53:45.581Z,11.88
2023-03-07T09:56:30.211Z,16.67
2023-03-07T09:59:44.663Z,11.60
2023-03-07T10:02:34.726Z,12.00
2023-03-07T10:05:38.590Z,11.87
2023-03-07T10:08:06.378Z,11.90
2023-03-07T10:10:43.841Z,16.45
2023-03-07T10:13:27.585Z,11.25
2023-03-07T10:16:09.345Z,11.50
2023-03-07T10:19:05.529Z,13.93
2023-03-07T10:21:42.821Z,12.20
2023-03-07T10:24:21.729Z,9.68
2023-03-07T10:27:03.742Z,16.33
2023-03-07T10:29:39.128Z,12.30
2023-03-07T10:32:16.034Z,13.57
2023-03-07T10:34:42.621Z,15.48
2023-03-07T10:37:26.160Z,15.00
2023-03-07T10:39:54.645Z,19.05
2023-03-07T10:42:23.656Z,16.17
2023-03-07T10:44:53.355Z,12.82
2023-03-07T10:47:24.005Z,18.95
2023-03-07T10:49:55.651Z,14.57
2023-03-07T10:52:57.196Z,14.25
2023-03-07T10:55:30.506Z,12.80
2023-03-07T10:58:20.869Z,17.80
2023-03-07T11:01:08.094Z,11.40
2023-03-07T11:03:55.237Z,15.52
2023-03-07T11:06:27.099Z,16.40
2023-03-07T11:08:53.659Z,13.55
2023-03-07T11:11:31.755Z,11.43
2023-03-07T11:14:04.903Z,15.15
2023-03-07T11:16:31.401Z,11.55
2023-03-07T11:18:57.914Z,13.52
2023-03-07T11:21:35.050Z,10.65
2023-03-07T11:24:24.710Z,13.57
2023-03-07T11:26:55.512Z,13.07
2023-03-07T11:29:22.590Z,11.18
2023-03-07T11:32:14.600Z,10.85
2023-03-07T11:34:50.344Z,9.95
2023-03-07T11:37:17.191Z,11.88
2023-03-07T11:40:21.507Z,11.82
2023-03-07T11:42:56.419Z,13.13
2023-03-07T11:45:29.692Z,11.05
2023-03-07T11:48:20.766Z,14.80
2023-03-07T11:53:52.560Z,12.93
2023-03-07T11:56:28.739Z,18.55
2023-03-07T11:59:14.216Z,12.02
2023-03-07T12:02:03.824Z,14.85
2023-03-07T12:05:00.636Z,12.63
2023-03-07T12:07:58.125Z,13.57
2023-03-07T12:10:40.127Z,13.23
2023-03-07T12:13:17.358Z,16.83
2023-03-07T12:15:54.420Z,15.38
2023-03-07T12:18:40.276Z,16.60
2023-03-07T12:21:12.758Z,16.23
2023-03-07T12:23:44.321Z,22.08
2023-03-07T12:26:36.034Z,16.95
2023-03-07T12:29:15.767Z,21.20
2023-03-07T12:31:51.757Z,19.90
2023-03-07T12:34:37.237Z,25.92
2023-03-07T12:37:12.587Z,27.67
2023-03-07T12:40:14.582Z,21.42
2023-03-07T12:43:23.338Z,20.90
2023-03-07T12:46:00.509Z,16.27
2023-03-07T12:48:47.361Z,17.90
2023-03-07T12:51:40.466Z,17.42
2023-03-07T12:54:21.303Z,22.10
2023-03-07T12:57:06.511Z,19.27
2023-03-07T12:59:35.560Z,15.30
2023-03-07T13:02:09.035Z,20.30
2023-03-07T13:04:40.998Z,12.55
2023-03-07T13:07:34.584Z,19.45
2023-03-07T13:10:06.550Z,13.13
2023-03-07T13:12:35.549Z,13.85
2023-03-07T13:15:20.061Z,10.82
2023-03-07T13:17:47.087Z,12.52
2023-03-07T13:20:16.395Z,11.55
2023-03-07T13:22:43.074Z,20.38
2023-03-07T13:25:34.533Z,9.02
2023-03-07T13:28:04.680Z,11.25
2023-03-07T13:30:32.872Z,13.68
2023-03-07T13:33:05.178Z,15.05
2023-03-07T13:35:32.174Z,10.60
2023-03-07T13:38:11.826Z,16.98
2023-03-07T13:40:41.766Z,31.70
2023-03-07T13:43:27.800Z,18.43
2023-03-07T13:46:04.947Z,22.55
2023-03-07T13:48:32.782Z,9.23
2023-03-07T13:50:59.231Z,12.63
2023-03-07T13:53:28.420Z,9.05
2023-03-07T13:56:02.216Z,8.80
2023-03-07T13:58:33.781Z,11.70
2023-03-07T14:01:04.180Z,10.10
2023-03-07T14:03:42.011Z,8.15
2023-03-07T14:06:15.263Z,11.45
2023-03-07T14:08:42.302Z,7.95
2023-03-07T14:11:22.140Z,10.00
2023-03-07T14:14:23.097Z,8.95
2023-03-07T14:17:40.228Z,8.77
2023-03-07T14:20:21.544Z,11.27
2023-03-07T14:23:11.918Z,7.65
2023-03-07T14:25:41.315Z,8.38
2023-03-07T14:28:26.535Z,9.52
2023-03-07T14:30:58.845Z,8.57
2023-03-07T14:33:37.439Z,13.35
2023-03-07T14:36:17.760Z,18.45
2023-03-07T14:38:46.689Z,10.00
2023-03-07T14:41:37.445Z,11.57
2023-03-07T14:44:16.751Z,8.75
2023-03-07T14:47:12.261Z,6.88
2023-03-07T14:49:56.131Z,8.25
2023-03-07T14:52:31.025Z,8.18
2023-03-07T14:55:01.585Z,7.88
2023-03-07T14:57:34.136Z,11.35
2023-03-07T15:00:09.598Z,8.55
2023-03-07T15:02:36.116Z,9.57
2023-03-07T15:05:02.555Z,8.23
2023-03-07T15:07:30.928Z,8.80
2023-03-07T15:09:58.822Z,6.75
2023-03-07T15:12:28.213Z,6.18
2023-03-07T15:14:59.899Z,6.85
2023-03-07T15:17:33.647Z,8.40
2023-03-07T15:20:09.493Z,8.15
2023-03-07T15:22:38.022Z,11.07
2023-03-07T15:25:06.023Z,9.77
2023-03-07T15:27:34.788Z,12.02
2023-03-07T15:30:02.895Z,7.10
2023-03-07T15:32:40.851Z,6.05
2023-03-07T15:35:10.040Z,5.85
2023-03-07T15:37:55.266Z,11.82
2023-03-07T15:40:33.748Z,9.48
2023-03-07T15:43:05.945Z,9.88
2023-03-07T15:45:38.031Z,5.63
2023-03-07T15:48:30.069Z,6.50
2023-03-07T15:51:01.093Z,5.28
2023-03-07T15:54:13.782Z,8.57
2023-03-07T15:56:41.812Z,6.05
2023-03-07T15:59:27.802Z,9.10
2023-03-07T16:01:54.704Z,4.97
2023-03-07T16:04:39.663Z,7.72
2023-03-07T16:07:15.824Z,7.38
2023-03-07T16:09:42.187Z,6.78
2023-03-07T16:12:14.785Z,6.22
2023-03-07T16:14:41.661Z,9.18
2023-03-07T16:17:21.039Z,9.80
2023-03-07T16:19:47.575Z,11.38
2023-03-07T16:22:21.036Z,5.95
2023-03-07T16:24:48.344Z,9.00
2023-03-07T16:27:23.492Z,11.73
2023-03-07T16:29:50.442Z,6.72
2023-03-07T16:32:20.726Z,9.60
2023-03-07T16:34:47.820Z,16.38
2023-03-07T16:37:17.577Z,9.45
2023-03-07T16:39:44.253Z,9.30
2023-03-07T16:42:23.128Z,18.70
2023-03-07T16:44:51.724Z,16.48
2023-03-07T16:47:18.694Z,7.95
2023-03-07T16:49:46.472Z,15.38
2023-03-07T16:52:15.507Z,9.23
2023-03-07T16:55:07.603Z,9.40
2023-03-07T16:57:34.972Z,7.15
2023-03-07T17:00:01.735Z,10.38
2023-03-07T17:02:28.403Z,8.27
2023-03-07T17:04:55.268Z,8.05
2023-03-07T17:10:06.529Z,8.02
2023-03-07T17:12:38.018Z,6.20
2023-03-07T17:15:06.273Z,8.77
2023-03-07T17:17:39.339Z,8.00
2023-03-07T17:20:07.247Z,11.30
2023-03-07T17:22:34.676Z,10.30
2023-03-07T17:25:01.629Z,12.48
2023-03-07T17:27:28.369Z,8.88
2023-03-07T17:29:55.309Z,8.05
2023-03-07T17:32:23.133Z,8.38
2023-03-07T17:34:49.598Z,8.48
2023-03-07T17:37:16.647Z,8.88
2023-03-07T17:39:43.606Z,11.38
2023-03-07T17:42:10.097Z,9.50
2023-03-07T17:44:37.786Z,10.35
2023-03-07T17:47:04.603Z,8.30
2023-03-07T17:49:36.798Z,16.63
2023-03-07T17:52:04.593Z,13.18
2023-03-07T17:54:31.796Z,8.95
2023-03-07T17:56:58.443Z,10.32
2023-03-07T17:59:24.934Z,9.48
2023-03-07T18:01:51.415Z,11.20
2023-03-07T18:04:18.206Z,9.80
2023-03-07T18:06:47.224Z,8.38
2023-03-07T18:09:15.172Z,11.05
2023-03-07T18:11:41.918Z,13.30
2023-03-07T18:14:08.356Z,10.32
2023-03-07T18:16:38.389Z,10.52
2023-03-07T18:19:08.308Z,14.52
2023-03-07T18:21:38.459Z,11.45
2023-03-07T18:24:20.109Z,10.77
2023-03-07T18:26:50.340Z,9.68
2023-03-07T18:29:17.763Z,10.43
2023-03-07T18:31:44.508Z,10.88
2023-03-07T18:34:11.976Z,13.18
2023-03-07T18:36:40.443Z,9.18
2023-03-07T18:39:07.972Z,10.23
2023-03-07T18:41:34.419Z,11.38
2023-03-07T18:44:00.842Z,9.48
2023-03-07T18:46:28.389Z,9.65
2023-03-07T18:48:56.677Z,9.27
2023-03-07T18:51:23.633Z,9.90
2023-03-07T18:53:50.453Z,8.73
2023-03-07T18:56:18.199Z,14.90
2023-03-07T18:58:45.662Z,12.90
2023-03-07T19:01:18.048Z,11.65
2023-03-07T19:03:46.962Z,9.88
2023-03-07T19:06:14.921Z,9.77
2023-03-07T19:08:41.430Z,9.10
2023-03-07T19:11:11.077Z,8.32
2023-03-07T19:13:39.173Z,12.02
2023-03-07T19:16:14.940Z,10.13
2023-03-07T19:18:43.198Z,10.23
2023-03-07T19:21:14.429Z,8.80
2023-03-07T19:23:41.648Z,8.77
2023-03-07T19:26:11.843Z,11.68
2023-03-07T19:28:40.984Z,11.65
2023-03-07T19:31:19.214Z,9.73
2023-03-07T19:33:47.537Z,10.15
2023-03-07T19:36:27.339Z,9.43
2023-03-07T19:38:56.317Z,8.10
2023-03-07T19:41:25.002Z,10.40
2023-03-07T19:43:52.171Z,9.63
2023-03-07T19:46:20.499Z,13.55
2023-03-07T19:48:50.282Z,11.68
2023-03-07T19:51:19.210Z,9.93
2023-03-07T19:53:50.160Z,11.43
2023-03-07T19:56:31.246Z,14.55
2023-03-07T20:01:27.354Z,13.40
2023-03-07T20:03:55.057Z,17.45
2023-03-07T20:06:29.599Z,11.27
2023-03-07T20:08:57.424Z,13.52
2023-03-07T20:11:27.444Z,15.50
2023-03-07T20:13:55.688Z,15.65
2023-03-07T20:16:22.964Z,13.88
2023-03-07T20:18:54.550Z,13.60
2023-03-07T20:21:22.789Z,19.50
2023-03-07T20:23:50.154Z,13.93
2023-03-07T20:26:22.534Z,18.85
2023-03-07T20:28:50.912Z,14.55
2023-03-07T20:31:18.227Z,16.05
2023-03-07T20:33:46.964Z,12.45
2023-03-07T20:36:18.762Z,18.48
2023-03-07T20:38:52.162Z,14.50
2023-03-07T20:41:21.209Z,13.18
2023-03-07T20:43:48.221Z,18.70
2023-03-07T20:46:16.209Z,14.85
2023-03-07T20:48:43.107Z,12.73
2023-03-07T20:51:12.997Z,14.95
2023-03-07T20:53:40.085Z,13.32
2023-03-07T20:56:06.867Z,14.48
2023-03-07T20:58:34.132Z,14.40
2023-03-07T21:01:01.396Z,14.00
2023-03-07T21:03:28.658Z,10.45
2023-03-07T21:05:59.798Z,13.10
2023-03-07T21:08:28.445Z,11.88
2023-03-07T21:11:04.023Z,13.50
2023-03-07T21:13:32.050Z,11.50
2023-03-07T21:16:00.623Z,11.00
2023-03-07T21:18:27.385Z,13.57
2023-03-07T21:20:53.819Z,12.35
2023-03-07T21:23:20.511Z,13.65
2023-03-07T21:25:46.900Z,11.68
2023-03-07T21:28:13.720Z,13.35
2023-03-07T21:30:40.036Z,12.93
2023-03-07T21:33:06.756Z,13.90
2023-03-07T21:35:37.932Z,10.65
2023-03-07T21:38:06.096Z,14.77
2023-03-07T21:40:32.889Z,10.90
2023-03-07T21:42:59.640Z,14.85
2023-03-07T21:45:26.059Z,12.32
2023-03-07T21:47:52.477Z,14.95
2023-03-07T21:50:19.038Z,11.77
2023-03-07T21:52:45.507Z,12.25
2023-03-07T21:55:12.498Z,14.43
2023-03-07T21:57:39.019Z,13.43
2023-03-07T22:00:06.150Z,12.30
2023-03-07T22:02:32.514Z,12.18
2023-03-07T22:04:58.941Z,11.80
2023-03-07T22:07:25.569Z,13.55
2023-03-07T22:09:51.888Z,9.57
2023-03-07T22:12:18.194Z,11.10
2023-03-07T22:14:44.830Z,11.77
2023-03-07T22:17:11.254Z,10.38
2023-03-07T22:19:37.736Z,9.13
2023-03-07T22:22:04.111Z,10.13
2023-03-07T22:24:31.951Z,10.70
2023-03-07T22:26:58.404Z,9.68
2023-03-07T22:29:24.871Z,8.45
2023-03-07T22:31:51.444Z,9.48
2023-03-07T22:34:17.925Z,11.48
2023-03-07T22:36:44.865Z,7.95
2023-03-07T22:39:11.287Z,10.57
2023-03-07T22:41:39.022Z,11.55
2023-03-07T22:44:05.458Z,11.02
2023-03-07T22:46:32.281Z,11.68
2023-03-07T22:48:58.716Z,11.13
2023-03-07T22:51:26.142Z,12.90
2023-03-07T22:53:53.128Z,10.40
2023-03-07T22:56:25.047Z,14.63
2023-03-07T22:58:52.099Z,10.82
2023-03-07T23:01:21.611Z,9.95
2023-03-07T23:03:49.932Z,16.25
2023-03-07T23:06:16.760Z,11.68
2023-03-07T23:08:47.727Z,13.32
2023-03-07T23:13:44.137Z,10.52
2023-03-07T23:16:13.268Z,13.27
2023-03-07T23:18:40.741Z,9.52
2023-03-07T23:21:09.757Z,10.70
2023-03-07T23:23:36.422Z,11.05
2023-03-07T23:26:04.860Z,11.10
2023-03-07T23:28:31.351Z,11.13
2023-03-07T23:30:57.911Z,11.20
2023-03-07T23:33:24.772Z,11.45
2023-03-07T23:35:51.286Z,13.40
2023-03-07T23:38:18.093Z,10.88
2023-03-07T23:40:44.732Z,14.00
2023-03-07T23:43:13.542Z,10.95
2023-03-07T23:45:40.612Z,12.45
2023-03-07T23:48:07.074Z,10.70
2023-03-07T23:50:33.771Z,11.50
2023-03-07T23:53:00.062Z,16.25
2023-03-07T23:55:27.550Z,15.32
2023-03-07T23:57:54.208Z,12.48
