createdAt,value
2023-04-06T00:00:42.365Z,98833.23
2023-04-06T00:03:25.614Z,98831.48
2023-04-06T00:05:54.867Z,98831.14
2023-04-06T00:08:24.744Z,98826.58
2023-04-06T00:10:52.898Z,98827.71
2023-04-06T00:13:21.726Z,98824.67
2023-04-06T00:15:50.147Z,98821.27
2023-04-06T00:18:18.290Z,98817.43
2023-04-06T00:20:46.798Z,98819.80
2023-04-06T00:23:15.257Z,98817.16
2023-04-06T00:25:44.662Z,98811.55
2023-04-06T00:28:12.882Z,98815.91
2023-04-06T00:30:42.157Z,98810.96
2023-04-06T00:33:10.613Z,98812.24
2023-04-06T00:35:39.966Z,98817.00
2023-04-06T00:38:08.316Z,98805.52
2023-04-06T00:40:36.659Z,98803.00
2023-04-06T00:43:05.286Z,98801.86
2023-04-06T00:45:34.372Z,98800.98
2023-04-06T00:48:03.190Z,98795.83
2023-04-06T00:50:31.543Z,98792.79
2023-04-06T00:53:00.861Z,98798.49
2023-04-06T00:55:32.273Z,98794.77
2023-04-06T00:58:01.693Z,98798.95
2023-04-06T01:00:31.969Z,98792.59
2023-04-06T01:03:15.175Z,98791.65
2023-04-06T01:05:45.492Z,98790.92
2023-04-06T01:08:21.086Z,98789.39
2023-04-06T01:10:50.176Z,98786.42
2023-04-06T01:13:25.985Z,98786.16
2023-04-06T01:15:56.330Z,98783.77
2023-04-06T01:18:32.942Z,98778.41
2023-04-06T01:21:21.393Z,98781.02
2023-04-06T01:24:02.354Z,98778.69
2023-04-06T01:26:35.917Z,98777.63
2023-04-06T01:29:08.047Z,98772.95
2023-04-06T01:31:36.497Z,98779.99
2023-04-06T01:34:04.644Z,98781.02
2023-04-06T01:36:32.834Z,98776.54
2023-04-06T01:39:15.188Z,98775.23
2023-04-06T01:41:43.715Z,98779.21
2023-04-06T01:44:13.120Z,98776.67
2023-04-06T01:46:42.648Z,98777.64
2023-04-06T01:49:12.777Z,98777.39
2023-04-06T01:51:42.878Z,98774.37
2023-04-06T01:54:14.289Z,98771.30
2023-04-06T01:57:02.613Z,98767.31
2023-04-06T01:59:34.252Z,98762.88
2023-04-06T02:02:07.541Z,98765.46
2023-04-06T02:04:36.469Z,98761.36
2023-04-06T02:07:12.807Z,98756.45
2023-04-06T02:09:41.903Z,98754.95
2023-04-06T02:12:13.614Z,98756.57
2023-04-06T02:14:42.239Z,98754.16
2023-04-06T02:17:12.317Z,98757.19
2023-04-06T02:19:40.421Z,98757.94
2023-04-06T02:22:13.708Z,98754.32
2023-04-06T02:24:43.265Z,98754.55
2023-04-06T02:27:12.105Z,98756.04
2023-04-06T02:29:41.106Z,98754.91
2023-04-06T02:32:09.390Z,98747.52
2023-04-06T02:34:37.662Z,98749.15
2023-04-06T02:37:06.915Z,98746.12
2023-04-06T02:39:35.585Z,98747.65
2023-04-06T02:42:04.555Z,98746.01
2023-04-06T02:44:32.812Z,98741.95
2023-04-06T02:47:01.106Z,98741.92
2023-04-06T02:49:29.977Z,98746.82
2023-04-06T02:51:59.684Z,98751.63
2023-04-06T02:54:31.432Z,98752.29
2023-04-06T02:56:59.969Z,98748.41
2023-04-06T02:59:35.619Z,98753.06
2023-04-06T03:02:18.425Z,98748.30
2023-04-06T03:04:48.339Z,98745.63
2023-04-06T03:07:24.089Z,98742.98
2023-04-06T03:09:54.395Z,98742.07
2023-04-06T03:12:23.272Z,98740.23
2023-04-06T03:15:11.952Z,98740.86
2023-04-06T03:17:42.178Z,98740.48
2023-04-06T03:20:14.410Z,98745.70
2023-04-06T03:22:43.878Z,98742.78
2023-04-06T03:25:13.896Z,98745.02
2023-04-06T03:27:42.415Z,98744.48
2023-04-06T03:30:18.731Z,98746.72
2023-04-06T03:32:49.224Z,98744.52
2023-04-06T03:35:17.640Z,98744.30
2023-04-06T03:37:48.661Z,98747.20
2023-04-06T03:40:17.652Z,98747.48
2023-04-06T03:42:45.827Z,98745.56
2023-04-06T03:45:15.735Z,98744.23
2023-04-06T03:47:52.694Z,98744.81
2023-04-06T03:50:21.520Z,98744.10
2023-04-06T03:52:49.757Z,98743.60
2023-04-06T03:55:18.034Z,98747.06
2023-04-06T03:57:46.211Z,98747.15
2023-04-06T04:00:16.694Z,98752.98
2023-04-06T04:02:46.048Z,98751.90
2023-04-06T04:05:14.779Z,98752.00
2023-04-06T04:07:44.757Z,98749.54
2023-04-06T04:10:15.638Z,98749.86
2023-04-06T04:12:44.171Z,98756.11
2023-04-06T04:15:18.745Z,98762.27
2023-04-06T04:18:00.520Z,98765.27
2023-04-06T04:20:29.617Z,98763.42
2023-04-06T04:22:58.328Z,98762.44
2023-04-06T04:25:27.212Z,98762.73
2023-04-06T04:27:56.199Z,98762.09
2023-04-06T04:30:25.753Z,98766.79
2023-04-06T04:32:54.991Z,98764.36
2023-04-06T04:35:24.193Z,98761.89
2023-04-06T04:37:54.357Z,98765.48
2023-04-06T04:40:22.666Z,98762.00
2023-04-06T04:43:05.468Z,98763.93
2023-04-06T04:45:37.646Z,98765.05
2023-04-06T04:48:16.432Z,98774.84
2023-04-06T04:50:57.838Z,98774.70
2023-04-06T04:53:29.103Z,98777.59
2023-04-06T04:56:06.454Z,98778.03
2023-04-06T04:58:34.746Z,98776.41
2023-04-06T05:01:02.987Z,98779.40
2023-04-06T05:03:31.758Z,98786.02
2023-04-06T05:06:06.829Z,98788.54
2023-04-06T05:08:37.276Z,98784.96
2023-04-06T05:11:06.132Z,98774.80
2023-04-06T05:13:40.689Z,98772.23
2023-04-06T05:16:15.954Z,98769.53
2023-04-06T05:18:54.725Z,98774.58
2023-04-06T05:21:23.614Z,98781.34
2023-04-06T05:23:57.983Z,98785.55
2023-04-06T05:26:26.507Z,98783.96
2023-04-06T05:28:57.346Z,98780.77
2023-04-06T05:31:26.729Z,98783.05
2023-04-06T05:33:56.322Z,98781.46
2023-04-06T05:36:36.685Z,98780.66
2023-04-06T05:39:09.852Z,98773.57
2023-04-06T05:41:56.748Z,98778.11
2023-04-06T05:44:42.286Z,98781.42
2023-04-06T05:47:13.740Z,98775.34
2023-04-06T05:49:45.123Z,98777.88
2023-04-06T05:52:18.687Z,98775.60
2023-04-06T05:54:49.429Z,98775.29
2023-04-06T05:57:17.925Z,98772.85
2023-04-06T05:59:46.840Z,98774.35
2023-04-06T06:02:16.296Z,98775.77
2023-04-06T06:04:47.621Z,98776.46
2023-04-06T06:07:16.370Z,98780.48
2023-04-06T06:09:49.411Z,98782.38
2023-04-06T06:12:31.750Z,98786.08
2023-04-06T06:15:01.710Z,98785.95
2023-04-06T06:17:30.933Z,98785.82
2023-04-06T06:19:59.703Z,98785.36
2023-04-06T06:22:29.224Z,98786.61
2023-04-06T06:24:57.771Z,98783.45
2023-04-06T06:27:25.998Z,98778.13
2023-04-06T06:29:54.537Z,98781.86
2023-04-06T06:32:24.170Z,98784.91
2023-04-06T06:34:53.507Z,98784.64
2023-04-06T06:37:22.098Z,98781.31
2023-04-06T06:39:50.327Z,98784.95
2023-04-06T06:42:18.899Z,98781.73
2023-04-06T06:45:00.041Z,98783.26
2023-04-06T06:47:28.257Z,98783.75
2023-04-06T06:49:56.715Z,98781.20
2023-04-06T06:52:27.013Z,98784.77
2023-04-06T06:54:57.169Z,98782.92
2023-04-06T06:57:27.141Z,98782.23
2023-04-06T06:59:55.329Z,98785.13
2023-04-06T07:02:23.935Z,98786.77
2023-04-06T07:04:52.193Z,98787.00
2023-04-06T07:07:21.691Z,98791.91
2023-04-06T07:09:49.891Z,98794.62
2023-04-06T07:12:18.300Z,98789.13
2023-04-06T07:14:46.519Z,98787.13
2023-04-06T07:17:15.566Z,98792.05
2023-04-06T07:19:43.990Z,98783.36
2023-04-06T07:22:13.255Z,98784.67
2023-04-06T07:24:41.610Z,98785.60
2023-04-06T07:27:10.158Z,98792.97
2023-04-06T07:29:39.823Z,98792.48
2023-04-06T07:32:08.499Z,98794.14
2023-04-06T07:34:38.074Z,98795.10
2023-04-06T07:37:06.331Z,98788.16
2023-04-06T07:39:35.734Z,98788.42
2023-04-06T07:42:04.109Z,98792.02
2023-04-06T07:44:32.489Z,98790.25
2023-04-06T07:47:01.450Z,98790.02
2023-04-06T07:49:29.672Z,98793.89
2023-04-06T07:51:57.818Z,98800.14
2023-04-06T07:54:27.002Z,98801.66
2023-04-06T07:56:55.116Z,98804.38
2023-04-06T07:59:23.265Z,98803.65
2023-04-06T08:01:51.635Z,98804.08
2023-04-06T08:04:21.484Z,98801.41
2023-04-06T08:06:50.001Z,98803.25
2023-04-06T08:09:21.563Z,98810.75
2023-04-06T08:11:50.004Z,98806.42
2023-04-06T08:14:18.092Z,98808.08
2023-04-06T08:16:46.953Z,98809.16
2023-04-06T08:19:18.239Z,98803.80
2023-04-06T08:21:47.311Z,98803.13
2023-04-06T08:24:15.961Z,98800.29
2023-04-06T08:26:44.445Z,98803.59
2023-04-06T08:29:14.167Z,98800.85
2023-04-06T08:31:42.528Z,98797.60
2023-04-06T08:34:13.799Z,98796.96
2023-04-06T08:36:42.778Z,98795.58
2023-04-06T08:39:10.897Z,98795.50
2023-04-06T08:41:39.019Z,98797.43
2023-04-06T08:44:07.370Z,98792.22
2023-04-06T08:46:35.863Z,98794.55
2023-04-06T08:49:07.978Z,98792.27
2023-04-06T08:51:37.678Z,98795.55
2023-04-06T08:54:08.434Z,98788.60
2023-04-06T08:56:39.308Z,98786.52
2023-04-06T08:59:07.541Z,98788.46
2023-04-06T09:01:39.988Z,98786.94
2023-04-06T09:04:13.043Z,98789.86
2023-04-06T09:06:42.477Z,98791.45
2023-04-06T09:09:10.928Z,98792.97
2023-04-06T09:11:53.004Z,98803.86
2023-04-06T09:14:38.783Z,98803.58
2023-04-06T09:17:07.320Z,98803.09
2023-04-06T09:19:35.517Z,98803.86
2023-04-06T09:22:08.578Z,98802.09
2023-04-06T09:24:50.584Z,98803.86
2023-04-06T09:27:18.928Z,98807.06
2023-04-06T09:29:47.090Z,98806.36
2023-04-06T09:32:19.412Z,98805.48
2023-04-06T09:34:50.920Z,98815.29
2023-04-06T09:37:20.225Z,98816.53
2023-04-06T09:39:53.341Z,98824.14
2023-04-06T09:42:28.159Z,98829.98
2023-04-06T09:44:56.381Z,98836.56
2023-04-06T09:47:29.453Z,98840.56
2023-04-06T09:49:59.368Z,98839.98
2023-04-06T09:52:31.426Z,98840.49
2023-04-06T09:55:02.421Z,98838.73
2023-04-06T09:57:51.868Z,98840.02
2023-04-06T10:00:22.324Z,98835.59
2023-04-06T10:03:22.455Z,98836.10
2023-04-06T10:05:59.592Z,98842.16
2023-04-06T10:08:31.736Z,98851.17
2023-04-06T10:11:04.432Z,98851.86
2023-04-06T10:13:32.756Z,98853.98
2023-04-06T10:16:02.401Z,98852.63
2023-04-06T10:18:33.897Z,98850.73
2023-04-06T10:21:09.749Z,98849.39
2023-04-06T10:23:55.580Z,98858.53
2023-04-06T10:26:23.931Z,98858.83
2023-04-06T10:28:52.300Z,98863.06
2023-04-06T10:31:29.242Z,98863.36
2023-04-06T10:33:59.422Z,98863.01
2023-04-06T10:36:37.312Z,98863.36
2023-04-06T10:39:06.905Z,98871.19
2023-04-06T10:41:35.616Z,98871.77
2023-04-06T10:44:04.025Z,98877.19
2023-04-06T10:46:35.088Z,98884.08
2023-04-06T10:49:15.542Z,98884.77
2023-04-06T10:51:43.702Z,98886.55
2023-04-06T10:54:11.956Z,98882.77
2023-04-06T10:56:41.028Z,98887.14
2023-04-06T10:59:09.161Z,98888.14
2023-04-06T11:01:38.474Z,98891.27
2023-04-06T11:04:09.043Z,98893.87
2023-04-06T11:06:37.248Z,98892.31
2023-04-06T11:09:05.374Z,98895.20
2023-04-06T11:11:33.956Z,98899.17
2023-04-06T11:14:02.319Z,98900.55
2023-04-06T11:16:33.353Z,98901.89
2023-04-06T11:19:02.736Z,98905.17
2023-04-06T11:21:45.017Z,98908.27
2023-04-06T11:24:23.830Z,98913.48
2023-04-06T11:26:58.006Z,98914.36
2023-04-06T11:29:30.936Z,98914.94
2023-04-06T11:32:00.202Z,98919.80
2023-04-06T11:34:30.501Z,98918.67
2023-04-06T11:37:00.870Z,98923.83
2023-04-06T11:39:30.555Z,98921.48
2023-04-06T11:42:08.974Z,98924.56
2023-04-06T11:44:47.216Z,98929.18
2023-04-06T11:47:17.706Z,98927.45
2023-04-06T11:49:47.569Z,98930.20
2023-04-06T11:52:25.983Z,98930.00
2023-04-06T11:54:55.103Z,98933.31
2023-04-06T11:57:26.626Z,98930.94
2023-04-06T11:59:55.107Z,98929.65
2023-04-06T12:02:23.435Z,98934.45
2023-04-06T12:04:52.414Z,98933.60
2023-04-06T12:07:21.562Z,98932.52
2023-04-06T12:09:49.834Z,98933.55
2023-04-06T12:12:17.957Z,98935.61
2023-04-06T12:14:46.136Z,98932.61
2023-04-06T12:17:14.914Z,98930.00
2023-04-06T12:19:43.030Z,98926.70
2023-04-06T12:22:11.716Z,98927.01
2023-04-06T12:24:40.605Z,98920.82
2023-04-06T12:27:10.909Z,98923.73
2023-04-06T12:29:40.016Z,98923.68
2023-04-06T12:32:08.205Z,98925.33
2023-04-06T12:34:36.793Z,98929.31
2023-04-06T12:37:05.653Z,98927.45
2023-04-06T12:39:36.716Z,98926.04
2023-04-06T12:42:05.864Z,98929.88
2023-04-06T12:44:34.108Z,98928.31
2023-04-06T12:47:06.180Z,98926.84
2023-04-06T12:49:34.698Z,98925.63
2023-04-06T12:52:06.877Z,98928.43
2023-04-06T12:54:37.380Z,98929.04
2023-04-06T12:57:05.517Z,98927.16
2023-04-06T12:59:35.751Z,98928.33
2023-04-06T13:02:05.242Z,98928.02
2023-04-06T13:04:33.681Z,98926.23
2023-04-06T13:07:06.572Z,98925.23
2023-04-06T13:09:35.389Z,98924.23
2023-04-06T13:12:04.071Z,98922.09
2023-04-06T13:14:33.104Z,98924.16
2023-04-06T13:17:02.107Z,98927.55
2023-04-06T13:19:32.373Z,98928.89
2023-04-06T13:22:01.658Z,98931.14
2023-04-06T13:24:30.639Z,98933.79
2023-04-06T13:26:59.441Z,98927.80
2023-04-06T13:29:28.383Z,98933.56
2023-04-06T13:31:57.317Z,98934.56
2023-04-06T13:34:25.834Z,98937.63
2023-04-06T13:36:54.011Z,98935.48
2023-04-06T13:39:29.936Z,98935.95
2023-04-06T13:41:58.559Z,98940.98
2023-04-06T13:44:27.214Z,98939.41
2023-04-06T13:46:57.761Z,98942.65
2023-04-06T13:49:26.199Z,98941.08
2023-04-06T13:51:56.163Z,98944.14
2023-04-06T13:54:24.473Z,98941.77
2023-04-06T13:56:52.763Z,98938.27
2023-04-06T13:59:20.986Z,98936.19
2023-04-06T14:01:49.323Z,98937.80
2023-04-06T14:04:17.901Z,98937.48
2023-04-06T14:06:47.386Z,98937.85
2023-04-06T14:09:15.938Z,98935.60
2023-04-06T14:11:48.148Z,98936.36
2023-04-06T14:14:16.244Z,98938.98
2023-04-06T14:16:49.839Z,98940.03
2023-04-06T14:19:22.084Z,98939.38
2023-04-06T14:21:51.753Z,98935.36
2023-04-06T14:24:21.944Z,98939.36
2023-04-06T14:26:50.262Z,98934.61
2023-04-06T14:29:18.806Z,98940.00
2023-04-06T14:31:48.477Z,98944.84
2023-04-06T14:34:18.088Z,98944.99
2023-04-06T14:36:47.453Z,98944.06
2023-04-06T14:39:15.770Z,98940.20
2023-04-06T14:41:43.999Z,98942.25
2023-04-06T14:44:13.488Z,98938.03
2023-04-06T14:46:42.430Z,98944.27
2023-04-06T14:49:10.846Z,98944.26
2023-04-06T14:51:39.000Z,98950.44
2023-04-06T14:54:07.222Z,98947.33
2023-04-06T14:56:36.095Z,98949.71
2023-04-06T14:59:06.731Z,98947.39
2023-04-06T15:01:37.012Z,98951.79
2023-04-06T15:04:05.641Z,98953.14
2023-04-06T15:06:34.541Z,98951.20
2023-04-06T15:09:03.849Z,98950.30
2023-04-06T15:11:32.040Z,98947.73
2023-04-06T15:14:01.191Z,98947.98
2023-04-06T15:16:33.579Z,98947.33
2023-04-06T15:19:02.843Z,98948.87
2023-04-06T15:21:33.861Z,98947.76
2023-04-06T15:24:02.338Z,98948.08
2023-04-06T15:26:30.793Z,98950.37
2023-04-06T15:29:00.467Z,98953.05
2023-04-06T15:31:37.720Z,98958.28
2023-04-06T15:34:09.298Z,98962.05
2023-04-06T15:36:39.088Z,98962.20
2023-04-06T15:39:09.973Z,98965.23
2023-04-06T15:41:39.182Z,98966.76
2023-04-06T15:44:07.457Z,98963.55
2023-04-06T15:46:36.766Z,98962.02
2023-04-06T15:49:05.151Z,98961.52
2023-04-06T15:51:33.887Z,98967.90
2023-04-06T15:54:02.022Z,98971.98
2023-04-06T15:56:30.613Z,98973.56
2023-04-06T15:59:01.563Z,98979.00
2023-04-06T16:01:31.283Z,98975.46
2023-04-06T16:04:00.549Z,98976.50
2023-04-06T16:06:28.882Z,98970.99
2023-04-06T16:08:57.709Z,98970.15
2023-04-06T16:11:26.276Z,98971.38
2023-04-06T16:13:55.622Z,98974.48
2023-04-06T16:16:24.050Z,98973.58
2023-04-06T16:18:52.404Z,98976.58
2023-04-06T16:21:20.526Z,98982.44
2023-04-06T16:23:48.859Z,98984.10
2023-04-06T16:26:20.143Z,98984.06
2023-04-06T16:28:48.477Z,98983.11
2023-04-06T16:31:21.358Z,98988.64
2023-04-06T16:33:56.202Z,98987.33
2023-04-06T16:36:28.693Z,98993.05
2023-04-06T16:38:57.443Z,98997.91
2023-04-06T16:41:27.040Z,98996.20
2023-04-06T16:43:57.664Z,99000.66
2023-04-06T16:46:32.867Z,98999.55
2023-04-06T16:49:01.055Z,98997.50
2023-04-06T16:51:29.558Z,99003.28
2023-04-06T16:53:57.702Z,99014.56
2023-04-06T16:56:27.767Z,99019.44
2023-04-06T16:58:56.373Z,99024.91
2023-04-06T17:01:26.234Z,99027.75
2023-04-06T17:03:54.788Z,99031.42
2023-04-06T17:06:23.845Z,99034.27
2023-04-06T17:08:53.721Z,99033.70
2023-04-06T17:11:28.715Z,99038.07
2023-04-06T17:14:04.285Z,99037.90
2023-04-06T17:16:32.886Z,99043.97
2023-04-06T17:19:01.274Z,99052.49
2023-04-06T17:21:29.818Z,99054.58
2023-04-06T17:23:57.837Z,99052.02
2023-04-06T17:26:26.685Z,99052.36
2023-04-06T17:28:54.737Z,99052.09
2023-04-06T17:31:22.916Z,99051.69
2023-04-06T17:33:52.837Z,99053.67
2023-04-06T17:36:21.986Z,99057.16
2023-04-06T17:38:52.691Z,99059.16
2023-04-06T17:41:21.865Z,99065.14
2023-04-06T17:43:51.598Z,99062.27
2023-04-06T17:46:21.418Z,99068.27
2023-04-06T17:48:51.046Z,99066.02
2023-04-06T17:51:20.701Z,99069.50
2023-04-06T17:53:49.032Z,99068.97
2023-04-06T17:56:17.431Z,99071.90
2023-04-06T17:58:45.715Z,99073.02
2023-04-06T18:01:20.482Z,99078.88
2023-04-06T18:03:49.016Z,99085.08
2023-04-06T18:06:17.775Z,99089.52
2023-04-06T18:08:46.296Z,99091.47
2023-04-06T18:11:18.493Z,99094.94
2023-04-06T18:13:46.859Z,99099.55
2023-04-06T18:16:20.276Z,99094.70
2023-04-06T18:18:49.560Z,99101.96
2023-04-06T18:21:17.636Z,99103.51
2023-04-06T18:23:49.505Z,99105.55
2023-04-06T18:26:18.441Z,99111.43
2023-04-06T18:28:46.983Z,99108.75
2023-04-06T18:31:15.145Z,99105.80
2023-04-06T18:33:44.164Z,99105.14
2023-04-06T18:36:14.718Z,99108.92
2023-04-06T18:38:44.634Z,99108.28
2023-04-06T18:41:14.704Z,99110.91
2023-04-06T18:43:43.245Z,99112.66
2023-04-06T18:46:12.924Z,99114.23
2023-04-06T18:48:42.243Z,99119.14
2023-04-06T18:51:10.695Z,99120.66
2023-04-06T18:53:40.077Z,99123.52
2023-04-06T18:56:19.059Z,99119.37
2023-04-06T18:58:49.225Z,99119.35
2023-04-06T19:01:24.468Z,99124.80
2023-04-06T19:03:53.930Z,99129.39
2023-04-06T19:06:22.740Z,99127.41
2023-04-06T19:08:50.893Z,99128.00
2023-04-06T19:11:23.384Z,99138.69
2023-04-06T19:13:53.661Z,99140.19
2023-04-06T19:16:26.562Z,99145.30
2023-04-06T19:18:56.653Z,99147.85
2023-04-06T19:21:26.042Z,99154.48
2023-04-06T19:23:56.684Z,99156.44
2023-04-06T19:26:28.141Z,99166.25
2023-04-06T19:28:56.282Z,99169.45
2023-04-06T19:31:27.136Z,99172.64
2023-04-06T19:33:55.767Z,99180.54
2023-04-06T19:36:26.235Z,99182.59
2023-04-06T19:38:54.804Z,99182.26
2023-04-06T19:41:23.249Z,99186.14
2023-04-06T19:43:51.442Z,99184.40
2023-04-06T19:46:20.136Z,99180.23
2023-04-06T19:48:48.272Z,99189.02
2023-04-06T19:51:16.574Z,99187.73
2023-04-06T19:53:45.406Z,99186.19
2023-04-06T19:56:13.749Z,99187.09
2023-04-06T19:58:42.247Z,99187.79
2023-04-06T20:01:10.541Z,99185.08
2023-04-06T20:03:39.063Z,99186.13
2023-04-06T20:06:07.258Z,99186.36
2023-04-06T20:08:35.510Z,99191.39
2023-04-06T20:11:07.715Z,99198.13
2023-04-06T20:13:37.780Z,99200.02
2023-04-06T20:16:05.922Z,99203.59
2023-04-06T20:18:41.286Z,99204.93
2023-04-06T20:21:10.047Z,99204.52
2023-04-06T20:23:38.142Z,99211.08
2023-04-06T20:26:08.713Z,99212.20
2023-04-06T20:28:37.651Z,99221.17
2023-04-06T20:31:07.042Z,99216.73
2023-04-06T20:33:36.030Z,99226.52
2023-04-06T20:36:04.612Z,99219.18
2023-04-06T20:38:34.188Z,99224.05
2023-04-06T20:41:02.739Z,99228.67
2023-04-06T20:43:31.930Z,99230.90
2023-04-06T20:46:02.713Z,99232.16
2023-04-06T20:48:33.627Z,99238.73
2023-04-06T20:51:04.693Z,99236.02
2023-04-06T20:53:33.137Z,99237.48
2023-04-06T20:56:02.114Z,99243.52
2023-04-06T20:58:30.977Z,99242.38
2023-04-06T21:00:59.082Z,99249.25
2023-04-06T21:03:42.618Z,99253.23
2023-04-06T21:06:11.389Z,99252.77
2023-04-06T21:08:39.549Z,99255.64
2023-04-06T21:11:12.547Z,99260.19
2023-04-06T21:13:41.247Z,99260.32
2023-04-06T21:16:10.402Z,99264.34
2023-04-06T21:18:38.926Z,99264.77
2023-04-06T21:21:07.601Z,99264.54
2023-04-06T21:23:35.910Z,99262.98
2023-04-06T21:26:04.203Z,99268.20
2023-04-06T21:28:32.652Z,99272.94
2023-04-06T21:31:02.309Z,99275.76
2023-04-06T21:33:37.656Z,99277.48
2023-04-06T21:36:07.134Z,99280.75
2023-04-06T21:38:36.708Z,99282.05
2023-04-06T21:41:04.919Z,99287.67
2023-04-06T21:43:33.885Z,99288.75
2023-04-06T21:46:02.581Z,99292.09
2023-04-06T21:48:31.703Z,99292.48
2023-04-06T21:50:59.883Z,99297.24
2023-04-06T21:53:28.159Z,99298.70
2023-04-06T21:55:56.266Z,99299.58
2023-04-06T21:58:25.184Z,99313.16
2023-04-06T22:00:53.737Z,99314.00
2023-04-06T22:03:22.522Z,99309.91
2023-04-06T22:05:52.749Z,99316.93
2023-04-06T22:08:33.741Z,99318.36
2023-04-06T22:11:08.195Z,99323.17
2023-04-06T22:13:36.583Z,99326.65
2023-04-06T22:16:05.366Z,99328.98
2023-04-06T22:18:38.049Z,99330.70
2023-04-06T22:21:07.191Z,99327.89
2023-04-06T22:23:36.082Z,99331.48
2023-04-06T22:26:04.443Z,99331.37
2023-04-06T22:28:33.406Z,99332.75
2023-04-06T22:31:01.760Z,99326.73
2023-04-06T22:33:30.751Z,99330.47
2023-04-06T22:35:59.461Z,99327.05
2023-04-06T22:38:27.957Z,99327.75
2023-04-06T22:40:56.444Z,99328.73
2023-04-06T22:43:24.913Z,99328.50
2023-04-06T22:45:53.199Z,99333.05
2023-04-06T22:48:21.545Z,99329.11
2023-04-06T22:50:50.025Z,99331.95
2023-04-06T22:53:18.486Z,99332.41
2023-04-06T22:55:46.712Z,99333.59
2023-04-06T22:58:14.962Z,99335.56
2023-04-06T23:00:45.166Z,99336.48
2023-04-06T23:03:25.998Z,99337.77
2023-04-06T23:05:54.492Z,99340.23
2023-04-06T23:08:22.485Z,99339.20
2023-04-06T23:10:56.195Z,99337.83
2023-04-06T23:13:25.467Z,99333.54
2023-04-06T23:15:53.639Z,99332.68
2023-04-06T23:18:22.688Z,99336.03
2023-04-06T23:20:51.056Z,99336.05
2023-04-06T23:23:19.259Z,99338.36
2023-04-06T23:25:48.096Z,99342.20
2023-04-06T23:28:16.176Z,99340.14
2023-04-06T23:30:46.141Z,99344.83
2023-04-06T23:33:15.002Z,99347.98
2023-04-06T23:35:43.282Z,99351.13
2023-04-06T23:38:11.679Z,99351.67
2023-04-06T23:40:39.706Z,99356.88
2023-04-06T23:43:07.765Z,99358.24
2023-04-06T23:45:36.109Z,99363.63
2023-04-06T23:48:10.537Z,99363.96
2023-04-06T23:50:38.901Z,99365.59
2023-04-06T23:53:07.259Z,99364.42
2023-04-06T23:55:35.591Z,99369.81
2023-04-06T23:58:04.304Z,99370.52
