createdAt,value
2022-08-22T00:00:56.490Z,2.15
2022-08-22T00:02:55.559Z,2.03
2022-08-22T00:02:57.969Z,2.42
2022-08-22T00:03:00.473Z,1.97
2022-08-22T00:03:30.114Z,2.27
2022-08-22T00:06:06.465Z,2.33
2022-08-22T00:08:36.768Z,2.17
2022-08-22T00:11:09.421Z,2.15
2022-08-22T00:14:01.170Z,2.10
2022-08-22T00:16:47.586Z,2.40
2022-08-22T00:19:22.873Z,2.33
2022-08-22T00:21:54.158Z,2.17
2022-08-22T00:24:29.555Z,1.90
2022-08-22T00:26:59.985Z,1.90
2022-08-22T00:29:51.917Z,2.27
2022-08-22T00:32:38.691Z,2.13
2022-08-22T00:35:15.226Z,2.17
2022-08-22T00:37:45.351Z,2.00
2022-08-22T00:40:31.012Z,2.15
2022-08-22T00:43:16.700Z,1.80
2022-08-22T00:45:56.287Z,2.40
2022-08-22T00:48:32.744Z,1.70
2022-08-22T00:51:14.832Z,2.10
2022-08-22T00:53:42.076Z,2.25
2022-08-22T00:56:28.187Z,2.17
2022-08-22T00:58:55.508Z,1.90
2022-08-22T01:01:27.129Z,1.80
2022-08-22T01:04:04.447Z,2.08
2022-08-22T01:06:31.706Z,1.77
2022-08-22T01:09:05.136Z,1.80
2022-08-22T01:11:45.487Z,2.00
2022-08-22T01:14:12.743Z,1.95
2022-08-22T01:16:40.731Z,2.05
2022-08-22T01:19:08.502Z,2.22
2022-08-22T01:21:42.039Z,1.83
2022-08-22T01:24:27.664Z,2.08
2022-08-22T01:27:13.874Z,1.98
2022-08-22T01:30:00.305Z,2.05
2022-08-22T01:32:36.760Z,1.80
2022-08-22T01:35:10.412Z,1.80
2022-08-22T01:37:43.742Z,2.10
2022-08-22T01:40:25.667Z,1.65
2022-08-22T01:43:12.898Z,1.95
2022-08-22T01:46:00.706Z,2.30
2022-08-22T01:48:27.918Z,2.00
2022-08-22T01:50:58.160Z,2.30
2022-08-22T01:53:40.265Z,1.92
2022-08-22T01:56:11.941Z,2.17
2022-08-22T01:58:44.068Z,1.77
2022-08-22T02:01:32.078Z,2.77
2022-08-22T02:03:59.300Z,1.92
2022-08-22T02:06:46.889Z,1.90
2022-08-22T02:09:26.175Z,1.90
2022-08-22T02:11:56.208Z,2.30
2022-08-22T02:14:36.555Z,1.93
2022-08-22T02:17:22.799Z,2.30
2022-08-22T02:20:04.080Z,2.15
2022-08-22T02:22:37.893Z,1.90
2022-08-22T02:25:14.498Z,2.10
2022-08-22T02:27:58.709Z,2.00
2022-08-22T02:30:42.945Z,2.03
2022-08-22T02:33:13.475Z,2.47
2022-08-22T02:35:47.569Z,1.98
2022-08-22T02:38:15.100Z,2.00
2022-08-22T02:40:47.088Z,1.80
2022-08-22T02:43:19.824Z,2.15
2022-08-22T02:45:47.463Z,2.45
2022-08-22T02:48:31.586Z,2.05
2022-08-22T02:51:04.058Z,2.30
2022-08-22T02:53:34.111Z,2.60
2022-08-22T02:56:35.042Z,2.20
2022-08-22T02:59:14.345Z,2.30
2022-08-22T03:01:46.150Z,2.80
2022-08-22T03:04:46.519Z,2.20
2022-08-22T03:07:13.794Z,2.53
2022-08-22T03:09:56.022Z,2.40
2022-08-22T03:12:32.057Z,2.80
2022-08-22T03:15:03.243Z,2.20
2022-08-22T03:17:39.462Z,1.88
2022-08-22T03:20:10.557Z,2.37
2022-08-22T03:23:00.642Z,2.40
2022-08-22T03:25:32.949Z,2.03
2022-08-22T03:28:02.888Z,2.47
2022-08-22T03:30:36.786Z,2.67
2022-08-22T03:33:07.275Z,2.57
2022-08-22T03:35:51.549Z,2.40
2022-08-22T03:38:25.981Z,2.42
2022-08-22T03:40:56.476Z,2.42
2022-08-22T03:43:46.751Z,2.33
2022-08-22T03:46:32.374Z,2.20
2022-08-22T03:49:02.775Z,3.08
2022-08-22T03:51:40.507Z,2.20
2022-08-22T03:54:10.694Z,2.60
2022-08-22T03:56:38.511Z,2.25
2022-08-22T03:59:09.966Z,2.80
2022-08-22T04:01:51.985Z,2.30
2022-08-22T04:04:25.162Z,2.78
2022-08-22T04:07:32.251Z,2.38
2022-08-22T04:10:18.190Z,2.45
2022-08-22T04:12:51.337Z,2.13
2022-08-22T04:15:28.117Z,2.13
2022-08-22T04:18:01.493Z,2.25
2022-08-22T04:20:47.703Z,2.72
2022-08-22T04:23:27.412Z,2.60
2022-08-22T04:25:59.621Z,2.40
2022-08-22T04:28:45.479Z,2.83
2022-08-22T04:31:14.454Z,2.63
2022-08-22T04:33:48.232Z,3.00
2022-08-22T04:36:34.935Z,2.53
2022-08-22T04:39:10.470Z,2.47
2022-08-22T04:41:48.195Z,2.50
2022-08-22T04:44:23.418Z,2.47
2022-08-22T04:46:58.915Z,2.20
2022-08-22T04:49:35.330Z,2.25
2022-08-22T04:52:11.681Z,2.33
2022-08-22T04:54:38.979Z,2.35
2022-08-22T04:57:09.600Z,2.60
2022-08-22T04:59:37.237Z,2.78
2022-08-22T05:02:08.556Z,2.22
2022-08-22T05:04:41.269Z,2.50
2022-08-22T05:07:17.357Z,2.97
2022-08-22T05:09:53.094Z,2.83
2022-08-22T05:12:29.245Z,2.20
2022-08-22T05:15:02.122Z,2.30
2022-08-22T05:17:30.939Z,3.63
2022-08-22T05:20:00.946Z,3.47
2022-08-22T05:22:29.681Z,2.47
2022-08-22T05:25:00.420Z,2.75
2022-08-22T05:27:32.275Z,3.00
2022-08-22T05:30:02.693Z,3.03
2022-08-22T05:32:32.789Z,2.85
2022-08-22T05:35:01.468Z,2.53
2022-08-22T05:37:39.268Z,2.67
2022-08-22T05:40:07.537Z,2.50
2022-08-22T05:42:37.561Z,3.30
2022-08-22T05:45:06.874Z,5.40
2022-08-22T05:47:42.502Z,3.33
2022-08-22T05:50:13.753Z,2.95
2022-08-22T05:53:03.648Z,2.80
2022-08-22T05:55:30.960Z,3.43
2022-08-22T05:58:04.217Z,2.72
2022-08-22T06:00:33.706Z,3.00
2022-08-22T06:03:16.360Z,3.15
2022-08-22T06:05:45.852Z,2.67
2022-08-22T06:08:32.422Z,3.13
2022-08-22T06:11:04.429Z,2.35
2022-08-22T06:13:41.271Z,2.70
2022-08-22T06:16:17.889Z,3.17
2022-08-22T06:18:46.275Z,3.88
2022-08-22T06:21:26.913Z,3.47
2022-08-22T06:23:59.192Z,3.25
2022-08-22T06:26:29.184Z,2.60
2022-08-22T06:28:58.178Z,3.13
2022-08-22T06:31:29.140Z,3.45
2022-08-22T06:34:02.177Z,3.40
2022-08-22T06:36:34.095Z,3.45
2022-08-22T06:39:16.501Z,3.25
2022-08-22T06:41:58.385Z,2.90
2022-08-22T06:44:31.932Z,3.35
2022-08-22T06:47:01.085Z,2.87
2022-08-22T06:49:29.510Z,3.10
2022-08-22T06:52:03.937Z,2.80
2022-08-22T06:54:34.462Z,3.63
2022-08-22T06:57:03.507Z,2.80
2022-08-22T06:59:32.325Z,3.00
2022-08-22T07:02:32.066Z,5.50
2022-08-22T07:04:59.716Z,3.40
2022-08-22T07:07:28.223Z,3.70
2022-08-22T07:09:57.480Z,4.13
2022-08-22T07:12:32.282Z,3.60
2022-08-22T07:15:01.555Z,3.30
2022-08-22T07:17:30.662Z,3.70
2022-08-22T07:20:05.656Z,3.55
2022-08-22T07:22:35.115Z,3.35
2022-08-22T07:25:09.312Z,3.77
2022-08-22T07:27:39.417Z,3.42
2022-08-22T07:30:13.072Z,4.15
2022-08-22T07:32:42.141Z,3.97
2022-08-22T07:35:09.452Z,4.20
2022-08-22T07:37:48.888Z,3.40
2022-08-22T07:40:20.325Z,3.78
2022-08-22T07:42:50.460Z,3.13
2022-08-22T07:45:29.365Z,3.28
2022-08-22T07:48:12.179Z,3.20
2022-08-22T07:50:59.047Z,3.20
2022-08-22T07:53:46.714Z,3.50
2022-08-22T07:56:35.285Z,4.38
2022-08-22T07:59:14.631Z,3.80
2022-08-22T08:01:46.561Z,3.78
2022-08-22T08:04:17.978Z,3.30
2022-08-22T08:06:48.143Z,3.13
2022-08-22T08:09:16.896Z,3.65
2022-08-22T08:11:44.962Z,3.30
2022-08-22T08:14:13.857Z,3.92
2022-08-22T08:16:47.932Z,3.63
2022-08-22T08:19:17.363Z,3.42
2022-08-22T08:21:50.003Z,3.55
2022-08-22T08:24:24.265Z,3.33
2022-08-22T08:27:14.997Z,3.55
2022-08-22T08:29:44.407Z,3.90
2022-08-22T08:32:12.738Z,3.40
2022-08-22T08:34:40.173Z,3.42
2022-08-22T08:37:20.678Z,3.13
2022-08-22T08:39:52.561Z,3.00
2022-08-22T08:42:25.720Z,3.10
2022-08-22T08:45:05.256Z,2.65
2022-08-22T08:47:39.745Z,2.78
2022-08-22T08:50:25.783Z,2.60
2022-08-22T08:53:06.018Z,2.90
2022-08-22T08:55:46.848Z,2.40
2022-08-22T08:58:47.378Z,2.83
2022-08-22T09:01:56.944Z,2.40
2022-08-22T09:04:33.978Z,2.35
2022-08-22T09:07:19.898Z,2.30
2022-08-22T09:10:09.557Z,2.10
2022-08-22T09:13:00.354Z,2.22
2022-08-22T09:15:58.417Z,2.80
2022-08-22T09:18:47.693Z,2.40
2022-08-22T09:21:38.857Z,2.30
2022-08-22T09:24:23.277Z,2.50
2022-08-22T09:26:58.802Z,2.53
2022-08-22T09:29:29.168Z,2.85
2022-08-22T09:32:00.175Z,2.40
2022-08-22T09:34:41.663Z,2.63
2022-08-22T09:37:16.438Z,2.40
2022-08-22T09:39:49.486Z,2.75
2022-08-22T09:42:29.432Z,2.78
2022-08-22T09:45:20.590Z,3.25
2022-08-22T09:48:07.057Z,2.42
2022-08-22T09:50:37.504Z,2.67
2022-08-22T09:53:21.473Z,2.63
2022-08-22T09:55:53.705Z,2.10
2022-08-22T09:58:27.923Z,2.75
2022-08-22T10:01:21.468Z,2.28
2022-08-22T10:03:58.701Z,2.70
2022-08-22T10:06:29.325Z,2.55
2022-08-22T10:09:03.215Z,2.80
2022-08-22T10:11:33.106Z,1.88
2022-08-22T10:14:10.655Z,2.67
2022-08-22T10:16:56.941Z,2.77
2022-08-22T10:19:31.920Z,2.60
2022-08-22T10:22:02.548Z,2.95
2022-08-22T10:24:43.585Z,2.90
2022-08-22T10:27:20.496Z,2.95
2022-08-22T10:29:50.020Z,2.83
2022-08-22T10:32:20.201Z,4.85
2022-08-22T10:34:57.572Z,3.30
2022-08-22T10:37:25.363Z,2.58
2022-08-22T10:40:02.379Z,2.60
2022-08-22T10:42:35.735Z,2.77
2022-08-22T10:45:23.479Z,2.63
2022-08-22T10:47:51.396Z,2.53
2022-08-22T10:50:21.268Z,2.97
2022-08-22T10:52:50.605Z,2.72
2022-08-22T10:55:27.841Z,2.73
2022-08-22T10:58:12.822Z,2.05
2022-08-22T11:00:50.002Z,2.50
2022-08-22T11:03:32.852Z,2.80
2022-08-22T11:06:02.041Z,2.65
2022-08-22T11:08:41.373Z,2.63
2022-08-22T11:11:14.009Z,2.85
2022-08-22T11:13:44.327Z,2.50
2022-08-22T11:16:20.137Z,2.67
2022-08-22T11:18:57.811Z,2.45
2022-08-22T11:21:39.760Z,2.10
2022-08-22T11:24:17.201Z,2.58
2022-08-22T11:26:57.383Z,1.80
2022-08-22T11:29:24.720Z,2.13
2022-08-22T11:32:12.321Z,1.90
2022-08-22T11:35:08.926Z,1.97
2022-08-22T11:37:56.277Z,2.00
2022-08-22T11:40:31.580Z,2.38
2022-08-22T11:43:04.894Z,2.15
2022-08-22T11:45:37.925Z,2.28
2022-08-22T11:48:16.193Z,2.80
2022-08-22T11:50:46.090Z,1.73
2022-08-22T11:53:31.272Z,1.80
2022-08-22T11:56:10.461Z,1.50
2022-08-22T11:58:40.904Z,1.77
2022-08-22T12:01:17.259Z,1.63
2022-08-22T12:03:55.734Z,2.10
2022-08-22T12:06:44.534Z,2.20
2022-08-22T12:09:18.641Z,2.13
2022-08-22T12:11:52.062Z,2.60
2022-08-22T12:14:27.658Z,2.60
2022-08-22T12:17:03.666Z,1.67
2022-08-22T12:19:32.962Z,2.10
2022-08-22T12:22:06.411Z,1.73
2022-08-22T12:24:35.347Z,2.35
2022-08-22T12:27:29.116Z,2.07
2022-08-22T12:30:15.912Z,2.60
2022-08-22T12:32:49.150Z,2.05
2022-08-22T12:35:27.081Z,2.28
2022-08-22T12:38:28.469Z,2.00
2022-08-22T12:41:34.599Z,2.00
2022-08-22T12:44:17.060Z,2.22
2022-08-22T12:47:04.947Z,1.80
2022-08-22T12:49:50.008Z,1.90
2022-08-22T12:52:39.985Z,1.80
2022-08-22T12:55:07.205Z,1.90
2022-08-22T12:57:40.231Z,1.98
2022-08-22T13:00:31.930Z,1.83
2022-08-22T13:03:01.810Z,2.13
2022-08-22T13:05:30.267Z,2.20
2022-08-22T13:08:06.617Z,2.10
2022-08-22T13:10:37.160Z,2.03
2022-08-22T13:13:12.392Z,3.28
2022-08-22T13:15:53.572Z,2.97
2022-08-22T13:18:29.795Z,2.20
2022-08-22T13:20:59.414Z,2.20
2022-08-22T13:23:34.328Z,2.42
2022-08-22T13:26:10.536Z,1.92
2022-08-22T13:29:00.307Z,1.48
2022-08-22T13:31:39.125Z,1.90
2022-08-22T13:34:17.389Z,2.10
2022-08-22T13:36:52.270Z,2.38
2022-08-22T13:39:26.018Z,2.58
2022-08-22T13:41:54.968Z,2.20
2022-08-22T13:44:25.515Z,2.47
2022-08-22T13:47:13.938Z,2.33
2022-08-22T13:49:47.246Z,2.50
2022-08-22T13:52:38.077Z,2.33
2022-08-22T13:55:29.410Z,1.85
2022-08-22T13:58:07.537Z,1.95
2022-08-22T14:00:57.656Z,1.90
2022-08-22T14:03:48.807Z,2.58
2022-08-22T14:06:37.292Z,2.17
2022-08-22T14:09:31.354Z,2.08
2022-08-22T14:12:22.525Z,1.70
2022-08-22T14:14:55.673Z,2.17
2022-08-22T14:17:30.511Z,2.03
2022-08-22T14:20:01.702Z,1.90
2022-08-22T14:22:35.100Z,2.17
2022-08-22T14:25:17.215Z,2.30
2022-08-22T14:27:52.441Z,1.50
2022-08-22T14:30:21.575Z,1.90
2022-08-22T14:33:12.065Z,1.73
2022-08-22T14:35:44.849Z,1.85
2022-08-22T14:38:20.334Z,2.13
2022-08-22T14:40:55.886Z,2.83
2022-08-22T14:43:26.277Z,1.90
2022-08-22T14:46:19.980Z,1.60
2022-08-22T14:49:05.184Z,2.00
2022-08-22T14:51:32.668Z,1.45
2022-08-22T14:54:29.680Z,2.27
2022-08-22T14:56:57.784Z,1.63
2022-08-22T14:59:37.988Z,2.03
2022-08-22T15:02:10.887Z,1.77
2022-08-22T15:04:39.840Z,1.75
2022-08-22T15:07:09.865Z,1.97
2022-08-22T15:09:51.852Z,1.67
2022-08-22T15:12:27.621Z,1.70
2022-08-22T15:15:00.464Z,1.70
2022-08-22T15:17:50.871Z,1.70
2022-08-22T15:20:27.740Z,1.60
2022-08-22T15:22:57.069Z,1.60
2022-08-22T15:25:34.307Z,1.60
2022-08-22T15:28:05.779Z,1.20
2022-08-22T15:30:36.238Z,1.65
2022-08-22T15:33:33.197Z,1.80
2022-08-22T15:36:17.770Z,1.60
2022-08-22T15:38:46.798Z,1.45
2022-08-22T15:41:36.499Z,1.40
2022-08-22T15:44:14.872Z,1.50
2022-08-22T15:47:00.674Z,1.80
2022-08-22T15:49:29.782Z,1.63
2022-08-22T15:52:01.498Z,1.67
2022-08-22T15:54:41.555Z,1.60
2022-08-22T15:57:35.134Z,1.85
2022-08-22T16:00:12.117Z,1.90
2022-08-22T16:02:42.626Z,1.80
2022-08-22T16:05:10.376Z,1.33
2022-08-22T16:07:43.797Z,1.73
2022-08-22T16:10:37.701Z,1.73
2022-08-22T16:13:17.277Z,1.80
2022-08-22T16:15:50.333Z,1.95
2022-08-22T16:18:34.041Z,1.58
2022-08-22T16:21:05.663Z,1.90
2022-08-22T16:23:53.926Z,1.52
2022-08-22T16:26:25.509Z,1.60
2022-08-22T16:29:07.222Z,1.60
2022-08-22T16:31:42.762Z,1.80
2022-08-22T16:34:19.028Z,2.20
2022-08-22T16:36:55.550Z,1.80
2022-08-22T16:39:22.936Z,1.80
2022-08-22T16:41:55.090Z,1.63
2022-08-22T16:44:33.056Z,1.58
2022-08-22T16:47:29.831Z,1.90
2022-08-22T16:50:07.626Z,1.65
2022-08-22T16:52:37.999Z,1.50
2022-08-22T16:55:07.290Z,1.70
2022-08-22T16:58:05.641Z,1.70
2022-08-22T17:00:33.987Z,2.08
2022-08-22T17:03:13.333Z,1.60
2022-08-22T17:05:49.805Z,1.80
2022-08-22T17:08:17.045Z,1.48
2022-08-22T17:11:03.380Z,1.20
2022-08-22T17:13:36.610Z,1.70
2022-08-22T17:16:04.332Z,1.70
2022-08-22T17:18:40.960Z,1.70
2022-08-22T17:21:12.311Z,1.70
2022-08-22T17:23:58.263Z,1.60
2022-08-22T17:26:34.438Z,2.20
2022-08-22T17:29:01.790Z,2.55
2022-08-22T17:31:30.093Z,1.60
2022-08-22T17:34:01.746Z,2.00
2022-08-22T17:36:41.490Z,4.07
2022-08-22T17:39:29.075Z,2.83
2022-08-22T17:42:03.243Z,1.75
2022-08-22T17:44:36.504Z,2.07
2022-08-22T17:47:16.107Z,1.75
2022-08-22T17:49:46.517Z,2.00
2022-08-22T17:52:16.529Z,1.63
2022-08-22T17:54:57.068Z,1.77
2022-08-22T17:57:28.391Z,1.60
2022-08-22T18:00:08.732Z,3.97
2022-08-22T18:03:02.446Z,3.97
2022-08-22T18:05:36.492Z,2.50
2022-08-22T18:11:21.558Z,1.93
2022-08-22T18:13:49.663Z,2.00
2022-08-22T18:16:16.933Z,1.90
2022-08-22T18:18:52.294Z,2.22
2022-08-22T18:21:25.767Z,1.95
2022-08-22T18:23:56.563Z,1.70
2022-08-22T18:26:46.467Z,1.70
2022-08-22T18:29:19.781Z,1.80
2022-08-22T18:31:49.899Z,1.83
2022-08-22T18:34:23.513Z,1.85
2022-08-22T18:37:00.119Z,1.83
2022-08-22T18:39:58.854Z,1.80
2022-08-22T18:42:34.063Z,1.65
2022-08-22T18:45:01.366Z,1.77
2022-08-22T18:47:34.286Z,2.00
2022-08-22T18:50:02.941Z,1.97
2022-08-22T18:52:38.577Z,2.20
2022-08-22T18:55:05.847Z,1.95
2022-08-22T18:57:42.737Z,2.05
2022-08-22T19:00:24.908Z,2.10
2022-08-22T19:02:56.045Z,2.10
2022-08-22T19:05:26.570Z,2.00
2022-08-22T19:07:53.827Z,2.00
2022-08-22T19:10:31.516Z,2.22
2022-08-22T19:12:58.994Z,5.00
2022-08-22T19:15:26.427Z,4.77
2022-08-22T19:18:11.294Z,6.47
2022-08-22T19:20:58.576Z,2.80
2022-08-22T19:23:40.593Z,2.55
2022-08-22T19:26:28.973Z,2.53
2022-08-22T19:28:59.409Z,2.43
2022-08-22T19:31:41.152Z,2.08
2022-08-22T19:34:22.070Z,2.40
2022-08-22T19:37:09.528Z,2.30
2022-08-22T19:39:58.878Z,2.40
2022-08-22T19:42:30.195Z,2.50
2022-08-22T19:45:03.047Z,2.50
2022-08-22T19:47:43.343Z,2.60
2022-08-22T19:50:13.805Z,2.90
2022-08-22T19:52:44.199Z,2.50
2022-08-22T19:55:14.514Z,2.60
2022-08-22T19:57:50.861Z,2.38
2022-08-22T20:00:39.992Z,2.40
2022-08-22T20:03:15.345Z,2.28
2022-08-22T20:05:57.495Z,2.15
2022-08-22T20:09:01.087Z,2.47
2022-08-22T20:11:28.335Z,2.15
2022-08-22T20:14:11.240Z,3.85
2022-08-22T20:16:58.187Z,5.40
2022-08-22T20:19:36.961Z,3.03
2022-08-22T20:22:06.369Z,2.30
2022-08-22T20:24:41.595Z,1.90
2022-08-22T20:27:15.588Z,2.30
2022-08-22T20:29:46.166Z,2.30
2022-08-22T20:32:15.669Z,2.22
2022-08-22T20:34:43.453Z,2.80
2022-08-22T20:37:29.328Z,2.50
2022-08-22T20:40:02.455Z,2.40
2022-08-22T20:42:33.995Z,3.13
2022-08-22T20:45:01.417Z,2.38
2022-08-22T20:47:36.176Z,2.27
2022-08-22T20:50:11.881Z,2.70
2022-08-22T20:52:51.989Z,2.33
2022-08-22T20:55:27.235Z,2.53
2022-08-22T20:58:04.106Z,2.75
2022-08-22T21:00:37.050Z,2.30
2022-08-22T21:03:10.010Z,2.67
2022-08-22T21:05:46.303Z,2.60
2022-08-22T21:08:13.542Z,2.53
2022-08-22T21:11:00.318Z,2.83
2022-08-22T21:13:29.116Z,2.80
2022-08-22T21:15:58.380Z,2.88
2022-08-22T21:18:28.769Z,2.42
2022-08-22T21:21:04.423Z,2.30
2022-08-22T21:23:36.472Z,2.58
2022-08-22T21:26:06.722Z,2.60
2022-08-22T21:29:03.448Z,2.65
2022-08-22T21:31:32.158Z,2.22
2022-08-22T21:33:59.437Z,2.40
2022-08-22T21:36:29.139Z,2.50
2022-08-22T21:39:04.866Z,2.47
2022-08-22T21:41:39.146Z,2.75
2022-08-22T21:44:20.324Z,2.30
2022-08-22T21:46:47.726Z,2.47
2022-08-22T21:49:22.078Z,2.80
2022-08-22T21:51:50.335Z,2.63
2022-08-22T21:54:29.542Z,2.40
2022-08-22T21:56:58.254Z,2.80
2022-08-22T21:59:51.802Z,2.80
2022-08-22T22:02:31.485Z,2.85
2022-08-22T22:05:08.109Z,2.80
2022-08-22T22:07:40.033Z,2.97
2022-08-22T22:10:09.829Z,2.53
2022-08-22T22:12:39.802Z,3.25
2022-08-22T22:15:07.302Z,2.40
2022-08-22T22:17:34.640Z,3.17
2022-08-22T22:20:02.016Z,2.90
2022-08-22T22:22:29.235Z,2.80
2022-08-22T22:24:56.561Z,2.67
2022-08-22T22:27:23.869Z,2.47
2022-08-22T22:29:51.341Z,2.90
2022-08-22T22:32:18.654Z,3.03
2022-08-22T22:34:45.977Z,3.03
2022-08-22T22:37:14.721Z,2.58
2022-08-22T22:39:42.583Z,2.88
2022-08-22T22:42:10.001Z,2.47
2022-08-22T22:44:37.490Z,3.05
2022-08-22T22:47:04.909Z,2.85
2022-08-22T22:49:32.758Z,2.92
2022-08-22T22:52:00.865Z,3.03
2022-08-22T22:54:28.513Z,2.90
2022-08-22T22:56:58.671Z,2.90
2022-08-22T22:59:26.395Z,3.13
2022-08-22T23:02:01.679Z,3.30
2022-08-22T23:04:29.398Z,3.28
2022-08-22T23:06:56.697Z,3.03
2022-08-22T23:09:28.277Z,3.20
2022-08-22T23:12:06.730Z,3.20
2022-08-22T23:14:34.429Z,2.47
2022-08-22T23:17:02.090Z,3.00
2022-08-22T23:19:29.714Z,3.00
2022-08-22T23:21:57.781Z,3.10
2022-08-22T23:24:25.597Z,3.22
2022-08-22T23:26:53.192Z,3.03
2022-08-22T23:29:20.550Z,2.90
2022-08-22T23:31:52.193Z,3.20
2022-08-22T23:34:24.052Z,2.88
2022-08-22T23:36:52.850Z,3.13
2022-08-22T23:39:21.415Z,3.47
2022-08-22T23:41:49.258Z,3.13
2022-08-22T23:44:17.436Z,3.10
2022-08-22T23:46:45.247Z,3.10
2022-08-22T23:49:12.793Z,3.30
2022-08-22T23:51:40.353Z,3.67
2022-08-22T23:54:07.790Z,3.30
2022-08-22T23:56:39.501Z,3.00
2022-08-22T23:59:08.605Z,3.50
