createdAt,value
2019-02-10T00:00:55.573Z,45.40
2019-02-10T00:03:28.183Z,44.20
2019-02-10T00:06:00.450Z,46.00
2019-02-10T00:08:33.047Z,46.40
2019-02-10T00:11:05.399Z,45.80
2019-02-10T00:16:27.167Z,44.60
2019-02-10T00:18:59.557Z,44.00
2019-02-10T00:21:31.867Z,42.00
2019-02-10T00:24:04.215Z,42.20
2019-02-10T00:26:36.499Z,41.60
2019-02-10T00:29:09.005Z,39.00
2019-02-10T00:31:41.514Z,40.40
2019-02-10T00:34:13.822Z,37.40
2019-02-10T00:36:46.118Z,39.40
2019-02-10T00:39:18.332Z,39.60
2019-02-10T00:41:50.551Z,38.00
2019-02-10T00:44:22.812Z,39.20
2019-02-10T00:46:55.563Z,37.00
2019-02-10T00:49:30.346Z,33.20
2019-02-10T00:52:03.675Z,34.80
2019-02-10T00:54:40.968Z,34.80
2019-02-10T01:00:11.236Z,33.20
2019-02-10T01:02:52.780Z,32.80
2019-02-10T01:05:25.701Z,35.80
2019-02-10T01:07:59.110Z,27.60
2019-02-10T01:10:31.615Z,27.00
2019-02-10T01:13:03.914Z,19.60
2019-02-10T01:15:38.287Z,19.00
2019-02-10T01:18:11.320Z,12.60
2019-02-10T01:20:54.452Z,13.60
2019-02-10T01:23:26.895Z,13.00
2019-02-10T01:26:01.082Z,10.60
2019-02-10T01:28:34.917Z,8.60
2019-02-10T01:31:09.732Z,10.20
2019-02-10T01:33:44.310Z,9.60
2019-02-10T01:36:26.238Z,10.80
2019-02-10T01:38:58.634Z,11.00
2019-02-10T01:41:33.180Z,12.20
2019-02-10T01:44:05.566Z,13.40
2019-02-10T01:46:37.871Z,11.00
2019-02-10T01:49:10.896Z,11.80
2019-02-10T01:51:43.275Z,12.80
2019-02-10T01:54:16.491Z,12.00
2019-02-10T01:56:56.270Z,10.60
2019-02-10T01:59:32.270Z,11.40
2019-02-10T02:02:04.774Z,13.00
2019-02-10T02:04:37.016Z,11.40
2019-02-10T02:07:14.211Z,9.00
2019-02-10T02:09:47.415Z,12.20
2019-02-10T02:12:19.823Z,9.00
2019-02-10T02:14:52.545Z,8.80
2019-02-10T02:17:24.947Z,9.40
2019-02-10T02:19:57.341Z,8.00
2019-02-10T02:22:29.705Z,10.20
2019-02-10T02:25:02.431Z,8.20
2019-02-10T02:27:35.404Z,10.60
2019-02-10T02:30:28.484Z,10.20
2019-02-10T02:33:01.236Z,6.80
2019-02-10T02:35:35.090Z,9.60
2019-02-10T02:38:07.721Z,9.40
2019-02-10T02:40:42.159Z,9.00
2019-02-10T02:43:14.535Z,9.60
2019-02-10T02:45:47.747Z,7.80
2019-02-10T02:48:20.277Z,7.60
2019-02-10T02:50:53.122Z,10.20
2019-02-10T02:53:27.930Z,8.00
2019-02-10T02:56:02.658Z,10.00
2019-02-10T02:58:35.192Z,6.80
2019-02-10T03:01:07.867Z,9.60
2019-02-10T03:03:40.526Z,7.40
2019-02-10T03:06:12.718Z,10.20
2019-02-10T03:08:45.225Z,8.40
2019-02-10T03:11:17.606Z,8.00
2019-02-10T03:13:51.641Z,8.80
2019-02-10T03:16:24.109Z,5.80
2019-02-10T03:18:56.527Z,6.20
2019-02-10T03:21:28.883Z,5.20
2019-02-10T03:24:01.306Z,7.40
2019-02-10T03:26:33.777Z,5.60
2019-02-10T03:29:06.297Z,5.00
2019-02-10T03:31:38.772Z,7.20
2019-02-10T03:34:11.532Z,5.60
2019-02-10T03:36:44.936Z,5.00
2019-02-10T03:39:17.458Z,5.60
2019-02-10T03:41:49.819Z,5.00
2019-02-10T03:44:22.942Z,7.00
2019-02-10T03:46:55.337Z,7.40
2019-02-10T03:49:28.988Z,7.00
2019-02-10T03:52:01.411Z,5.80
2019-02-10T03:54:33.859Z,7.60
2019-02-10T03:57:06.993Z,6.80
2019-02-10T03:59:39.373Z,7.40
2019-02-10T04:02:12.011Z,5.60
2019-02-10T04:04:44.904Z,6.00
2019-02-10T04:07:17.270Z,4.20
2019-02-10T04:09:49.861Z,6.00
2019-02-10T04:12:22.258Z,6.00
2019-02-10T04:14:54.770Z,6.00
2019-02-10T04:17:27.544Z,3.40
2019-02-10T04:19:59.929Z,4.40
2019-02-10T04:22:32.382Z,5.00
2019-02-10T04:25:04.870Z,4.40
2019-02-10T04:27:37.364Z,5.80
2019-02-10T04:30:11.257Z,4.80
2019-02-10T04:32:43.762Z,4.40
2019-02-10T04:35:16.481Z,5.00
2019-02-10T04:37:48.993Z,4.00
2019-02-10T04:40:21.509Z,3.00
2019-02-10T04:42:53.961Z,2.00
2019-02-10T04:45:26.335Z,3.60
2019-02-10T04:47:58.707Z,2.40
2019-02-10T04:50:32.138Z,1.40
2019-02-10T04:53:04.589Z,1.00
2019-02-10T04:55:36.993Z,1.40
2019-02-10T04:58:09.638Z,2.40
2019-02-10T05:00:42.039Z,0.40
2019-02-10T05:03:14.386Z,1.00
2019-02-10T05:05:46.954Z,1.00
2019-02-10T05:08:19.307Z,1.00
2019-02-10T05:10:51.711Z,1.60
2019-02-10T05:13:24.081Z,2.60
2019-02-10T05:15:56.483Z,6.60
2019-02-10T05:18:28.783Z,11.20
2019-02-10T05:21:01.210Z,12.80
2019-02-10T05:23:33.386Z,15.00
2019-02-10T05:26:05.739Z,19.00
2019-02-10T05:28:37.973Z,22.80
2019-02-10T05:31:10.202Z,26.40
2019-02-10T05:33:42.477Z,26.40
2019-02-10T05:36:14.738Z,24.40
2019-02-10T05:38:46.967Z,29.20
2019-02-10T05:41:19.228Z,33.00
2019-02-10T05:43:51.436Z,34.80
2019-02-10T05:46:23.741Z,37.50
2019-02-10T05:48:55.957Z,44.50
2019-02-10T05:51:28.195Z,47.25
2019-02-10T05:54:01.577Z,49.50
2019-02-10T05:56:33.781Z,58.25
2019-02-10T05:59:06.316Z,62.75
2019-02-10T06:02:07.938Z,154.50
2019-02-10T06:04:42.869Z,222.25
2019-02-10T06:07:17.002Z,297.50
2019-02-10T06:09:49.268Z,320.00
2019-02-10T06:12:21.502Z,327.00
2019-02-10T06:14:53.696Z,342.00
2019-02-10T06:17:25.898Z,340.60
2019-02-10T06:19:58.295Z,334.60
2019-02-10T06:22:30.553Z,333.40
2019-02-10T06:25:02.916Z,315.20
2019-02-10T06:27:35.145Z,277.75
2019-02-10T06:30:09.651Z,247.50
2019-02-10T06:32:42.180Z,212.75
2019-02-10T06:35:14.490Z,194.00
2019-02-10T06:37:46.798Z,182.75
2019-02-10T06:40:19.192Z,170.00
2019-02-10T06:42:51.393Z,156.25
2019-02-10T06:45:23.601Z,142.00
2019-02-10T06:47:57.669Z,134.50
2019-02-10T06:50:29.629Z,128.75
2019-02-10T06:53:01.837Z,133.75
2019-02-10T06:55:34.027Z,130.75
2019-02-10T06:58:06.222Z,133.50
2019-02-10T07:00:40.322Z,143.50
2019-02-10T07:03:33.111Z,140.75
2019-02-10T07:06:05.922Z,137.50
2019-02-10T07:08:38.145Z,140.25
2019-02-10T07:11:10.437Z,136.75
2019-02-10T07:13:45.172Z,131.75
2019-02-10T07:16:46.688Z,124.75
2019-02-10T07:19:54.526Z,110.25
2019-02-10T07:22:43.990Z,121.00
2019-02-10T07:25:18.807Z,119.25
2019-02-10T07:28:06.979Z,118.25
2019-02-10T07:30:53.887Z,118.75
2019-02-10T07:33:43.498Z,126.25
2019-02-10T07:36:30.479Z,122.25
2019-02-10T07:39:19.897Z,111.75
2019-02-10T07:42:03.418Z,93.75
2019-02-10T07:44:50.055Z,86.50
2019-02-10T07:47:24.792Z,76.00
2019-02-10T07:50:15.925Z,67.25
2019-02-10T07:52:59.671Z,60.25
2019-02-10T07:55:34.343Z,65.50
2019-02-10T07:58:36.221Z,63.75
2019-02-10T08:01:23.204Z,68.50
2019-02-10T08:04:15.759Z,66.00
2019-02-10T08:07:09.230Z,65.25
2019-02-10T08:10:12.498Z,69.00
2019-02-10T08:13:06.525Z,71.50
2019-02-10T08:15:50.011Z,69.25
2019-02-10T08:18:27.457Z,66.00
2019-02-10T08:21:02.183Z,65.25
2019-02-10T08:23:37.871Z,66.50
2019-02-10T08:26:34.539Z,66.00
2019-02-10T08:29:11.917Z,56.50
2019-02-10T08:32:18.148Z,57.50
2019-02-10T08:35:07.910Z,61.50
2019-02-10T08:38:07.923Z,62.00
2019-02-10T08:40:54.358Z,58.75
2019-02-10T08:43:40.956Z,59.25
2019-02-10T08:46:33.560Z,54.75
2019-02-10T08:49:20.245Z,57.75
2019-02-10T08:51:57.990Z,53.00
2019-02-10T08:54:30.191Z,56.50
2019-02-10T08:57:02.492Z,54.25
2019-02-10T08:59:34.738Z,53.25
2019-02-10T09:02:07.369Z,57.00
2019-02-10T09:04:39.559Z,49.00
2019-02-10T09:07:11.929Z,49.50
2019-02-10T09:09:44.109Z,51.00
2019-02-10T09:12:16.284Z,53.00
2019-02-10T09:14:48.685Z,52.75
2019-02-10T09:17:20.975Z,50.75
2019-02-10T09:19:53.243Z,48.00
2019-02-10T09:22:25.527Z,50.00
2019-02-10T09:24:57.712Z,51.25
2019-02-10T09:27:29.904Z,48.25
2019-02-10T09:30:02.106Z,48.50
2019-02-10T09:32:34.497Z,49.50
2019-02-10T09:35:08.216Z,50.00
2019-02-10T09:37:40.680Z,48.50
2019-02-10T09:40:13.766Z,45.25
2019-02-10T09:42:46.040Z,47.00
2019-02-10T09:45:18.392Z,48.25
2019-02-10T09:47:50.670Z,45.00
2019-02-10T09:50:22.867Z,46.00
2019-02-10T09:52:55.048Z,45.25
2019-02-10T09:55:27.350Z,40.50
2019-02-10T09:57:59.618Z,44.00
2019-02-10T10:00:31.840Z,41.25
2019-02-10T10:03:04.409Z,43.50
2019-02-10T10:05:36.711Z,41.50
2019-02-10T10:08:09.233Z,40.75
2019-02-10T10:10:41.532Z,38.50
2019-02-10T10:13:13.728Z,42.50
2019-02-10T10:15:46.058Z,40.25
2019-02-10T10:18:18.699Z,39.50
2019-02-10T10:20:50.906Z,37.00
2019-02-10T10:23:23.085Z,37.00
2019-02-10T10:25:55.384Z,36.75
2019-02-10T10:28:27.601Z,34.40
2019-02-10T10:30:59.843Z,36.20
2019-02-10T10:33:32.251Z,36.40
2019-02-10T10:36:04.489Z,35.80
2019-02-10T10:38:36.868Z,34.40
2019-02-10T10:41:09.194Z,34.20
2019-02-10T10:43:41.402Z,33.40
2019-02-10T10:46:13.854Z,35.20
2019-02-10T10:48:46.196Z,35.60
2019-02-10T10:51:18.437Z,31.60
2019-02-10T10:53:50.733Z,32.40
2019-02-10T10:56:22.974Z,30.40
2019-02-10T10:58:55.190Z,31.40
2019-02-10T11:01:27.417Z,32.40
2019-02-10T11:03:59.975Z,24.20
2019-02-10T11:06:33.915Z,17.40
2019-02-10T11:09:06.750Z,13.80
2019-02-10T11:11:38.932Z,13.60
2019-02-10T11:14:11.099Z,10.20
2019-02-10T11:16:43.301Z,10.60
2019-02-10T11:19:15.469Z,12.40
2019-02-10T11:21:47.669Z,12.40
2019-02-10T11:24:19.849Z,12.80
2019-02-10T11:26:52.017Z,12.00
2019-02-10T11:29:24.394Z,9.60
2019-02-10T11:31:56.588Z,11.60
2019-02-10T11:34:29.353Z,9.00
2019-02-10T11:37:01.997Z,10.80
2019-02-10T11:39:34.489Z,11.00
2019-02-10T11:42:07.074Z,8.20
2019-02-10T11:44:39.248Z,12.00
2019-02-10T11:47:11.694Z,9.80
2019-02-10T11:49:43.861Z,10.00
2019-02-10T11:52:16.153Z,10.20
2019-02-10T11:54:48.545Z,9.00
2019-02-10T11:57:21.030Z,9.20
2019-02-10T11:59:53.392Z,9.20
2019-02-10T12:02:25.821Z,9.00
2019-02-10T12:04:58.348Z,8.80
2019-02-10T12:07:30.978Z,6.00
2019-02-10T12:10:03.531Z,4.60
2019-02-10T12:12:35.911Z,4.40
2019-02-10T12:15:10.816Z,5.00
2019-02-10T12:17:43.307Z,2.00
2019-02-10T12:20:17.428Z,3.80
2019-02-10T12:22:50.528Z,3.60
2019-02-10T12:25:24.023Z,5.00
2019-02-10T12:27:56.383Z,4.00
2019-02-10T12:30:28.826Z,2.60
2019-02-10T12:33:01.347Z,3.60
2019-02-10T12:35:33.748Z,2.20
2019-02-10T12:38:06.136Z,5.00
2019-02-10T12:40:39.281Z,2.60
2019-02-10T12:43:11.662Z,3.00
2019-02-10T12:45:44.485Z,4.60
2019-02-10T12:48:17.164Z,3.60
2019-02-10T12:50:49.544Z,2.60
2019-02-10T12:53:22.233Z,3.00
2019-02-10T12:55:54.582Z,2.60
2019-02-10T12:58:26.947Z,3.00
2019-02-10T13:00:59.451Z,2.00
2019-02-10T13:03:31.826Z,2.80
2019-02-10T13:06:04.456Z,2.00
2019-02-10T13:08:36.889Z,4.00
2019-02-10T13:11:09.414Z,2.00
2019-02-10T13:13:41.994Z,2.00
2019-02-10T13:16:14.357Z,2.00
2019-02-10T13:18:46.789Z,2.00
2019-02-10T13:21:19.315Z,1.00
2019-02-10T13:23:51.697Z,1.00
2019-02-10T13:26:24.151Z,0.40
2019-02-10T13:28:56.535Z,0.00
2019-02-10T13:31:28.870Z,0.60
2019-02-10T13:34:01.249Z,0.00
2019-02-10T13:36:33.639Z,0.00
2019-02-10T13:39:07.709Z,0.00
2019-02-10T13:41:39.124Z,0.20
2019-02-10T13:44:11.502Z,0.00
2019-02-10T13:46:44.000Z,1.00
2019-02-10T13:49:17.244Z,0.00
2019-02-10T13:51:50.648Z,0.00
2019-02-10T13:54:23.841Z,0.00
2019-02-10T13:56:56.347Z,0.00
2019-02-10T13:59:28.741Z,0.00
2019-02-10T14:02:01.090Z,0.00
2019-02-10T14:04:33.463Z,0.00
2019-02-10T14:07:06.370Z,0.00
2019-02-10T14:09:38.750Z,0.00
2019-02-10T14:12:11.190Z,0.00
2019-02-10T14:14:44.662Z,0.00
2019-02-10T14:17:17.127Z,0.00
2019-02-10T14:19:49.843Z,0.00
2019-02-10T14:22:22.366Z,0.00
2019-02-10T14:24:54.835Z,0.00
2019-02-10T14:27:27.177Z,0.00
2019-02-10T14:29:59.645Z,0.00
2019-02-10T14:32:32.098Z,0.00
2019-02-10T14:35:04.666Z,0.00
2019-02-10T14:37:37.038Z,0.00
2019-02-10T14:40:09.859Z,0.00
2019-02-10T14:42:42.281Z,0.00
2019-02-10T14:45:16.430Z,0.00
2019-02-10T14:47:48.800Z,0.00
2019-02-10T14:50:21.359Z,0.00
2019-02-10T14:52:53.993Z,0.00
2019-02-10T14:55:26.353Z,0.00
2019-02-10T14:57:58.697Z,0.00
2019-02-10T15:00:31.108Z,0.00
2019-02-10T15:03:03.486Z,0.00
2019-02-10T15:05:35.896Z,0.00
2019-02-10T15:08:08.449Z,0.00
2019-02-10T15:10:42.211Z,0.00
2019-02-10T15:13:14.689Z,0.00
2019-02-10T15:15:47.081Z,0.00
2019-02-10T15:18:19.555Z,0.00
2019-02-10T15:20:52.143Z,0.00
2019-02-10T15:23:24.787Z,0.00
2019-02-10T15:25:57.138Z,0.00
2019-02-10T15:28:29.529Z,0.00
2019-02-10T15:31:01.888Z,0.00
2019-02-10T15:33:34.451Z,0.00
2019-02-10T15:36:06.985Z,0.00
2019-02-10T15:38:39.385Z,0.00
2019-02-10T15:41:11.750Z,0.00
2019-02-10T15:43:44.121Z,0.00
2019-02-10T15:46:16.462Z,0.00
2019-02-10T15:48:49.496Z,0.00
2019-02-10T15:51:31.422Z,0.00
2019-02-10T15:53:55.972Z,0.00
2019-02-10T15:56:28.441Z,0.00
2019-02-10T15:59:00.921Z,0.00
2019-02-10T16:01:33.504Z,0.00
2019-02-10T16:04:05.972Z,0.00
2019-02-10T16:06:38.468Z,0.00
2019-02-10T16:09:11.650Z,0.00
2019-02-10T16:11:44.221Z,0.00
2019-02-10T16:14:16.617Z,0.00
2019-02-10T16:16:49.057Z,0.00
2019-02-10T16:19:21.418Z,0.00
2019-02-10T16:21:53.886Z,0.00
2019-02-10T16:24:26.522Z,0.00
2019-02-10T16:26:59.001Z,0.00
2019-02-10T16:29:31.513Z,0.00
2019-02-10T16:32:03.895Z,0.00
2019-02-10T16:34:36.375Z,0.00
2019-02-10T16:37:08.899Z,0.00
2019-02-10T16:39:41.474Z,0.00
2019-02-10T16:42:13.881Z,0.00
2019-02-10T16:44:46.271Z,0.00
2019-02-10T16:47:18.734Z,0.00
2019-02-10T16:49:51.314Z,0.00
2019-02-10T16:52:24.052Z,0.00
2019-02-10T16:54:56.676Z,0.00
2019-02-10T16:57:29.183Z,0.00
2019-02-10T17:00:01.782Z,0.00
2019-02-10T17:02:34.433Z,0.00
2019-02-10T17:05:07.678Z,0.00
2019-02-10T17:07:40.205Z,0.00
2019-02-10T17:10:15.999Z,0.00
2019-02-10T17:12:48.350Z,0.00
2019-02-10T17:15:20.948Z,0.00
2019-02-10T17:17:53.266Z,0.00
2019-02-10T17:20:25.781Z,0.00
2019-02-10T17:22:58.148Z,0.00
2019-02-10T17:25:31.501Z,0.00
2019-02-10T17:28:03.957Z,0.00
2019-02-10T17:30:36.370Z,0.00
2019-02-10T17:33:08.869Z,0.00
2019-02-10T17:35:42.544Z,0.00
2019-02-10T17:38:15.119Z,0.00
2019-02-10T17:40:52.800Z,0.00
2019-02-10T17:43:28.303Z,0.00
2019-02-10T17:45:59.085Z,0.00
2019-02-10T17:48:31.493Z,0.00
2019-02-10T17:51:04.342Z,0.00
2019-02-10T17:53:36.912Z,0.00
2019-02-10T17:56:09.550Z,0.00
2019-02-10T17:58:41.929Z,0.00
2019-02-10T18:01:14.644Z,1.00
2019-02-10T18:03:47.004Z,1.80
2019-02-10T18:06:19.388Z,1.00
2019-02-10T18:08:51.850Z,1.20
2019-02-10T18:11:30.851Z,0.40
2019-02-10T18:13:58.462Z,1.00
2019-02-10T18:16:37.933Z,1.00
2019-02-10T18:19:18.123Z,2.00
2019-02-10T18:21:54.898Z,2.00
2019-02-10T18:24:31.927Z,3.00
2019-02-10T18:27:12.077Z,3.80
2019-02-10T18:29:57.440Z,6.00
2019-02-10T18:32:46.173Z,8.60
2019-02-10T18:35:19.718Z,31.40
2019-02-10T18:37:56.335Z,44.25
2019-02-10T18:40:32.383Z,42.50
2019-02-10T18:43:08.626Z,49.50
2019-02-10T18:45:41.328Z,59.00
2019-02-10T18:48:30.659Z,67.00
2019-02-10T18:51:07.036Z,64.75
2019-02-10T18:53:46.598Z,54.50
2019-02-10T18:56:20.377Z,48.75
2019-02-10T18:59:02.986Z,48.25
2019-02-10T19:01:52.588Z,47.25
2019-02-10T19:04:26.190Z,45.00
2019-02-10T19:07:14.013Z,43.50
2019-02-10T19:09:47.663Z,44.25
2019-02-10T19:12:28.409Z,45.50
2019-02-10T19:15:07.749Z,42.00
2019-02-10T19:17:44.067Z,41.75
2019-02-10T19:20:33.565Z,40.00
2019-02-10T19:23:24.193Z,41.75
2019-02-10T19:26:00.285Z,37.25
2019-02-10T19:28:34.836Z,38.25
2019-02-10T19:31:11.586Z,37.75
2019-02-10T19:33:45.226Z,40.00
2019-02-10T19:36:34.782Z,38.50
2019-02-10T19:39:24.970Z,36.25
2019-02-10T19:41:58.596Z,33.80
2019-02-10T19:44:35.176Z,38.00
2019-02-10T19:47:11.293Z,34.25
2019-02-10T19:49:47.621Z,34.25
2019-02-10T19:52:21.221Z,31.60
2019-02-10T19:54:57.481Z,34.80
2019-02-10T19:57:40.013Z,34.20
2019-02-10T20:00:32.067Z,33.40
2019-02-10T20:03:06.313Z,33.20
2019-02-10T20:05:43.128Z,32.80
2019-02-10T20:08:19.888Z,32.40
2019-02-10T20:11:02.601Z,30.20
2019-02-10T20:13:36.654Z,31.00
2019-02-10T20:16:19.397Z,30.20
2019-02-10T20:18:52.992Z,30.60
2019-02-10T20:21:26.565Z,31.00
2019-02-10T20:24:16.356Z,30.60
2019-02-10T20:26:50.008Z,31.60
2019-02-10T20:29:32.800Z,28.20
2019-02-10T20:32:09.166Z,27.60
2019-02-10T20:34:42.765Z,26.80
2019-02-10T20:37:22.835Z,25.40
2019-02-10T20:39:58.934Z,28.00
2019-02-10T20:42:32.494Z,30.00
2019-02-10T20:45:22.413Z,26.80
2019-02-10T20:47:55.945Z,26.80
2019-02-10T20:50:45.522Z,22.60
2019-02-10T20:53:19.098Z,27.40
2019-02-10T20:56:02.239Z,22.20
2019-02-10T20:58:46.220Z,24.40
2019-02-10T21:01:25.717Z,23.40
2019-02-10T21:04:00.301Z,25.00
2019-02-10T21:06:49.870Z,23.40
2019-02-10T21:09:23.513Z,21.40
2019-02-10T21:11:59.915Z,21.00
2019-02-10T21:14:43.322Z,22.20
2019-02-10T21:17:16.938Z,21.40
2019-02-10T21:20:02.975Z,22.40
2019-02-10T21:22:36.855Z,19.40
2019-02-10T21:25:27.254Z,20.60
2019-02-10T21:28:00.849Z,19.00
2019-02-10T21:30:50.918Z,19.00
2019-02-10T21:33:40.128Z,17.40
2019-02-10T21:36:29.313Z,18.80
2019-02-10T21:39:02.876Z,17.00
2019-02-10T21:41:37.808Z,18.60
2019-02-10T21:44:15.257Z,16.40
2019-02-10T21:46:48.816Z,15.60
2019-02-10T21:49:21.147Z,17.00
2019-02-10T21:51:53.438Z,16.60
2019-02-10T21:54:25.740Z,16.80
2019-02-10T21:56:58.097Z,14.80
2019-02-10T21:59:30.323Z,15.60
2019-02-10T22:02:02.674Z,15.40
2019-02-10T22:04:36.202Z,12.80
2019-02-10T22:07:08.375Z,16.60
2019-02-10T22:09:40.580Z,14.20
2019-02-10T22:12:12.769Z,14.00
2019-02-10T22:14:45.318Z,14.20
2019-02-10T22:17:17.661Z,14.20
2019-02-10T22:19:50.518Z,13.40
2019-02-10T22:22:22.874Z,13.60
2019-02-10T22:24:55.104Z,11.00
2019-02-10T22:27:27.806Z,12.00
2019-02-10T22:30:00.099Z,12.00
2019-02-10T22:32:32.516Z,12.20
2019-02-10T22:35:06.278Z,11.40
2019-02-10T22:37:38.575Z,14.00
2019-02-10T22:40:12.734Z,12.80
2019-02-10T22:42:46.006Z,13.40
2019-02-10T22:45:18.773Z,12.20
2019-02-10T22:47:50.958Z,12.60
2019-02-10T22:50:23.290Z,13.20
2019-02-10T22:52:55.580Z,13.80
2019-02-10T22:55:27.921Z,14.40
2019-02-10T22:58:00.268Z,13.40
2019-02-10T23:00:51.427Z,14.60
2019-02-10T23:03:24.009Z,14.00
2019-02-10T23:05:56.268Z,10.20
2019-02-10T23:08:28.571Z,10.80
2019-02-10T23:11:01.088Z,12.20
2019-02-10T23:13:33.398Z,11.00
2019-02-10T23:16:06.377Z,10.00
2019-02-10T23:18:38.695Z,10.60
2019-02-10T23:21:10.907Z,12.00
2019-02-10T23:23:43.409Z,9.60
2019-02-10T23:26:16.204Z,10.20
2019-02-10T23:28:48.374Z,10.40
2019-02-10T23:31:20.685Z,10.40
2019-02-10T23:33:53.277Z,9.60
2019-02-10T23:36:25.614Z,7.00
2019-02-10T23:38:58.000Z,9.60
2019-02-10T23:41:30.502Z,9.60
2019-02-10T23:44:02.986Z,9.60
2019-02-10T23:46:35.370Z,9.60
2019-02-10T23:49:07.742Z,8.60
2019-02-10T23:51:39.961Z,10.80
2019-02-10T23:54:12.520Z,9.20
2019-02-10T23:56:47.286Z,9.60
2019-02-10T23:59:20.044Z,9.60
