createdAt,value
2022-09-20T00:00:21.833Z,12.68
2022-09-20T00:03:07.429Z,11.70
2022-09-20T00:05:52.288Z,9.88
2022-09-20T00:08:38.109Z,10.23
2022-09-20T00:11:28.717Z,9.45
2022-09-20T00:14:13.528Z,10.38
2022-09-20T00:16:58.457Z,9.32
2022-09-20T00:19:43.326Z,9.45
2022-09-20T00:22:28.369Z,8.43
2022-09-20T00:25:13.366Z,9.55
2022-09-20T00:27:58.764Z,14.95
2022-09-20T00:30:43.849Z,11.95
2022-09-20T00:33:48.321Z,13.45
2022-09-20T00:36:33.140Z,11.77
2022-09-20T00:39:18.127Z,10.40
2022-09-20T00:42:03.188Z,18.92
2022-09-20T00:44:50.971Z,15.52
2022-09-20T00:47:45.590Z,13.57
2022-09-20T00:50:44.179Z,18.50
2022-09-20T00:53:36.416Z,17.65
2022-09-20T00:56:30.327Z,14.38
2022-09-20T00:59:24.886Z,16.88
2022-09-20T01:02:13.395Z,15.50
2022-09-20T01:04:58.857Z,14.80
2022-09-20T01:07:44.703Z,14.55
2022-09-20T01:10:29.654Z,13.10
2022-09-20T01:13:14.364Z,16.75
2022-09-20T01:16:01.071Z,16.23
2022-09-20T01:18:47.683Z,13.68
2022-09-20T01:21:33.197Z,15.93
2022-09-20T01:24:55.993Z,16.85
2022-09-20T01:27:45.004Z,16.20
2022-09-20T01:30:58.945Z,15.70
2022-09-20T01:33:53.225Z,17.70
2022-09-20T01:37:13.386Z,15.10
2022-09-20T01:40:35.198Z,16.67
2022-09-20T01:43:28.899Z,19.50
2022-09-20T01:46:34.571Z,15.73
2022-09-20T01:49:40.835Z,17.10
2022-09-20T01:52:34.681Z,16.50
2022-09-20T01:55:31.439Z,14.52
2022-09-20T01:58:33.545Z,13.77
2022-09-20T02:01:45.835Z,15.10
2022-09-20T02:05:05.638Z,17.48
2022-09-20T02:08:02.956Z,13.80
2022-09-20T02:11:22.985Z,16.05
2022-09-20T02:14:36.825Z,18.05
2022-09-20T02:17:38.965Z,19.90
2022-09-20T02:20:44.233Z,19.02
2022-09-20T02:23:55.734Z,20.23
2022-09-20T02:26:48.625Z,22.52
2022-09-20T02:29:52.016Z,20.00
2022-09-20T02:36:14.152Z,19.27
2022-09-20T02:39:25.364Z,18.00
2022-09-20T02:42:23.221Z,23.77
2022-09-20T02:45:08.263Z,27.08
2022-09-20T02:48:00.239Z,22.48
2022-09-20T02:51:02.333Z,25.88
2022-09-20T02:54:19.775Z,22.98
2022-09-20T02:57:10.568Z,25.35
2022-09-20T03:00:06.680Z,23.70
2022-09-20T03:03:13.131Z,24.42
2022-09-20T03:06:08.437Z,26.42
2022-09-20T03:09:06.398Z,25.60
2022-09-20T03:12:13.213Z,27.33
2022-09-20T03:15:30.207Z,26.02
2022-09-20T03:18:22.680Z,27.52
2022-09-20T03:21:22.141Z,24.02
2022-09-20T03:24:15.542Z,27.77
2022-09-20T03:27:22.788Z,27.13
2022-09-20T03:30:27.941Z,21.65
2022-09-20T03:33:26.219Z,20.77
2022-09-20T03:36:32.198Z,19.85
2022-09-20T03:39:48.115Z,20.42
2022-09-20T03:42:36.571Z,21.17
2022-09-20T03:45:36.708Z,24.38
2022-09-20T03:49:01.682Z,22.95
2022-09-20T03:52:13.346Z,23.17
2022-09-20T03:55:24.365Z,23.45
2022-09-20T03:58:18.392Z,25.90
2022-09-20T04:01:34.215Z,23.42
2022-09-20T04:04:27.829Z,23.98
2022-09-20T04:07:21.066Z,25.50
2022-09-20T04:10:17.728Z,24.60
2022-09-20T04:13:41.365Z,24.83
2022-09-20T04:16:59.513Z,22.60
2022-09-20T04:19:51.039Z,25.38
2022-09-20T04:22:36.416Z,26.80
2022-09-20T04:25:28.705Z,27.55
2022-09-20T04:28:35.545Z,26.70
2022-09-20T04:31:39.492Z,27.08
2022-09-20T04:35:04.479Z,24.75
2022-09-20T04:37:51.357Z,23.63
2022-09-20T04:41:07.251Z,22.30
2022-09-20T04:43:55.050Z,22.33
2022-09-20T04:47:20.971Z,22.17
2022-09-20T04:50:11.844Z,23.95
2022-09-20T04:53:15.240Z,21.38
2022-09-20T04:56:09.829Z,21.50
2022-09-20T04:59:09.722Z,17.60
2022-09-20T05:02:13.094Z,19.65
2022-09-20T05:05:35.386Z,16.73
2022-09-20T05:11:45.839Z,17.67
2022-09-20T05:14:47.453Z,16.35
2022-09-20T05:17:51.350Z,14.88
2022-09-20T05:21:02.958Z,14.50
2022-09-20T05:24:22.571Z,15.52
2022-09-20T05:27:32.820Z,15.57
2022-09-20T05:30:33.387Z,13.65
2022-09-20T05:33:53.197Z,15.50
2022-09-20T05:37:01.401Z,11.48
2022-09-20T05:40:13.979Z,11.73
2022-09-20T05:44:55.875Z,12.52
2022-09-20T05:48:25.628Z,11.38
2022-09-20T05:51:13.259Z,12.65
2022-09-20T05:54:34.774Z,10.35
2022-09-20T05:57:41.547Z,12.65
2022-09-20T06:00:32.205Z,13.10
2022-09-20T06:06:31.743Z,16.65
2022-09-20T06:09:36.107Z,19.38
2022-09-20T06:12:56.262Z,17.38
2022-09-20T06:15:59.226Z,17.55
2022-09-20T06:19:01.194Z,15.60
2022-09-20T06:21:53.695Z,15.77
2022-09-20T06:24:46.989Z,19.15
2022-09-20T06:27:42.288Z,16.20
2022-09-20T06:30:40.401Z,13.32
2022-09-20T06:34:19.326Z,11.75
2022-09-20T06:37:40.557Z,11.88
2022-09-20T06:41:04.283Z,7.18
2022-09-20T06:43:50.156Z,7.53
2022-09-20T06:46:36.108Z,10.25
2022-09-20T06:49:21.948Z,6.03
2022-09-20T06:52:10.058Z,9.07
2022-09-20T06:54:56.323Z,10.05
2022-09-20T06:57:41.217Z,6.13
2022-09-20T07:00:26.371Z,7.20
2022-09-20T07:03:19.949Z,6.90
2022-09-20T07:06:06.022Z,6.85
2022-09-20T07:08:50.911Z,7.50
2022-09-20T07:11:39.712Z,8.90
2022-09-20T07:14:28.480Z,8.93
2022-09-20T07:17:20.226Z,9.38
2022-09-20T07:20:06.218Z,9.40
2022-09-20T07:22:53.712Z,11.00
2022-09-20T07:25:42.679Z,8.55
2022-09-20T07:28:33.404Z,12.98
2022-09-20T07:31:24.227Z,8.80
2022-09-20T07:34:20.230Z,8.90
2022-09-20T07:37:10.929Z,8.65
2022-09-20T07:39:55.874Z,8.52
2022-09-20T07:42:40.934Z,9.07
2022-09-20T07:51:08.785Z,9.85
2022-09-20T07:54:20.311Z,11.45
2022-09-20T07:57:05.669Z,9.18
2022-09-20T07:59:50.439Z,9.15
2022-09-20T08:02:36.068Z,11.07
2022-09-20T08:05:20.708Z,10.38
2022-09-20T08:08:09.837Z,9.57
2022-09-20T08:11:04.899Z,5.95
2022-09-20T08:14:16.707Z,6.82
2022-09-20T08:16:58.618Z,7.18
2022-09-20T08:19:48.147Z,7.70
2022-09-20T08:22:43.239Z,7.05
2022-09-20T08:25:41.436Z,7.28
2022-09-20T08:28:47.279Z,6.95
2022-09-20T08:31:34.851Z,11.27
2022-09-20T08:34:30.363Z,6.57
2022-09-20T08:37:15.920Z,5.93
2022-09-20T08:40:06.233Z,5.75
2022-09-20T08:42:54.237Z,5.35
2022-09-20T08:45:39.398Z,5.97
2022-09-20T08:48:40.494Z,6.85
2022-09-20T08:51:30.499Z,5.13
2022-09-20T08:54:15.644Z,5.65
2022-09-20T08:57:10.420Z,6.95
2022-09-20T09:00:19.618Z,5.28
2022-09-20T09:03:16.703Z,4.68
2022-09-20T09:06:06.511Z,5.15
2022-09-20T09:08:59.228Z,5.00
2022-09-20T09:11:48.531Z,4.45
2022-09-20T09:14:52.301Z,6.60
2022-09-20T09:17:38.110Z,4.75
2022-09-20T09:20:24.112Z,4.45
2022-09-20T09:27:19.864Z,4.97
2022-09-20T09:30:29.717Z,6.72
2022-09-20T09:33:28.350Z,5.63
2022-09-20T09:36:17.110Z,5.53
2022-09-20T09:39:31.046Z,5.03
2022-09-20T09:42:23.024Z,5.60
2022-09-20T09:45:16.085Z,5.32
2022-09-20T09:48:10.436Z,5.43
2022-09-20T09:51:19.354Z,4.18
2022-09-20T09:54:12.193Z,6.53
2022-09-20T09:57:33.106Z,4.90
2022-09-20T10:00:25.619Z,5.40
2022-09-20T10:03:27.930Z,4.38
2022-09-20T10:06:36.743Z,4.75
2022-09-20T10:13:57.163Z,4.90
2022-09-20T10:17:03.257Z,4.07
2022-09-20T10:20:12.731Z,4.78
2022-09-20T10:24:03.244Z,6.82
2022-09-20T10:26:50.807Z,5.95
2022-09-20T10:30:09.670Z,7.78
2022-09-20T10:33:22.660Z,7.10
2022-09-20T10:36:18.163Z,5.22
2022-09-20T10:39:41.113Z,9.32
2022-09-20T10:43:06.148Z,10.10
2022-09-20T10:46:35.863Z,6.45
2022-09-20T10:49:59.265Z,6.00
2022-09-20T10:53:41.429Z,4.93
2022-09-20T10:56:36.058Z,5.60
2022-09-20T10:59:39.396Z,9.32
2022-09-20T11:02:55.038Z,9.65
2022-09-20T11:05:52.973Z,7.13
2022-09-20T11:09:01.487Z,5.85
2022-09-20T11:12:09.375Z,7.55
2022-09-20T11:15:33.946Z,6.47
2022-09-20T11:18:27.709Z,7.10
2022-09-20T11:21:40.270Z,6.45
2022-09-20T11:24:42.400Z,8.45
2022-09-20T11:27:33.559Z,9.32
2022-09-20T11:30:20.841Z,8.70
2022-09-20T11:33:17.834Z,5.95
2022-09-20T11:36:16.425Z,7.50
2022-09-20T11:39:13.161Z,7.55
2022-09-20T11:42:04.626Z,5.32
2022-09-20T11:45:01.293Z,9.07
2022-09-20T11:47:55.838Z,7.43
2022-09-20T11:50:56.263Z,6.20
2022-09-20T11:54:10.595Z,6.32
2022-09-20T11:56:57.232Z,7.07
2022-09-20T11:59:50.439Z,6.47
2022-09-20T12:03:03.376Z,7.47
2022-09-20T12:05:57.061Z,7.68
2022-09-20T12:08:42.119Z,9.18
2022-09-20T12:11:38.516Z,7.60
2022-09-20T12:14:27.387Z,6.60
2022-09-20T12:17:43.700Z,8.38
2022-09-20T12:20:34.396Z,6.35
2022-09-20T12:23:37.892Z,6.28
2022-09-20T12:26:22.779Z,8.40
2022-09-20T12:29:49.494Z,6.40
2022-09-20T12:32:44.097Z,8.43
2022-09-20T12:35:35.212Z,6.35
2022-09-20T12:38:20.380Z,7.22
2022-09-20T12:41:11.401Z,7.95
2022-09-20T12:44:03.333Z,6.85
2022-09-20T12:47:15.257Z,8.05
2022-09-20T12:50:21.473Z,9.23
2022-09-20T12:53:14.334Z,7.97
2022-09-20T12:56:02.417Z,10.40
2022-09-20T12:58:53.248Z,8.57
2022-09-20T13:01:39.482Z,9.95
2022-09-20T13:04:49.549Z,8.70
2022-09-20T13:07:53.803Z,10.05
2022-09-20T13:11:06.232Z,8.35
2022-09-20T13:14:10.183Z,11.43
2022-09-20T13:17:13.434Z,8.48
2022-09-20T13:19:59.007Z,9.20
2022-09-20T13:22:44.884Z,11.00
2022-09-20T13:25:30.058Z,7.85
2022-09-20T13:28:42.250Z,8.93
2022-09-20T13:31:31.360Z,6.45
2022-09-20T13:34:25.209Z,7.15
2022-09-20T13:37:22.961Z,8.07
2022-09-20T13:40:34.691Z,6.97
2022-09-20T13:43:37.332Z,9.75
2022-09-20T13:46:31.246Z,12.80
2022-09-20T13:49:23.948Z,10.13
2022-09-20T13:52:22.988Z,8.35
2022-09-20T13:55:40.291Z,11.07
2022-09-20T13:58:34.463Z,7.93
2022-09-20T14:01:32.103Z,10.35
2022-09-20T14:04:21.280Z,8.27
2022-09-20T14:07:07.736Z,8.20
2022-09-20T14:09:53.490Z,7.13
2022-09-20T14:12:38.675Z,7.30
2022-09-20T14:15:24.543Z,7.60
2022-09-20T14:18:21.580Z,7.10
2022-09-20T14:21:10.936Z,6.28
2022-09-20T14:24:01.564Z,5.55
2022-09-20T14:29:47.689Z,8.27
2022-09-20T14:32:46.317Z,7.15
2022-09-20T14:35:31.410Z,10.60
2022-09-20T14:38:22.801Z,7.03
2022-09-20T14:41:07.549Z,6.50
2022-09-20T14:43:58.513Z,9.15
2022-09-20T14:46:43.761Z,8.07
2022-09-20T14:49:31.689Z,6.75
2022-09-20T14:52:28.845Z,7.55
2022-09-20T14:55:13.250Z,8.20
2022-09-20T14:58:02.592Z,8.85
2022-09-20T15:00:50.178Z,7.88
2022-09-20T15:03:40.910Z,9.15
2022-09-20T15:06:26.035Z,10.05
2022-09-20T15:09:12.720Z,10.70
2022-09-20T15:12:00.800Z,10.82
2022-09-20T15:14:46.778Z,8.35
2022-09-20T15:17:31.637Z,9.35
2022-09-20T15:20:24.277Z,8.57
2022-09-20T15:23:09.199Z,9.55
2022-09-20T15:25:54.889Z,8.35
2022-09-20T15:28:39.678Z,9.85
2022-09-20T15:31:24.515Z,9.73
2022-09-20T15:34:09.458Z,10.25
2022-09-20T15:36:54.678Z,9.60
2022-09-20T15:39:39.492Z,11.63
2022-09-20T15:42:24.521Z,8.57
2022-09-20T15:45:11.370Z,10.18
2022-09-20T15:47:57.161Z,9.75
2022-09-20T15:50:43.327Z,10.70
2022-09-20T15:53:35.505Z,11.05
2022-09-20T15:56:22.833Z,10.88
2022-09-20T15:59:09.639Z,12.18
2022-09-20T16:01:54.266Z,11.40
2022-09-20T16:04:39.391Z,10.55
2022-09-20T16:07:27.653Z,12.30
2022-09-20T16:10:12.427Z,14.68
2022-09-20T16:12:57.405Z,11.77
2022-09-20T16:15:42.306Z,13.50
2022-09-20T16:18:47.149Z,13.07
2022-09-20T16:21:32.197Z,11.73
2022-09-20T16:24:17.412Z,12.10
2022-09-20T16:27:05.459Z,11.48
2022-09-20T16:29:50.178Z,11.23
2022-09-20T16:32:35.067Z,12.13
2022-09-20T16:35:20.141Z,13.98
2022-09-20T16:38:04.948Z,13.00
2022-09-20T16:40:55.060Z,12.10
2022-09-20T16:43:40.761Z,13.27
2022-09-20T16:46:28.925Z,15.68
2022-09-20T16:49:14.787Z,15.02
2022-09-20T16:51:59.954Z,13.70
2022-09-20T16:54:45.317Z,12.35
2022-09-20T16:57:31.384Z,12.77
2022-09-20T17:00:20.187Z,12.30
2022-09-20T17:03:05.061Z,11.90
2022-09-20T17:05:50.648Z,14.98
2022-09-20T17:08:39.484Z,12.18
2022-09-20T17:11:27.215Z,13.95
2022-09-20T17:14:13.659Z,13.55
2022-09-20T17:16:58.692Z,14.32
2022-09-20T17:19:43.462Z,12.60
2022-09-20T17:22:28.848Z,12.00
2022-09-20T17:25:13.682Z,11.57
2022-09-20T17:27:58.477Z,10.18
2022-09-20T17:30:44.239Z,10.70
2022-09-20T17:33:31.830Z,10.35
2022-09-20T17:36:20.805Z,9.43
2022-09-20T17:39:07.991Z,10.80
2022-09-20T17:41:52.722Z,10.50
2022-09-20T17:44:37.522Z,10.15
2022-09-20T17:47:24.274Z,10.43
2022-09-20T17:50:14.031Z,9.90
2022-09-20T17:52:58.729Z,11.60
2022-09-20T17:55:52.584Z,9.15
2022-09-20T17:58:37.778Z,9.57
2022-09-20T18:01:22.676Z,11.23
2022-09-20T18:04:08.623Z,10.55
2022-09-20T18:06:54.966Z,9.10
2022-09-20T18:09:40.147Z,11.20
2022-09-20T18:12:25.034Z,12.18
2022-09-20T18:15:10.041Z,11.57
2022-09-20T18:17:54.871Z,11.80
2022-09-20T18:20:39.930Z,12.02
2022-09-20T18:23:25.049Z,15.00
2022-09-20T18:26:21.874Z,12.15
2022-09-20T18:29:12.610Z,12.98
2022-09-20T18:34:43.909Z,12.57
2022-09-20T18:37:30.108Z,10.13
2022-09-20T18:40:14.957Z,12.85
2022-09-20T18:43:04.429Z,12.10
2022-09-20T18:45:53.756Z,11.43
2022-09-20T18:48:41.531Z,12.18
2022-09-20T18:51:29.762Z,10.70
2022-09-20T18:54:15.959Z,9.60
2022-09-20T18:57:01.478Z,11.55
2022-09-20T18:59:54.037Z,12.88
2022-09-20T19:03:10.312Z,14.65
2022-09-20T19:06:02.443Z,15.15
2022-09-20T19:09:05.521Z,16.70
2022-09-20T19:12:00.983Z,16.45
2022-09-20T19:14:45.560Z,15.82
2022-09-20T19:18:07.179Z,17.48
2022-09-20T19:21:05.282Z,17.48
2022-09-20T19:24:08.452Z,18.88
2022-09-20T19:26:53.730Z,17.95
2022-09-20T19:29:39.262Z,16.33
2022-09-20T19:32:25.691Z,19.20
2022-09-20T19:35:21.980Z,19.02
2022-09-20T19:38:28.277Z,17.85
2022-09-20T19:41:39.024Z,18.60
2022-09-20T19:44:26.832Z,18.08
2022-09-20T19:47:29.083Z,17.60
2022-09-20T19:50:20.995Z,18.55
2022-09-20T19:53:06.218Z,15.80
2022-09-20T19:56:03.149Z,17.00
2022-09-20T19:58:52.391Z,16.30
2022-09-20T20:01:37.455Z,15.88
2022-09-20T20:04:22.510Z,14.98
2022-09-20T20:07:16.459Z,18.50
2022-09-20T20:10:10.595Z,20.73
2022-09-20T20:13:32.314Z,16.85
2022-09-20T20:16:26.085Z,19.25
2022-09-20T20:19:29.705Z,21.38
2022-09-20T20:23:00.281Z,18.85
2022-09-20T20:26:20.247Z,20.05
2022-09-20T20:29:05.015Z,23.10
2022-09-20T20:31:49.991Z,20.88
2022-09-20T20:34:36.332Z,17.55
2022-09-20T20:37:23.775Z,21.20
2022-09-20T20:40:13.343Z,18.77
2022-09-20T20:43:01.341Z,18.85
2022-09-20T20:45:50.203Z,17.15
2022-09-20T20:48:36.349Z,15.07
2022-09-20T20:51:22.211Z,16.38
2022-09-20T20:54:07.398Z,17.85
2022-09-20T20:56:51.988Z,17.55
2022-09-20T20:59:37.094Z,17.42
2022-09-20T21:02:21.990Z,15.48
2022-09-20T21:05:07.357Z,19.40
2022-09-20T21:07:52.797Z,15.55
2022-09-20T21:10:37.826Z,15.60
2022-09-20T21:13:22.790Z,15.07
2022-09-20T21:16:13.320Z,17.10
2022-09-20T21:18:58.533Z,16.23
2022-09-20T21:21:45.431Z,16.63
2022-09-20T21:24:30.342Z,16.85
2022-09-20T21:27:15.145Z,15.63
2022-09-20T21:30:00.401Z,16.75
2022-09-20T21:32:45.228Z,17.83
2022-09-20T21:35:30.207Z,18.98
2022-09-20T21:38:15.511Z,19.90
2022-09-20T21:41:12.020Z,19.73
2022-09-20T21:43:59.517Z,20.85
2022-09-20T21:46:44.670Z,18.98
2022-09-20T21:49:29.555Z,22.85
2022-09-20T21:52:14.520Z,21.85
2022-09-20T21:54:59.421Z,19.92
2022-09-20T21:57:44.436Z,19.48
2022-09-20T22:00:29.482Z,16.83
2022-09-20T22:03:14.225Z,18.67
2022-09-20T22:06:06.066Z,18.55
2022-09-20T22:08:52.689Z,18.77
2022-09-20T22:11:45.377Z,17.55
2022-09-20T22:14:30.253Z,16.55
2022-09-20T22:17:15.423Z,17.40
2022-09-20T22:20:00.419Z,19.02
2022-09-20T22:22:45.354Z,16.83
2022-09-20T22:25:33.646Z,18.58
2022-09-20T22:28:18.641Z,19.92
2022-09-20T22:31:15.138Z,19.00
2022-09-20T22:34:05.197Z,16.98
2022-09-20T22:36:50.307Z,18.58
2022-09-20T22:39:35.015Z,18.80
2022-09-20T22:42:19.975Z,16.77
2022-09-20T22:45:05.684Z,16.75
2022-09-20T22:47:51.022Z,19.38
2022-09-20T22:50:35.561Z,17.40
2022-09-20T22:53:20.576Z,17.40
2022-09-20T22:56:08.232Z,20.23
2022-09-20T22:58:55.977Z,18.33
2022-09-20T23:01:45.857Z,19.75
2022-09-20T23:04:30.625Z,20.25
2022-09-20T23:07:15.620Z,18.33
2022-09-20T23:10:00.488Z,18.90
2022-09-20T23:12:49.524Z,19.02
2022-09-20T23:15:34.407Z,18.70
2022-09-20T23:18:19.283Z,21.10
2022-09-20T23:21:04.952Z,22.83
2022-09-20T23:24:00.877Z,22.20
2022-09-20T23:26:46.164Z,25.05
2022-09-20T23:29:31.931Z,23.80
2022-09-20T23:32:16.720Z,21.80
2022-09-20T23:35:01.585Z,20.77
2022-09-20T23:37:46.561Z,23.23
2022-09-20T23:40:33.112Z,21.10
2022-09-20T23:43:18.031Z,21.60
2022-09-20T23:46:04.689Z,21.67
2022-09-20T23:48:50.328Z,23.45
2022-09-20T23:51:35.161Z,24.60
2022-09-20T23:54:20.137Z,23.42
2022-09-20T23:57:05.057Z,24.23
2022-09-20T23:59:49.913Z,23.27
