createdAt,value
2018-05-26T00:00:15.519Z,0.00
2018-05-26T00:01:15.583Z,0.00
2018-05-26T00:02:15.643Z,0.00
2018-05-26T00:03:15.704Z,0.00
2018-05-26T00:04:15.767Z,0.00
2018-05-26T00:05:15.829Z,0.00
2018-05-26T00:06:15.889Z,0.00
2018-05-26T00:07:15.953Z,0.00
2018-05-26T00:08:16.014Z,0.00
2018-05-26T00:09:16.076Z,0.00
2018-05-26T00:10:16.138Z,0.00
2018-05-26T00:11:16.205Z,0.00
2018-05-26T00:12:16.261Z,0.00
2018-05-26T00:13:16.321Z,0.00
2018-05-26T00:14:16.383Z,0.00
2018-05-26T00:15:16.445Z,0.00
2018-05-26T00:16:16.508Z,0.00
2018-05-26T00:17:16.570Z,0.00
2018-05-26T00:18:16.631Z,0.00
2018-05-26T00:19:16.691Z,0.00
2018-05-26T00:20:16.753Z,0.00
2018-05-26T00:21:16.815Z,0.00
2018-05-26T00:22:16.876Z,0.00
2018-05-26T00:23:16.937Z,0.00
2018-05-26T00:24:17.000Z,0.00
2018-05-26T00:25:17.061Z,0.00
2018-05-26T00:26:17.122Z,0.00
2018-05-26T00:27:17.184Z,0.00
2018-05-26T00:28:17.248Z,0.00
2018-05-26T00:29:17.313Z,0.00
2018-05-26T00:30:17.370Z,0.00
2018-05-26T00:31:17.430Z,0.00
2018-05-26T00:32:17.492Z,0.00
2018-05-26T00:33:17.552Z,0.00
2018-05-26T00:34:17.864Z,0.00
2018-05-26T00:35:17.674Z,0.00
2018-05-26T00:36:17.738Z,0.00
2018-05-26T00:37:17.799Z,0.00
2018-05-26T00:38:17.860Z,0.00
2018-05-26T00:39:17.921Z,0.00
2018-05-26T00:40:17.985Z,0.00
2018-05-26T00:41:18.050Z,0.00
2018-05-26T00:42:18.106Z,0.00
2018-05-26T00:43:18.168Z,0.00
2018-05-26T00:44:18.231Z,0.00
2018-05-26T00:45:18.292Z,0.00
2018-05-26T00:46:18.351Z,0.00
2018-05-26T00:47:18.413Z,0.00
2018-05-26T00:48:18.475Z,0.00
2018-05-26T00:49:18.537Z,0.00
2018-05-26T00:50:18.597Z,0.00
2018-05-26T00:51:18.659Z,0.00
2018-05-26T00:52:18.720Z,0.00
2018-05-26T00:53:18.784Z,0.00
2018-05-26T00:54:18.844Z,0.00
2018-05-26T00:55:18.904Z,0.00
2018-05-26T00:56:18.966Z,0.00
2018-05-26T00:57:19.028Z,0.00
2018-05-26T00:58:19.089Z,0.00
2018-05-26T00:59:19.149Z,0.00
2018-05-26T01:00:19.213Z,0.00
2018-05-26T01:01:19.272Z,0.00
2018-05-26T01:02:19.333Z,0.00
2018-05-26T01:03:19.396Z,0.00
2018-05-26T01:04:19.457Z,0.00
2018-05-26T01:05:19.519Z,0.00
2018-05-26T01:06:19.579Z,0.00
2018-05-26T01:07:19.641Z,0.00
2018-05-26T01:08:19.702Z,0.00
2018-05-26T01:09:19.766Z,0.00
2018-05-26T01:10:19.824Z,0.00
2018-05-26T01:11:19.886Z,0.00
2018-05-26T01:12:19.947Z,0.00
2018-05-26T01:13:20.008Z,0.00
2018-05-26T01:14:20.071Z,0.00
2018-05-26T01:15:20.142Z,0.00
2018-05-26T01:16:20.191Z,0.00
2018-05-26T01:17:20.254Z,0.00
2018-05-26T01:18:20.314Z,0.00
2018-05-26T01:19:20.375Z,0.00
2018-05-26T01:20:20.437Z,0.00
2018-05-26T01:21:20.499Z,0.00
2018-05-26T01:22:20.558Z,0.00
2018-05-26T01:23:20.621Z,0.00
2018-05-26T01:24:20.682Z,0.00
2018-05-26T01:25:20.747Z,0.00
2018-05-26T01:26:20.805Z,0.00
2018-05-26T01:27:20.866Z,0.00
2018-05-26T01:28:20.926Z,0.00
2018-05-26T01:29:20.988Z,0.00
2018-05-26T01:30:21.053Z,0.00
2018-05-26T01:31:21.110Z,0.00
2018-05-26T01:32:21.171Z,0.00
2018-05-26T01:33:21.234Z,0.00
2018-05-26T01:34:21.294Z,0.00
2018-05-26T01:35:21.356Z,0.00
2018-05-26T01:36:21.417Z,0.00
2018-05-26T01:37:21.481Z,0.00
2018-05-26T01:38:21.539Z,0.00
2018-05-26T01:39:21.599Z,0.00
2018-05-26T01:40:21.661Z,0.00
2018-05-26T01:41:21.722Z,0.00
2018-05-26T01:42:21.783Z,0.00
2018-05-26T01:43:21.844Z,0.00
2018-05-26T01:44:21.906Z,0.00
2018-05-26T01:45:21.968Z,0.00
2018-05-26T01:46:22.031Z,0.00
2018-05-26T01:47:22.089Z,0.00
2018-05-26T01:48:22.153Z,0.00
2018-05-26T01:49:22.216Z,0.00
2018-05-26T01:50:22.275Z,0.00
2018-05-26T01:51:22.333Z,0.00
2018-05-26T01:52:22.395Z,0.00
2018-05-26T01:53:22.457Z,0.00
2018-05-26T01:54:22.517Z,0.00
2018-05-26T01:55:22.829Z,0.00
2018-05-26T01:56:22.640Z,0.00
2018-05-26T01:57:22.700Z,0.00
2018-05-26T01:58:22.760Z,0.00
2018-05-26T01:59:22.822Z,0.00
2018-05-26T02:00:22.884Z,0.00
2018-05-26T02:01:22.945Z,0.00
2018-05-26T02:02:23.008Z,0.00
2018-05-26T02:03:23.069Z,0.00
2018-05-26T02:04:23.126Z,0.00
2018-05-26T02:05:23.192Z,0.00
2018-05-26T02:06:23.252Z,0.00
2018-05-26T02:07:23.310Z,0.00
2018-05-26T02:08:23.372Z,0.00
2018-05-26T02:09:23.433Z,0.00
2018-05-26T02:10:23.495Z,0.00
2018-05-26T02:11:23.553Z,0.00
2018-05-26T02:12:23.616Z,0.00
2018-05-26T02:13:23.677Z,0.00
2018-05-26T02:14:23.738Z,0.00
2018-05-26T02:15:23.798Z,0.00
2018-05-26T02:16:23.859Z,0.00
2018-05-26T02:17:23.922Z,0.00
2018-05-26T02:18:23.981Z,0.00
2018-05-26T02:19:24.045Z,0.00
2018-05-26T02:20:24.104Z,0.00
2018-05-26T02:21:24.169Z,0.00
2018-05-26T02:22:24.225Z,0.00
2018-05-26T02:23:24.285Z,0.00
2018-05-26T02:24:24.347Z,0.00
2018-05-26T02:25:24.409Z,0.00
2018-05-26T02:26:24.468Z,0.00
2018-05-26T02:27:24.530Z,0.00
2018-05-26T02:28:24.592Z,0.00
2018-05-26T02:29:24.652Z,0.00
2018-05-26T02:30:24.714Z,0.00
2018-05-26T02:31:24.783Z,0.00
2018-05-26T02:32:24.837Z,0.00
2018-05-26T02:33:24.897Z,0.00
2018-05-26T02:34:24.982Z,0.00
2018-05-26T02:35:25.169Z,0.00
2018-05-26T02:36:25.079Z,0.00
2018-05-26T02:37:25.141Z,0.00
2018-05-26T02:38:25.200Z,0.00
2018-05-26T02:39:25.317Z,0.00
2018-05-26T02:40:25.322Z,0.00
2018-05-26T02:41:25.392Z,0.00
2018-05-26T02:42:25.442Z,0.00
2018-05-26T02:43:25.506Z,0.00
2018-05-26T02:44:25.566Z,0.00
2018-05-26T02:45:25.627Z,0.00
2018-05-26T02:46:25.687Z,0.00
2018-05-26T02:47:25.748Z,0.00
2018-05-26T02:48:25.809Z,0.00
2018-05-26T02:49:25.872Z,0.00
2018-05-26T02:50:25.931Z,0.00
2018-05-26T02:51:25.991Z,0.00
2018-05-26T02:52:26.060Z,0.00
2018-05-26T02:53:26.114Z,4.00
2018-05-26T02:54:26.177Z,4.00
2018-05-26T02:55:26.234Z,4.00
2018-05-26T02:56:26.295Z,0.00
2018-05-26T02:57:26.356Z,4.00
2018-05-26T02:58:26.422Z,4.00
2018-05-26T02:59:26.477Z,4.00
2018-05-26T03:00:26.537Z,4.00
2018-05-26T03:01:26.602Z,8.00
2018-05-26T03:02:26.663Z,4.00
2018-05-26T03:03:26.727Z,8.00
2018-05-26T03:04:26.781Z,8.00
2018-05-26T03:05:26.845Z,8.00
2018-05-26T03:06:26.911Z,8.00
2018-05-26T03:07:26.963Z,12.00
2018-05-26T03:08:27.024Z,12.00
2018-05-26T03:09:27.085Z,16.00
2018-05-26T03:10:27.145Z,16.00
2018-05-26T03:11:27.228Z,24.00
2018-05-26T03:12:27.267Z,24.00
2018-05-26T03:13:27.326Z,28.00
2018-05-26T03:14:27.388Z,32.00
2018-05-26T03:15:27.458Z,36.00
2018-05-26T03:16:27.509Z,40.00
2018-05-26T03:17:27.570Z,44.00
2018-05-26T03:18:27.630Z,52.00
2018-05-26T03:19:27.691Z,56.00
2018-05-26T03:20:28.004Z,64.00
2018-05-26T03:21:27.813Z,76.00
2018-05-26T03:22:27.893Z,88.00
2018-05-26T03:23:28.338Z,96.00
2018-05-26T03:24:27.994Z,112.00
2018-05-26T03:25:28.056Z,124.00
2018-05-26T03:26:28.366Z,140.00
2018-05-26T03:27:28.177Z,152.00
2018-05-26T03:28:28.238Z,164.00
2018-05-26T03:29:28.297Z,172.00
2018-05-26T03:30:28.359Z,184.00
2018-05-26T03:31:28.418Z,196.00
2018-05-26T03:32:28.480Z,208.00
2018-05-26T03:33:28.542Z,228.00
2018-05-26T03:34:28.601Z,244.00
2018-05-26T03:35:28.662Z,260.00
2018-05-26T03:36:28.725Z,276.00
2018-05-26T03:37:28.784Z,288.00
2018-05-26T03:38:28.850Z,300.00
2018-05-26T03:39:28.907Z,312.00
2018-05-26T03:40:28.966Z,324.00
2018-05-26T03:41:29.026Z,340.00
2018-05-26T03:42:29.087Z,360.00
2018-05-26T03:43:29.147Z,380.00
2018-05-26T03:44:29.215Z,400.00
2018-05-26T03:45:29.273Z,428.00
2018-05-26T03:46:29.334Z,460.00
2018-05-26T03:47:29.390Z,504.00
2018-05-26T03:48:29.451Z,556.00
2018-05-26T03:49:29.512Z,612.00
2018-05-26T03:50:29.571Z,668.00
2018-05-26T03:51:29.632Z,720.00
2018-05-26T03:52:29.694Z,768.00
2018-05-26T03:53:29.755Z,800.00
2018-05-26T03:54:29.814Z,832.00
2018-05-26T03:55:29.876Z,860.00
2018-05-26T03:56:29.938Z,900.00
2018-05-26T03:57:29.998Z,952.00
2018-05-26T03:58:30.056Z,1024.00
2018-05-26T03:59:30.117Z,1108.00
2018-05-26T04:00:30.178Z,1180.00
2018-05-26T04:01:30.315Z,1248.00
2018-05-26T04:02:30.300Z,1316.00
2018-05-26T04:03:30.361Z,1384.00
2018-05-26T04:04:30.421Z,1460.00
2018-05-26T04:05:30.483Z,1540.00
2018-05-26T04:06:30.543Z,1612.00
2018-05-26T04:07:30.606Z,1680.00
2018-05-26T04:08:30.665Z,1760.00
2018-05-26T04:09:30.726Z,1844.00
2018-05-26T04:10:30.786Z,1932.00
2018-05-26T04:11:30.847Z,2036.00
2018-05-26T04:12:30.909Z,2144.00
2018-05-26T04:13:30.973Z,2252.00
2018-05-26T04:14:31.029Z,2360.00
2018-05-26T04:15:31.090Z,2444.00
2018-05-26T04:16:31.151Z,2548.00
2018-05-26T04:17:31.210Z,2672.00
2018-05-26T04:18:31.272Z,2760.00
2018-05-26T04:19:31.333Z,2780.00
2018-05-26T04:20:31.394Z,2788.00
2018-05-26T04:21:31.461Z,2812.00
2018-05-26T04:22:31.515Z,2860.00
2018-05-26T04:23:31.577Z,2932.00
2018-05-26T04:24:31.642Z,3032.00
2018-05-26T04:25:31.699Z,3140.00
2018-05-26T04:26:31.757Z,3292.00
2018-05-26T04:27:31.818Z,3476.00
2018-05-26T04:28:31.881Z,3588.00
2018-05-26T04:29:32.092Z,3732.00
2018-05-26T04:30:32.001Z,3892.00
2018-05-26T04:31:32.063Z,3936.00
2018-05-26T04:32:32.125Z,3984.00
2018-05-26T04:33:32.184Z,4076.00
2018-05-26T04:34:32.246Z,4088.00
2018-05-26T04:35:32.306Z,4144.00
2018-05-26T04:36:32.368Z,4180.00
2018-05-26T04:37:32.428Z,4204.00
2018-05-26T04:38:32.489Z,4288.00
2018-05-26T04:39:32.550Z,4412.00
2018-05-26T04:40:32.611Z,4464.00
2018-05-26T04:41:32.673Z,4512.00
2018-05-26T04:42:32.733Z,4608.00
2018-05-26T04:43:32.794Z,4676.00
2018-05-26T04:44:32.856Z,4832.00
2018-05-26T04:45:32.917Z,4876.00
2018-05-26T04:46:32.975Z,5012.00
2018-05-26T04:47:33.038Z,5092.00
2018-05-26T04:48:33.100Z,5080.00
2018-05-26T04:49:33.161Z,5140.00
2018-05-26T04:50:33.222Z,5288.00
2018-05-26T04:51:33.283Z,5484.00
2018-05-26T04:52:33.343Z,5600.00
2018-05-26T04:53:33.407Z,5620.00
2018-05-26T04:54:33.466Z,5628.00
2018-05-26T04:55:33.529Z,5700.00
2018-05-26T04:56:33.601Z,5652.00
2018-05-26T04:57:33.649Z,5492.00
2018-05-26T04:58:33.711Z,5552.00
2018-05-26T04:59:33.771Z,5708.00
2018-05-26T05:00:33.832Z,5920.00
2018-05-26T05:01:33.895Z,6368.00
2018-05-26T05:02:33.955Z,6596.00
2018-05-26T05:03:34.017Z,6420.00
2018-05-26T05:04:34.329Z,6420.00
2018-05-26T05:05:34.141Z,6464.00
2018-05-26T05:06:34.201Z,6452.00
2018-05-26T05:07:34.261Z,6628.00
2018-05-26T05:08:34.322Z,6792.00
2018-05-26T05:09:34.383Z,6948.00
2018-05-26T05:10:34.446Z,7136.00
2018-05-26T05:11:34.511Z,7176.00
2018-05-26T05:12:34.571Z,7212.00
2018-05-26T05:13:34.631Z,7280.00
2018-05-26T05:14:34.695Z,7364.00
2018-05-26T05:15:34.757Z,7580.00
2018-05-26T05:16:34.820Z,7828.00
2018-05-26T05:17:34.877Z,8048.00
2018-05-26T05:18:34.942Z,8160.00
2018-05-26T05:19:35.003Z,8296.00
2018-05-26T05:20:35.063Z,8392.00
2018-05-26T05:21:35.126Z,8564.00
2018-05-26T05:22:35.186Z,8436.00
2018-05-26T05:23:35.247Z,8160.00
2018-05-26T05:24:35.309Z,8120.00
2018-05-26T05:25:35.372Z,8044.00
2018-05-26T05:26:35.433Z,8024.00
2018-05-26T05:27:35.495Z,8068.00
2018-05-26T05:28:35.557Z,8168.00
2018-05-26T05:29:35.620Z,8476.00
2018-05-26T05:30:35.682Z,8540.00
2018-05-26T05:31:35.743Z,8360.00
2018-05-26T05:32:35.886Z,8132.00
2018-05-26T05:33:35.869Z,8164.00
2018-05-26T05:34:35.930Z,8212.00
2018-05-26T05:35:35.992Z,7924.00
2018-05-26T05:36:36.055Z,7824.00
2018-05-26T05:37:36.163Z,7928.00
2018-05-26T05:38:36.182Z,7860.00
2018-05-26T05:39:36.243Z,7748.00
2018-05-26T05:40:36.310Z,7712.00
2018-05-26T05:41:36.369Z,7584.00
2018-05-26T05:42:36.430Z,7476.00
2018-05-26T05:43:36.493Z,7436.00
2018-05-26T05:44:36.554Z,7412.00
2018-05-26T05:45:36.618Z,7364.00
2018-05-26T05:46:36.680Z,7316.00
2018-05-26T05:47:36.743Z,7288.00
2018-05-26T05:48:36.806Z,7216.00
2018-05-26T05:49:36.868Z,7144.00
2018-05-26T05:50:36.931Z,7068.00
2018-05-26T05:51:36.994Z,7000.00
2018-05-26T05:52:37.057Z,6912.00
2018-05-26T05:53:37.120Z,6820.00
2018-05-26T05:54:37.183Z,6716.00
2018-05-26T05:55:37.246Z,6620.00
2018-05-26T05:56:37.308Z,6512.00
2018-05-26T05:57:37.371Z,6400.00
2018-05-26T05:58:38.137Z,6300.00
2018-05-26T05:59:38.210Z,6216.00
2018-05-26T06:00:37.559Z,6136.00
2018-05-26T06:01:37.621Z,6064.00
2018-05-26T06:02:37.902Z,6004.00
2018-05-26T06:03:37.745Z,5944.00
2018-05-26T06:04:38.149Z,5896.00
2018-05-26T06:05:37.875Z,5852.00
2018-05-26T06:06:37.937Z,5808.00
2018-05-26T06:07:37.996Z,5772.00
2018-05-26T06:08:38.215Z,5744.00
2018-05-26T06:09:38.122Z,5712.00
2018-05-26T06:10:38.185Z,5684.00
2018-05-26T06:11:38.250Z,5664.00
2018-05-26T06:12:38.309Z,5648.00
2018-05-26T06:13:38.378Z,5624.00
2018-05-26T06:14:38.434Z,5592.00
2018-05-26T06:15:38.498Z,5556.00
2018-05-26T06:16:38.561Z,5536.00
2018-05-26T06:17:38.622Z,5524.00
2018-05-26T06:18:38.684Z,5516.00
2018-05-26T06:19:38.747Z,5524.00
2018-05-26T06:20:38.810Z,5548.00
2018-05-26T06:21:38.880Z,5580.00
2018-05-26T06:22:38.934Z,5600.00
2018-05-26T06:23:38.996Z,5616.00
2018-05-26T06:24:39.062Z,5620.00
2018-05-26T06:25:39.123Z,5640.00
2018-05-26T06:26:39.186Z,5644.00
2018-05-26T06:27:39.246Z,5624.00
2018-05-26T06:28:39.310Z,5604.00
2018-05-26T06:29:39.372Z,5564.00
2018-05-26T06:30:39.434Z,5556.00
2018-05-26T06:31:39.499Z,5540.00
2018-05-26T06:32:39.558Z,5508.00
2018-05-26T06:33:39.623Z,5476.00
2018-05-26T06:34:39.684Z,5440.00
2018-05-26T06:35:39.746Z,5416.00
2018-05-26T06:36:39.809Z,5396.00
2018-05-26T06:37:39.899Z,5388.00
2018-05-26T06:38:39.933Z,5388.00
2018-05-26T06:39:39.997Z,5396.00
2018-05-26T06:40:40.062Z,5400.00
2018-05-26T06:41:40.123Z,5400.00
2018-05-26T06:42:40.183Z,5404.00
2018-05-26T06:43:40.246Z,5396.00
2018-05-26T06:44:40.310Z,5384.00
2018-05-26T06:45:40.374Z,5372.00
2018-05-26T06:46:40.436Z,5368.00
2018-05-26T06:47:40.499Z,5364.00
2018-05-26T06:48:40.561Z,5352.00
2018-05-26T06:49:40.625Z,5344.00
2018-05-26T06:50:40.686Z,5348.00
2018-05-26T06:51:40.748Z,5336.00
2018-05-26T06:52:40.813Z,5332.00
2018-05-26T06:53:40.877Z,5336.00
2018-05-26T06:54:40.938Z,5332.00
2018-05-26T06:55:41.000Z,5332.00
2018-05-26T06:56:41.064Z,5336.00
2018-05-26T06:57:41.127Z,5352.00
2018-05-26T06:58:41.191Z,5356.00
2018-05-26T06:59:41.253Z,5384.00
2018-05-26T07:00:41.317Z,5400.00
2018-05-26T07:01:41.384Z,5416.00
2018-05-26T07:02:41.445Z,5428.00
2018-05-26T07:03:41.507Z,5444.00
2018-05-26T07:04:41.570Z,5464.00
2018-05-26T07:05:41.634Z,5484.00
2018-05-26T07:06:41.695Z,5496.00
2018-05-26T07:07:41.759Z,5524.00
2018-05-26T07:08:41.823Z,5544.00
2018-05-26T07:09:41.886Z,5572.00
2018-05-26T07:10:42.248Z,5600.00
2018-05-26T07:11:42.013Z,5624.00
2018-05-26T07:12:42.077Z,5640.00
2018-05-26T07:13:42.141Z,5656.00
2018-05-26T07:14:42.203Z,5676.00
2018-05-26T07:15:42.267Z,5688.00
2018-05-26T07:16:42.581Z,5708.00
2018-05-26T07:17:42.395Z,5736.00
2018-05-26T07:18:42.458Z,5760.00
2018-05-26T07:19:43.108Z,5772.00
2018-05-26T07:20:42.589Z,5788.00
2018-05-26T07:21:42.649Z,5824.00
2018-05-26T07:22:42.716Z,5860.00
2018-05-26T07:23:42.777Z,5908.00
2018-05-26T07:24:42.870Z,5944.00
2018-05-26T07:25:42.906Z,5996.00
2018-05-26T07:26:42.972Z,6044.00
2018-05-26T07:27:43.033Z,6100.00
2018-05-26T07:28:43.096Z,6148.00
2018-05-26T07:29:43.168Z,6184.00
2018-05-26T07:30:43.226Z,6168.00
2018-05-26T07:31:43.289Z,6096.00
2018-05-26T07:32:43.354Z,6180.00
2018-05-26T07:33:43.618Z,6292.00
2018-05-26T07:34:43.485Z,6336.00
2018-05-26T07:35:43.546Z,6360.00
2018-05-26T07:36:43.610Z,6396.00
2018-05-26T07:37:43.675Z,6416.00
2018-05-26T07:38:43.739Z,6448.00
2018-05-26T07:39:43.803Z,6496.00
2018-05-26T07:40:43.872Z,6532.00
2018-05-26T07:41:43.931Z,6576.00
2018-05-26T07:42:43.996Z,6608.00
2018-05-26T07:43:44.061Z,6648.00
2018-05-26T07:44:44.127Z,6676.00
2018-05-26T07:45:44.190Z,6704.00
2018-05-26T07:46:44.255Z,6736.00
2018-05-26T07:47:44.319Z,6752.00
2018-05-26T07:48:44.383Z,6764.00
2018-05-26T07:49:44.447Z,6776.00
2018-05-26T07:50:44.512Z,6804.00
2018-05-26T07:51:44.575Z,6836.00
2018-05-26T07:52:44.641Z,6852.00
2018-05-26T07:53:44.707Z,6880.00
2018-05-26T07:54:44.775Z,6912.00
2018-05-26T07:55:44.834Z,6940.00
2018-05-26T07:56:44.901Z,6964.00
2018-05-26T07:57:44.966Z,6996.00
2018-05-26T07:58:45.029Z,7032.00
2018-05-26T07:59:45.095Z,7076.00
2018-05-26T08:00:45.222Z,7104.00
2018-05-26T08:01:45.224Z,7124.00
2018-05-26T08:02:45.290Z,7128.00
2018-05-26T08:03:45.355Z,7156.00
2018-05-26T08:04:45.421Z,7184.00
2018-05-26T08:05:45.485Z,7200.00
2018-05-26T08:06:45.549Z,7208.00
2018-05-26T08:07:45.615Z,7200.00
2018-05-26T08:08:45.682Z,7220.00
2018-05-26T08:09:45.753Z,7188.00
2018-05-26T08:10:45.812Z,7184.00
2018-05-26T08:11:45.883Z,7184.00
2018-05-26T08:12:45.968Z,7168.00
2018-05-26T08:13:46.009Z,7152.00
2018-05-26T08:14:46.074Z,7164.00
2018-05-26T08:15:46.141Z,7156.00
2018-05-26T08:16:46.207Z,7264.00
2018-05-26T08:17:46.273Z,7412.00
2018-05-26T08:18:46.338Z,7488.00
2018-05-26T08:19:46.404Z,7576.00
2018-05-26T08:20:46.473Z,7608.00
2018-05-26T08:21:46.536Z,7536.00
2018-05-26T08:22:46.602Z,7504.00
2018-05-26T08:23:46.666Z,7732.00
2018-05-26T08:24:46.733Z,7720.00
2018-05-26T08:25:46.801Z,7864.00
2018-05-26T08:26:46.865Z,7952.00
2018-05-26T08:27:46.933Z,8016.00
2018-05-26T08:28:46.998Z,8048.00
2018-05-26T08:29:47.073Z,8104.00
2018-05-26T08:30:47.130Z,8160.00
2018-05-26T08:31:47.202Z,8164.00
2018-05-26T08:32:47.263Z,8152.00
2018-05-26T08:33:47.350Z,8172.00
2018-05-26T08:34:47.394Z,8156.00
2018-05-26T08:35:47.462Z,8152.00
2018-05-26T08:36:47.528Z,8208.00
2018-05-26T08:37:47.595Z,8216.00
2018-05-26T08:38:47.660Z,8208.00
2018-05-26T08:39:47.727Z,8252.00
2018-05-26T08:41:00.531Z,8320.00
2018-05-26T08:41:48.111Z,8284.00
2018-05-26T08:42:47.926Z,8216.00
2018-05-26T08:43:47.995Z,8184.00
2018-05-26T08:44:48.064Z,8220.00
2018-05-26T08:45:48.126Z,8304.00
2018-05-26T08:46:48.528Z,8368.00
2018-05-26T08:47:48.259Z,8416.00
2018-05-26T08:48:48.328Z,8460.00
2018-05-26T08:49:48.394Z,8456.00
2018-05-26T08:50:48.460Z,8436.00
2018-05-26T08:51:48.541Z,8544.00
2018-05-26T08:52:48.594Z,8676.00
2018-05-26T08:53:48.914Z,8772.00
2018-05-26T08:54:48.765Z,8820.00
2018-05-26T08:55:48.794Z,8872.00
2018-05-26T08:56:48.872Z,8956.00
2018-05-26T08:57:48.928Z,9076.00
2018-05-26T08:58:48.995Z,9176.00
2018-05-26T08:59:49.062Z,9180.00
2018-05-26T09:00:49.129Z,9272.00
2018-05-26T09:01:49.197Z,9332.00
2018-05-26T09:02:49.263Z,9380.00
2018-05-26T09:03:49.330Z,9440.00
2018-05-26T09:04:49.604Z,9500.00
2018-05-26T09:05:49.468Z,9528.00
2018-05-26T09:06:49.532Z,9532.00
2018-05-26T09:07:49.600Z,9612.00
2018-05-26T09:08:49.666Z,9640.00
2018-05-26T09:09:49.734Z,9684.00
2018-05-26T09:10:49.804Z,9900.00
2018-05-26T09:11:49.868Z,10024.00
2018-05-26T09:12:49.936Z,10016.00
2018-05-26T09:13:50.004Z,10044.00
2018-05-26T09:14:50.088Z,10296.00
2018-05-26T09:15:50.187Z,10456.00
2018-05-26T09:16:50.206Z,10244.00
2018-05-26T09:17:50.319Z,9884.00
2018-05-26T09:18:50.340Z,9880.00
2018-05-26T09:19:50.413Z,9916.00
2018-05-26T09:20:50.476Z,10004.00
2018-05-26T09:21:50.609Z,10076.00
2018-05-26T09:22:50.610Z,10352.00
2018-05-26T09:23:50.678Z,10436.00
2018-05-26T09:24:50.747Z,10320.00
2018-05-26T09:25:50.813Z,10344.00
2018-05-26T09:26:50.881Z,10360.00
2018-05-26T09:27:50.949Z,10340.00
2018-05-26T09:28:51.020Z,10480.00
2018-05-26T09:29:51.086Z,10424.00
2018-05-26T09:30:51.151Z,10436.00
2018-05-26T09:31:51.219Z,10492.00
2018-05-26T09:32:51.288Z,10524.00
2018-05-26T09:33:51.357Z,10584.00
2018-05-26T09:34:51.421Z,10620.00
2018-05-26T09:35:51.490Z,9788.00
2018-05-26T09:36:51.560Z,10720.00
2018-05-26T09:37:51.627Z,11436.00
2018-05-26T09:38:51.695Z,12316.00
2018-05-26T09:39:51.762Z,12352.00
2018-05-26T09:40:51.829Z,13708.00
2018-05-26T09:41:51.903Z,15440.00
2018-05-26T09:42:51.966Z,14536.00
2018-05-26T09:43:52.033Z,12516.00
2018-05-26T09:44:52.102Z,11584.00
2018-05-26T09:45:52.171Z,11460.00
2018-05-26T09:46:52.238Z,11104.00
2018-05-26T09:47:52.306Z,13128.00
2018-05-26T09:48:52.376Z,14264.00
2018-05-26T09:49:52.444Z,14960.00
2018-05-26T09:50:52.511Z,15028.00
2018-05-26T09:51:52.583Z,13668.00
2018-05-26T09:52:52.648Z,13684.00
2018-05-26T09:53:52.716Z,14192.00
2018-05-26T09:54:52.788Z,16008.00
2018-05-26T09:55:52.852Z,17176.00
2018-05-26T09:56:52.924Z,16100.00
2018-05-26T09:57:52.990Z,15132.00
2018-05-26T09:58:53.057Z,14920.00
2018-05-26T09:59:53.128Z,16172.00
2018-05-26T10:00:53.196Z,15904.00
2018-05-26T10:01:53.269Z,16412.00
2018-05-26T10:02:53.333Z,16956.00
2018-05-26T10:03:53.402Z,18944.00
2018-05-26T10:04:53.475Z,30304.00
2018-05-26T10:05:53.550Z,53440.00
2018-05-26T10:06:53.614Z,65472.00
2018-05-26T10:07:53.682Z,67392.00
2018-05-26T10:08:53.754Z,65120.00
2018-05-26T10:09:53.821Z,59360.00
2018-05-26T10:10:54.561Z,66048.00
2018-05-26T10:11:53.963Z,68736.00
2018-05-26T10:12:54.877Z,67424.00
2018-05-26T10:13:54.640Z,68256.00
2018-05-26T10:14:54.725Z,70208.00
2018-05-26T10:15:54.841Z,69216.00
2018-05-26T10:16:54.991Z,71616.00
2018-05-26T10:17:54.392Z,67968.00
2018-05-26T10:18:54.464Z,68192.00
2018-05-26T10:19:54.566Z,69696.00
2018-05-26T10:20:54.609Z,72544.00
2018-05-26T10:21:54.683Z,73312.00
2018-05-26T10:22:54.754Z,73440.00
2018-05-26T10:23:54.829Z,74720.00
2018-05-26T10:24:54.903Z,74720.00
2018-05-26T10:25:55.072Z,75040.00
2018-05-26T10:26:55.440Z,75648.00
2018-05-26T10:27:55.122Z,74752.00
2018-05-26T10:28:55.198Z,73248.00
2018-05-26T10:29:55.303Z,73024.00
2018-05-26T10:30:55.345Z,71680.00
2018-05-26T10:31:55.422Z,72320.00
2018-05-26T10:32:55.497Z,71104.00
2018-05-26T10:33:55.573Z,70720.00
2018-05-26T10:34:55.675Z,69728.00
2018-05-26T10:35:55.723Z,69632.00
2018-05-26T10:36:55.802Z,68512.00
2018-05-26T10:37:55.874Z,67520.00
2018-05-26T10:38:55.950Z,68000.00
2018-05-26T10:39:56.029Z,67104.00
2018-05-26T10:40:56.101Z,59488.00
2018-05-26T10:41:56.178Z,57184.00
2018-05-26T10:42:56.255Z,55424.00
2018-05-26T10:43:56.330Z,52256.00
2018-05-26T10:44:56.407Z,54432.00
2018-05-26T10:45:56.484Z,53184.00
2018-05-26T10:46:56.559Z,53184.00
2018-05-26T10:47:56.672Z,59008.00
2018-05-26T10:48:56.711Z,62368.00
2018-05-26T10:49:56.797Z,60576.00
2018-05-26T10:50:56.864Z,56960.00
2018-05-26T10:51:56.940Z,51808.00
2018-05-26T10:52:57.030Z,49472.00
2018-05-26T10:53:57.095Z,50016.00
2018-05-26T10:54:57.170Z,51712.00
2018-05-26T10:55:57.283Z,55200.00
2018-05-26T10:56:57.324Z,54688.00
2018-05-26T10:57:57.400Z,55584.00
2018-05-26T10:58:57.477Z,30400.00
2018-05-26T10:59:57.554Z,53984.00
2018-05-26T11:00:57.631Z,52864.00
2018-05-26T11:01:57.706Z,48032.00
2018-05-26T11:02:57.782Z,51552.00
2018-05-26T11:03:57.859Z,49856.00
2018-05-26T11:04:57.937Z,50912.00
2018-05-26T11:05:58.012Z,51616.00
2018-05-26T11:06:58.088Z,50144.00
2018-05-26T11:07:58.164Z,24256.00
2018-05-26T11:08:58.241Z,48000.00
2018-05-26T11:09:59.058Z,45984.00
2018-05-26T11:10:58.394Z,44736.00
2018-05-26T11:11:58.472Z,45376.00
2018-05-26T11:12:58.547Z,44448.00
2018-05-26T11:13:58.628Z,46080.00
2018-05-26T11:14:58.698Z,43424.00
2018-05-26T11:15:58.779Z,43136.00
2018-05-26T11:16:58.851Z,45184.00
2018-05-26T11:17:59.114Z,41440.00
2018-05-26T11:18:59.027Z,19424.00
2018-05-26T11:19:59.082Z,19744.00
2018-05-26T11:20:59.159Z,21120.00
2018-05-26T11:21:59.235Z,22144.00
2018-05-26T11:22:59.311Z,28480.00
2018-05-26T11:23:59.401Z,42464.00
2018-05-26T11:24:59.463Z,47072.00
2018-05-26T11:25:59.611Z,47936.00
2018-05-26T11:26:59.616Z,45536.00
2018-05-26T11:27:59.690Z,41312.00
2018-05-26T11:28:59.804Z,46944.00
2018-05-26T11:29:59.841Z,45472.00
2018-05-26T11:30:59.968Z,45344.00
2018-05-26T11:31:59.992Z,42528.00
2018-05-26T11:33:00.067Z,42496.00
2018-05-26T11:34:00.143Z,36128.00
2018-05-26T11:35:00.220Z,31712.00
2018-05-26T11:36:00.295Z,48512.00
2018-05-26T11:37:00.373Z,47712.00
2018-05-26T11:38:00.447Z,50016.00
2018-05-26T11:39:00.524Z,46656.00
2018-05-26T11:40:01.059Z,43136.00
2018-05-26T11:41:00.676Z,42400.00
2018-05-26T11:42:00.752Z,43552.00
2018-05-26T11:43:00.831Z,40736.00
2018-05-26T11:44:00.905Z,41472.00
2018-05-26T11:45:00.980Z,40864.00
2018-05-26T11:46:01.059Z,40288.00
2018-05-26T11:47:01.133Z,38944.00
2018-05-26T11:48:01.212Z,38496.00
2018-05-26T11:49:01.288Z,38752.00
2018-05-26T11:50:01.370Z,36832.00
2018-05-26T11:51:01.440Z,38400.00
2018-05-26T11:52:01.517Z,39264.00
2018-05-26T11:53:01.593Z,43552.00
2018-05-26T11:54:01.669Z,61472.00
2018-05-26T11:55:01.746Z,70432.00
2018-05-26T11:56:01.820Z,82336.00
2018-05-26T11:57:01.897Z,87168.00
2018-05-26T11:58:01.971Z,97184.00
2018-05-26T11:59:02.046Z,103904.00
2018-05-26T12:00:02.122Z,113504.00
2018-05-26T12:01:02.198Z,122880.00
2018-05-26T12:02:02.329Z,125504.00
2018-05-26T12:03:02.349Z,124736.00
2018-05-26T12:04:02.425Z,120960.00
2018-05-26T12:05:02.501Z,126240.00
2018-05-26T12:06:02.580Z,134080.00
2018-05-26T12:07:02.657Z,132480.00
2018-05-26T12:08:02.730Z,130976.00
2018-05-26T12:09:02.805Z,132576.00
2018-05-26T12:10:02.883Z,129760.00
2018-05-26T12:11:02.959Z,129248.00
2018-05-26T12:12:03.033Z,32288.00
2018-05-26T12:13:03.112Z,24768.00
2018-05-26T12:14:03.189Z,49376.00
2018-05-26T12:15:03.268Z,128928.00
2018-05-26T12:16:03.343Z,129824.00
2018-05-26T12:17:03.419Z,129472.00
2018-05-26T12:18:03.495Z,129472.00
2018-05-26T12:19:03.572Z,131104.00