createdAt,value
2023-02-08T00:02:11.481Z,48.28
2023-02-08T00:04:31.162Z,50.03
2023-02-08T00:06:51.392Z,51.90
2023-02-08T00:09:11.555Z,52.47
2023-02-08T00:11:31.237Z,49.53
2023-02-08T00:13:51.399Z,52.17
2023-02-08T00:16:13.465Z,53.40
2023-02-08T00:18:33.766Z,45.20
2023-02-08T00:20:55.209Z,50.17
2023-02-08T00:23:15.470Z,45.05
2023-02-08T00:25:35.702Z,52.70
2023-02-08T00:27:55.596Z,49.08
2023-02-08T00:30:15.441Z,51.70
2023-02-08T00:32:35.145Z,46.17
2023-02-08T00:34:54.749Z,51.08
2023-02-08T00:37:14.445Z,51.55
2023-02-08T00:39:34.215Z,50.53
2023-02-08T00:41:53.786Z,49.35
2023-02-08T00:44:13.387Z,54.35
2023-02-08T00:46:33.560Z,51.83
2023-02-08T00:48:53.786Z,47.72
2023-02-08T00:51:14.648Z,50.08
2023-02-08T00:53:36.888Z,53.53
2023-02-08T00:55:57.199Z,50.47
2023-02-08T00:58:16.900Z,51.03
2023-02-08T01:00:36.479Z,51.25
2023-02-08T01:02:56.575Z,52.92
2023-02-08T01:05:16.579Z,51.92
2023-02-08T01:07:39.398Z,53.10
2023-02-08T01:10:00.035Z,52.85
2023-02-08T01:12:19.776Z,51.25
2023-02-08T01:14:40.711Z,56.67
2023-02-08T01:17:00.270Z,55.28
2023-02-08T01:19:19.976Z,55.55
2023-02-08T01:21:41.373Z,55.40
2023-02-08T01:24:01.584Z,52.28
2023-02-08T01:26:23.097Z,50.70
2023-02-08T01:28:43.347Z,51.67
2023-02-08T01:31:07.794Z,51.30
2023-02-08T01:33:27.872Z,51.72
2023-02-08T01:35:53.834Z,53.72
2023-02-08T01:38:13.708Z,49.45
2023-02-08T01:40:33.772Z,50.42
2023-02-08T01:42:53.423Z,49.88
2023-02-08T01:45:22.331Z,53.35
2023-02-08T01:47:44.633Z,53.78
2023-02-08T01:50:04.570Z,52.03
2023-02-08T01:52:28.081Z,50.00
2023-02-08T01:54:50.417Z,49.13
2023-02-08T01:57:11.156Z,50.58
2023-02-08T01:59:56.782Z,50.85
2023-02-08T02:02:20.142Z,48.67
2023-02-08T02:04:40.466Z,49.97
2023-02-08T02:07:01.605Z,51.65
2023-02-08T02:09:30.909Z,48.80
2023-02-08T02:11:52.929Z,47.20
2023-02-08T02:14:13.042Z,47.05
2023-02-08T02:16:32.812Z,49.10
2023-02-08T02:18:52.960Z,54.03
2023-02-08T02:21:24.695Z,57.47
2023-02-08T02:24:05.612Z,56.15
2023-02-08T02:26:25.602Z,52.13
2023-02-08T02:29:07.436Z,49.92
2023-02-08T02:31:53.612Z,51.70
2023-02-08T02:34:31.611Z,52.78
2023-02-08T02:36:57.319Z,55.10
2023-02-08T02:39:44.653Z,56.17
2023-02-08T02:42:55.851Z,50.15
2023-02-08T02:45:37.105Z,47.50
2023-02-08T02:48:09.127Z,49.67
2023-02-08T02:50:38.050Z,54.75
2023-02-08T02:53:17.412Z,48.85
2023-02-08T02:55:44.293Z,54.33
2023-02-08T02:58:05.753Z,54.42
2023-02-08T03:00:28.329Z,55.70
2023-02-08T03:02:48.078Z,51.38
2023-02-08T03:05:11.751Z,51.28
2023-02-08T03:07:45.600Z,55.63
2023-02-08T03:10:23.825Z,52.42
2023-02-08T03:12:46.673Z,52.05
2023-02-08T03:15:44.399Z,49.45
2023-02-08T03:18:17.876Z,51.88
2023-02-08T03:20:48.546Z,48.47
2023-02-08T03:23:24.320Z,51.75
2023-02-08T03:26:03.548Z,50.13
2023-02-08T03:28:48.112Z,47.13
2023-02-08T03:31:37.692Z,53.80
2023-02-08T03:34:06.762Z,48.88
2023-02-08T03:36:32.432Z,49.63
2023-02-08T03:38:54.025Z,49.58
2023-02-08T03:41:22.017Z,52.83
2023-02-08T03:43:47.584Z,51.50
2023-02-08T03:46:31.336Z,50.08
2023-02-08T03:49:01.922Z,48.55
2023-02-08T03:51:23.488Z,51.10
2023-02-08T03:53:45.378Z,46.50
2023-02-08T03:56:18.411Z,49.72
2023-02-08T03:58:58.136Z,50.35
2023-02-08T04:01:29.804Z,53.10
2023-02-08T04:03:53.201Z,55.42
2023-02-08T04:06:12.801Z,50.75
2023-02-08T04:08:32.191Z,48.22
2023-02-08T04:10:52.053Z,49.45
2023-02-08T04:13:11.884Z,49.70
2023-02-08T04:15:32.068Z,48.65
2023-02-08T04:17:52.746Z,49.85
2023-02-08T04:20:12.571Z,43.67
2023-02-08T04:22:33.019Z,47.00
2023-02-08T04:24:52.972Z,48.15
2023-02-08T04:27:12.783Z,48.33
2023-02-08T04:29:32.378Z,47.33
2023-02-08T04:31:52.274Z,48.83
2023-02-08T04:34:12.183Z,49.47
2023-02-08T04:36:32.023Z,50.70
2023-02-08T04:38:52.361Z,50.67
2023-02-08T04:41:12.595Z,49.55
2023-02-08T04:43:32.735Z,44.67
2023-02-08T04:45:52.795Z,48.30
2023-02-08T04:48:12.953Z,50.03
2023-02-08T04:50:33.710Z,49.42
2023-02-08T04:52:53.634Z,50.30
2023-02-08T04:55:13.873Z,52.58
2023-02-08T04:57:33.793Z,51.00
2023-02-08T04:59:54.349Z,47.30
2023-02-08T05:02:13.920Z,47.75
2023-02-08T05:04:34.091Z,46.45
2023-02-08T05:06:54.228Z,46.55
2023-02-08T05:09:14.353Z,51.55
2023-02-08T05:11:35.572Z,50.60
2023-02-08T05:13:55.647Z,51.03
2023-02-08T05:16:16.052Z,49.03
2023-02-08T05:18:35.601Z,45.42
2023-02-08T05:20:57.330Z,52.90
2023-02-08T05:23:17.492Z,54.93
2023-02-08T05:25:38.853Z,53.40
2023-02-08T05:27:59.872Z,55.05
2023-02-08T05:30:19.894Z,48.80
2023-02-08T05:32:40.076Z,47.90
2023-02-08T05:35:00.202Z,49.53
2023-02-08T05:37:19.852Z,47.30
2023-02-08T05:39:40.174Z,47.72
2023-02-08T05:42:00.149Z,48.33
2023-02-08T05:44:20.374Z,46.05
2023-02-08T05:46:40.598Z,49.33
2023-02-08T05:49:00.868Z,51.35
2023-02-08T05:51:20.496Z,49.58
2023-02-08T05:53:40.105Z,48.95
2023-02-08T05:56:00.292Z,51.03
2023-02-08T05:58:19.870Z,48.17
2023-02-08T06:00:39.919Z,44.42
2023-02-08T06:03:00.306Z,47.92
2023-02-08T06:05:20.552Z,48.60
2023-02-08T06:07:40.823Z,45.00
2023-02-08T06:10:01.142Z,47.67
2023-02-08T06:12:21.216Z,46.15
2023-02-08T06:14:40.732Z,50.97
2023-02-08T06:17:00.354Z,49.00
2023-02-08T06:19:20.633Z,47.85
2023-02-08T06:21:41.557Z,47.40
2023-02-08T06:24:03.203Z,50.22
2023-02-08T06:26:22.910Z,53.10
2023-02-08T06:28:42.980Z,53.53
2023-02-08T06:31:02.750Z,54.38
2023-02-08T06:33:22.815Z,51.67
2023-02-08T06:35:55.176Z,47.63
2023-02-08T06:38:15.094Z,50.78
2023-02-08T06:40:34.789Z,47.80
2023-02-08T06:42:54.556Z,51.95
2023-02-08T06:45:14.769Z,52.70
2023-02-08T06:47:34.862Z,50.45
2023-02-08T06:49:55.091Z,61.55
2023-02-08T06:52:14.822Z,55.05
2023-02-08T06:54:34.777Z,51.47
2023-02-08T06:56:54.690Z,50.30
2023-02-08T06:59:14.445Z,56.88
2023-02-08T07:01:34.558Z,60.00
2023-02-08T07:03:54.308Z,56.85
2023-02-08T07:06:17.114Z,55.30
2023-02-08T07:08:37.727Z,55.65
2023-02-08T07:10:57.373Z,53.00
2023-02-08T07:13:17.298Z,55.42
2023-02-08T07:15:37.377Z,50.53
2023-02-08T07:17:57.586Z,52.05
2023-02-08T07:20:17.145Z,51.60
2023-02-08T07:22:37.636Z,52.22
2023-02-08T07:24:57.608Z,51.67
2023-02-08T07:27:17.601Z,46.97
2023-02-08T07:29:37.652Z,44.95
2023-02-08T07:31:59.285Z,46.92
2023-02-08T07:34:21.197Z,46.13
2023-02-08T07:36:41.196Z,32.95
2023-02-08T07:39:02.280Z,21.58
2023-02-08T07:41:22.114Z,23.38
2023-02-08T07:43:42.551Z,29.27
2023-02-08T07:46:10.841Z,33.33
2023-02-08T07:48:30.964Z,33.33
2023-02-08T07:50:50.608Z,37.88
2023-02-08T07:53:10.307Z,35.40
2023-02-08T07:55:29.997Z,30.35
2023-02-08T07:57:50.079Z,24.33
2023-02-08T08:00:11.934Z,35.83
2023-02-08T08:02:32.194Z,35.72
2023-02-08T08:04:53.930Z,19.92
2023-02-08T08:07:14.066Z,17.42
2023-02-08T08:09:34.219Z,28.92
2023-02-08T08:11:53.834Z,23.48
2023-02-08T08:14:14.067Z,22.42
2023-02-08T08:16:34.549Z,15.00
2023-02-08T08:18:54.532Z,15.65
2023-02-08T08:21:16.039Z,16.25
2023-02-08T08:23:36.453Z,15.80
2023-02-08T08:25:56.339Z,16.42
2023-02-08T08:28:16.571Z,13.00
2023-02-08T08:30:36.546Z,14.02
2023-02-08T08:32:56.744Z,15.35
2023-02-08T08:35:17.102Z,14.82
2023-02-08T08:37:37.634Z,15.80
2023-02-08T08:39:57.887Z,13.48
2023-02-08T08:42:18.145Z,13.95
2023-02-08T08:44:38.813Z,15.43
2023-02-08T08:47:00.341Z,13.05
2023-02-08T08:49:20.150Z,14.50
2023-02-08T08:51:40.221Z,16.85
2023-02-08T08:54:00.440Z,14.30
2023-02-08T08:56:21.419Z,14.38
2023-02-08T08:58:42.713Z,15.13
2023-02-08T09:01:03.269Z,15.57
2023-02-08T09:03:22.885Z,13.38
2023-02-08T09:05:43.104Z,16.38
2023-02-08T09:08:03.344Z,28.17
2023-02-08T09:10:23.098Z,17.13
2023-02-08T09:12:42.770Z,18.20
2023-02-08T09:15:03.563Z,15.40
2023-02-08T09:17:23.374Z,18.20
2023-02-08T09:19:42.984Z,17.42
2023-02-08T09:22:05.090Z,16.60
2023-02-08T09:24:25.082Z,14.45
2023-02-08T09:26:45.728Z,13.93
2023-02-08T09:29:06.516Z,13.25
2023-02-08T09:31:32.295Z,13.15
2023-02-08T09:33:53.946Z,13.07
2023-02-08T09:36:14.660Z,13.35
2023-02-08T09:38:35.726Z,10.65
2023-02-08T09:41:14.149Z,11.65
2023-02-08T09:43:49.327Z,13.23
2023-02-08T09:46:18.506Z,11.85
2023-02-08T09:48:40.525Z,11.95
2023-02-08T09:51:39.278Z,12.20
2023-02-08T09:54:13.103Z,12.18
2023-02-08T09:56:39.601Z,12.07
2023-02-08T09:59:01.179Z,11.45
2023-02-08T10:01:28.352Z,11.45
2023-02-08T10:03:51.469Z,11.30
2023-02-08T10:08:35.699Z,10.77
2023-02-08T10:11:22.664Z,11.68
2023-02-08T10:14:32.791Z,11.05
2023-02-08T10:17:02.280Z,11.55
2023-02-08T10:19:45.704Z,10.15
2023-02-08T10:24:43.985Z,11.43
2023-02-08T10:27:13.081Z,10.30
2023-02-08T10:29:50.432Z,9.77
2023-02-08T10:32:13.414Z,11.57
2023-02-08T10:37:18.176Z,10.75
2023-02-08T10:39:39.275Z,10.18
2023-02-08T10:41:59.626Z,10.82
2023-02-08T10:44:27.461Z,11.68
2023-02-08T10:47:09.955Z,9.98
2023-02-08T10:49:35.413Z,10.20
2023-02-08T10:51:55.540Z,11.38
2023-02-08T10:54:17.182Z,11.30
2023-02-08T10:56:47.531Z,10.52
2023-02-08T10:59:20.368Z,10.48
2023-02-08T11:01:40.328Z,10.57
2023-02-08T11:04:19.376Z,10.25
2023-02-08T11:06:41.741Z,11.05
2023-02-08T11:09:01.391Z,11.73
2023-02-08T11:11:21.135Z,10.52
2023-02-08T11:13:47.556Z,9.63
2023-02-08T11:16:20.467Z,11.48
2023-02-08T11:18:56.195Z,12.13
2023-02-08T11:21:28.752Z,11.05
2023-02-08T11:23:51.426Z,11.38
2023-02-08T11:26:30.142Z,14.57
2023-02-08T11:29:06.983Z,12.85
2023-02-08T11:31:27.996Z,14.60
2023-02-08T11:34:01.590Z,14.15
2023-02-08T11:36:21.689Z,14.35
2023-02-08T11:38:42.631Z,15.57
2023-02-08T11:41:12.871Z,12.32
2023-02-08T11:43:35.798Z,25.85
2023-02-08T11:45:58.267Z,23.58
2023-02-08T11:48:47.141Z,25.65
2023-02-08T11:51:08.242Z,22.77
2023-02-08T11:53:39.088Z,22.30
2023-02-08T11:56:01.897Z,20.20
2023-02-08T11:58:25.379Z,22.27
2023-02-08T12:01:01.623Z,24.80
2023-02-08T12:03:30.683Z,18.92
2023-02-08T12:06:19.930Z,18.45
2023-02-08T12:09:06.368Z,13.73
2023-02-08T12:11:40.579Z,14.30
2023-02-08T12:14:15.680Z,14.65
2023-02-08T12:17:06.376Z,13.15
2023-02-08T12:20:09.072Z,12.10
2023-02-08T12:22:30.715Z,11.25
2023-02-08T12:25:00.656Z,11.75
2023-02-08T12:27:34.644Z,13.20
2023-02-08T12:30:43.094Z,13.02
2023-02-08T12:33:22.487Z,15.30
2023-02-08T12:36:03.194Z,22.33
2023-02-08T12:39:19.103Z,29.52
2023-02-08T12:42:05.248Z,26.35
2023-02-08T12:44:38.189Z,18.10
2023-02-08T12:47:33.108Z,22.67
2023-02-08T12:50:18.981Z,15.40
2023-02-08T12:52:47.643Z,15.73
2023-02-08T12:55:36.320Z,22.70
2023-02-08T12:58:20.876Z,28.25
2023-02-08T13:00:42.733Z,33.75
2023-02-08T13:03:14.084Z,35.33
2023-02-08T13:05:39.018Z,33.75
2023-02-08T13:08:18.084Z,29.17
2023-02-08T13:10:41.929Z,30.88
2023-02-08T13:13:15.696Z,32.83
2023-02-08T13:15:48.372Z,31.02
2023-02-08T13:18:21.858Z,33.80
2023-02-08T13:20:50.510Z,34.10
2023-02-08T13:23:15.077Z,33.45
2023-02-08T13:25:36.737Z,33.13
2023-02-08T13:28:01.409Z,28.30
2023-02-08T13:30:22.490Z,31.85
2023-02-08T13:32:45.011Z,37.88
2023-02-08T13:35:14.850Z,34.80
2023-02-08T13:37:35.622Z,32.38
2023-02-08T13:40:09.842Z,34.20
2023-02-08T13:42:37.729Z,32.42
2023-02-08T13:44:58.270Z,33.00
2023-02-08T13:47:26.085Z,27.80
2023-02-08T13:49:49.139Z,34.88
2023-02-08T13:54:29.387Z,33.85
2023-02-08T13:56:51.479Z,36.70
2023-02-08T13:59:29.697Z,30.15
2023-02-08T14:02:08.525Z,31.90
2023-02-08T14:04:36.305Z,40.78
2023-02-08T14:07:11.843Z,28.63
2023-02-08T14:09:52.610Z,39.20
2023-02-08T14:12:29.884Z,40.25
2023-02-08T14:15:07.797Z,39.65
2023-02-08T14:17:29.405Z,40.67
2023-02-08T14:19:59.058Z,33.03
2023-02-08T14:22:18.923Z,39.08
2023-02-08T14:25:03.080Z,37.00
2023-02-08T14:27:32.661Z,39.78
2023-02-08T14:30:04.640Z,39.67
2023-02-08T14:32:27.717Z,41.30
2023-02-08T14:37:10.881Z,36.25
2023-02-08T14:39:34.215Z,40.70
2023-02-08T14:42:00.515Z,42.25
2023-02-08T14:44:39.079Z,40.85
2023-02-08T14:46:59.072Z,39.28
2023-02-08T14:49:19.841Z,41.72
2023-02-08T14:51:43.926Z,38.13
2023-02-08T14:54:20.870Z,42.42
2023-02-08T14:57:06.039Z,38.35
2023-02-08T14:59:32.873Z,38.70
2023-02-08T15:01:59.194Z,39.72
2023-02-08T15:04:19.581Z,43.28
2023-02-08T15:07:00.187Z,39.80
2023-02-08T15:09:31.730Z,39.05
2023-02-08T15:12:13.769Z,41.92
2023-02-08T15:14:35.885Z,41.90
2023-02-08T15:16:57.238Z,44.35
2023-02-08T15:19:33.623Z,40.55
2023-02-08T15:21:53.949Z,43.58
2023-02-08T15:24:15.301Z,46.35
2023-02-08T15:26:35.246Z,48.78
2023-02-08T15:28:56.113Z,43.25
2023-02-08T15:31:19.819Z,39.72
2023-02-08T15:33:43.550Z,46.45
2023-02-08T15:36:13.877Z,43.40
2023-02-08T15:38:37.831Z,41.20
2023-02-08T15:41:07.755Z,44.00
2023-02-08T15:43:27.807Z,45.53
2023-02-08T15:45:59.763Z,46.25
2023-02-08T15:48:20.412Z,46.10
2023-02-08T15:50:40.881Z,44.30
2023-02-08T15:53:03.745Z,49.30
2023-02-08T15:55:25.111Z,44.47
2023-02-08T15:58:00.981Z,52.33
2023-02-08T16:00:25.274Z,52.33
2023-02-08T16:02:54.652Z,46.97
2023-02-08T16:05:24.845Z,43.28
2023-02-08T16:07:45.619Z,43.63
2023-02-08T16:10:35.986Z,43.03
2023-02-08T16:13:02.620Z,45.03
2023-02-08T16:15:55.587Z,47.83
2023-02-08T16:18:40.174Z,47.22
2023-02-08T16:21:05.649Z,53.17
2023-02-08T16:23:31.052Z,50.72
2023-02-08T16:25:51.261Z,49.35
2023-02-08T16:28:39.029Z,45.58
2023-02-08T16:31:02.016Z,42.72
2023-02-08T16:33:22.162Z,43.05
2023-02-08T16:35:42.128Z,48.50
2023-02-08T16:38:05.742Z,43.60
2023-02-08T16:40:50.609Z,44.55
2023-02-08T16:43:32.212Z,46.13
2023-02-08T16:46:14.894Z,47.10
2023-02-08T16:48:47.137Z,45.72
2023-02-08T16:51:13.986Z,46.45
2023-02-08T16:53:42.060Z,47.88
2023-02-08T16:56:03.095Z,48.40
2023-02-08T16:58:24.859Z,44.83
2023-02-08T17:00:45.762Z,45.58
2023-02-08T17:03:05.967Z,45.00
2023-02-08T17:05:29.926Z,46.33
2023-02-08T17:07:50.319Z,43.08
2023-02-08T17:10:20.214Z,47.10
2023-02-08T17:12:40.178Z,44.78
2023-02-08T17:15:00.275Z,43.33
2023-02-08T17:17:20.738Z,45.15
2023-02-08T17:19:40.562Z,41.65
2023-02-08T17:22:01.626Z,42.60
2023-02-08T17:24:21.419Z,47.10
2023-02-08T17:26:43.157Z,44.67
2023-02-08T17:29:03.698Z,44.03
2023-02-08T17:31:23.859Z,41.47
2023-02-08T17:33:43.658Z,45.25
2023-02-08T17:36:03.422Z,44.33
2023-02-08T17:38:23.271Z,43.03
2023-02-08T17:40:43.544Z,44.55
2023-02-08T17:43:05.267Z,44.20
2023-02-08T17:45:26.264Z,42.28
2023-02-08T17:47:46.356Z,37.70
2023-02-08T17:50:11.363Z,44.55
2023-02-08T17:52:31.313Z,44.22
2023-02-08T17:54:51.210Z,38.83
2023-02-08T17:57:11.401Z,45.97
2023-02-08T17:59:30.960Z,41.28
2023-02-08T18:01:51.058Z,40.85
2023-02-08T18:04:12.701Z,40.30
2023-02-08T18:06:32.565Z,40.33
2023-02-08T18:08:54.203Z,40.17
2023-02-08T18:11:17.387Z,37.97
2023-02-08T18:13:37.972Z,44.92
2023-02-08T18:15:57.590Z,41.75
2023-02-08T18:18:17.679Z,43.75
2023-02-08T18:20:42.933Z,38.13
2023-02-08T18:23:02.737Z,38.17
2023-02-08T18:25:22.506Z,43.17
2023-02-08T18:27:42.634Z,40.42
2023-02-08T18:30:03.011Z,40.85
2023-02-08T18:32:23.415Z,39.42
2023-02-08T18:34:44.528Z,41.92
2023-02-08T18:37:04.209Z,38.28
2023-02-08T18:39:24.428Z,46.72
2023-02-08T18:41:44.353Z,40.10
2023-02-08T18:44:04.266Z,41.60
2023-02-08T18:46:25.637Z,36.03
2023-02-08T18:48:46.273Z,39.25
2023-02-08T18:51:08.116Z,43.28
2023-02-08T18:53:29.327Z,40.55
2023-02-08T18:56:10.383Z,46.08
2023-02-08T18:58:30.938Z,43.90
2023-02-08T19:00:51.469Z,44.15
2023-02-08T19:03:11.878Z,40.70
2023-02-08T19:05:36.919Z,42.65
2023-02-08T19:07:57.006Z,40.47
2023-02-08T19:10:17.588Z,46.58
2023-02-08T19:12:38.755Z,41.00
2023-02-08T19:14:58.515Z,39.00
2023-02-08T19:17:18.359Z,57.92
2023-02-08T19:19:38.204Z,46.28
2023-02-08T19:21:57.979Z,42.92
2023-02-08T19:24:18.948Z,38.03
2023-02-08T19:26:39.583Z,34.90
2023-02-08T19:29:02.528Z,33.60
2023-02-08T19:31:23.797Z,42.92
2023-02-08T19:33:45.523Z,38.72
2023-02-08T19:36:17.382Z,31.73
2023-02-08T19:38:37.724Z,33.85
2023-02-08T19:40:57.795Z,24.17
2023-02-08T19:43:17.529Z,30.88
2023-02-08T19:45:37.167Z,30.65
2023-02-08T19:47:56.778Z,35.35
2023-02-08T19:50:16.593Z,34.28
2023-02-08T19:52:42.024Z,33.85
2023-02-08T19:55:01.908Z,45.75
2023-02-08T19:57:21.625Z,42.92
2023-02-08T19:59:42.525Z,51.75
2023-02-08T20:02:03.766Z,53.03
2023-02-08T20:04:24.049Z,55.28
2023-02-08T20:06:44.464Z,51.85
2023-02-08T20:09:06.102Z,44.65
2023-02-08T20:11:28.925Z,43.33
2023-02-08T20:13:49.539Z,45.00
2023-02-08T20:16:09.583Z,45.92
2023-02-08T20:18:29.448Z,46.03
2023-02-08T20:21:00.134Z,55.20
2023-02-08T20:23:22.679Z,65.05
2023-02-08T20:25:43.077Z,51.65
2023-02-08T20:28:03.259Z,47.03
2023-02-08T20:30:24.776Z,48.03
2023-02-08T20:32:46.382Z,50.88
2023-02-08T20:35:07.262Z,52.95
2023-02-08T20:37:27.591Z,51.40
2023-02-08T20:39:47.839Z,49.38
2023-02-08T20:42:09.177Z,47.10
2023-02-08T20:44:30.730Z,46.85
2023-02-08T20:46:51.668Z,44.90
2023-02-08T20:49:14.531Z,45.60
2023-02-08T20:51:34.509Z,69.75
2023-02-08T20:53:56.396Z,52.05
2023-02-08T20:56:22.529Z,51.70
2023-02-08T20:58:43.976Z,47.92
2023-02-08T21:01:27.636Z,51.60
2023-02-08T21:06:13.962Z,47.90
2023-02-08T21:08:34.045Z,48.28
2023-02-08T21:10:53.864Z,48.58
2023-02-08T21:13:13.852Z,51.28
2023-02-08T21:15:33.486Z,47.28
2023-02-08T21:17:53.572Z,62.83
2023-02-08T21:20:14.405Z,55.80
2023-02-08T21:22:34.193Z,45.28
2023-02-08T21:24:53.807Z,48.67
2023-02-08T21:27:13.383Z,50.17
2023-02-08T21:29:33.051Z,51.50
2023-02-08T21:31:53.562Z,48.47
2023-02-08T21:34:13.351Z,51.97
2023-02-08T21:36:34.255Z,55.60
2023-02-08T21:38:54.660Z,46.95
2023-02-08T21:41:15.671Z,49.42
2023-02-08T21:43:38.935Z,47.88
2023-02-08T21:48:23.279Z,45.20
2023-02-08T21:51:01.320Z,44.58
2023-02-08T21:53:41.248Z,50.85
2023-02-08T21:56:01.419Z,44.53
2023-02-08T21:58:21.474Z,49.85
2023-02-08T22:00:41.557Z,44.58
2023-02-08T22:03:01.706Z,45.20
2023-02-08T22:05:40.117Z,46.08
2023-02-08T22:07:59.936Z,47.88
2023-02-08T22:10:26.249Z,43.28
2023-02-08T22:12:46.709Z,44.90
2023-02-08T22:15:11.545Z,40.58
2023-02-08T22:17:31.334Z,41.15
2023-02-08T22:19:51.352Z,41.13
2023-02-08T22:22:11.175Z,41.22
2023-02-08T22:24:33.241Z,43.58
2023-02-08T22:26:52.919Z,45.08
2023-02-08T22:29:12.656Z,45.03
2023-02-08T22:31:32.511Z,44.85
2023-02-08T22:33:53.239Z,42.63
2023-02-08T22:36:13.554Z,38.85
2023-02-08T22:38:33.678Z,42.97
2023-02-08T22:40:53.905Z,41.20
2023-02-08T22:43:14.218Z,39.30
2023-02-08T22:45:33.993Z,39.38
2023-02-08T22:47:54.771Z,42.58
2023-02-08T22:50:14.996Z,44.42
2023-02-08T22:52:34.984Z,45.10
2023-02-08T22:54:55.511Z,44.15
2023-02-08T22:57:15.359Z,46.92
2023-02-08T22:59:37.851Z,44.55
2023-02-08T23:01:57.890Z,41.33
2023-02-08T23:04:18.210Z,43.42
2023-02-08T23:06:38.536Z,41.90
2023-02-08T23:08:58.360Z,42.63
2023-02-08T23:11:20.078Z,40.47
2023-02-08T23:13:40.323Z,41.92
2023-02-08T23:16:00.053Z,41.15
2023-02-08T23:18:20.802Z,40.92
2023-02-08T23:20:40.878Z,41.53
2023-02-08T23:23:01.047Z,46.55
2023-02-08T23:25:21.490Z,41.20
2023-02-08T23:27:41.467Z,45.10
2023-02-08T23:30:02.110Z,38.03
2023-02-08T23:32:22.502Z,46.13
2023-02-08T23:34:42.529Z,47.15
2023-02-08T23:37:02.581Z,42.10
2023-02-08T23:39:22.214Z,51.92
2023-02-08T23:41:41.783Z,48.65
2023-02-08T23:44:02.046Z,44.72
2023-02-08T23:46:25.183Z,44.42
2023-02-08T23:48:47.017Z,48.00
2023-02-08T23:51:07.688Z,41.38
2023-02-08T23:53:29.626Z,43.47
2023-02-08T23:55:49.636Z,43.63
2023-02-08T23:58:09.890Z,43.15
