createdAt,value
2023-03-15T00:02:53.818Z,1.00
2023-03-15T00:07:03.169Z,1.00
2023-03-15T00:11:11.730Z,1.00
2023-03-15T00:15:41.888Z,1.00
2023-03-15T00:19:50.903Z,1.00
2023-03-15T00:23:59.476Z,1.00
2023-03-15T00:28:07.994Z,1.00
2023-03-15T00:32:16.779Z,1.00
2023-03-15T00:36:26.003Z,1.00
2023-03-15T00:40:34.604Z,1.00
2023-03-15T00:44:46.403Z,99.90
2023-03-15T00:48:54.958Z,36.70
2023-03-15T00:53:03.998Z,1.00
2023-03-15T00:57:12.601Z,1.00
2023-03-15T01:01:24.294Z,99.90
2023-03-15T01:05:32.930Z,99.90
2023-03-15T01:09:43.938Z,22.60
2023-03-15T01:13:56.833Z,1.00
2023-03-15T01:18:05.383Z,99.90
2023-03-15T01:22:14.008Z,10.20
2023-03-15T01:26:22.867Z,99.90
2023-03-15T01:30:31.498Z,99.90
2023-03-15T01:34:40.635Z,1.00
2023-03-15T01:38:50.832Z,99.90
2023-03-15T01:43:08.639Z,1.00
2023-03-15T01:47:36.602Z,99.90
2023-03-15T01:52:03.043Z,1.00
2023-03-15T01:56:12.387Z,99.90
2023-03-15T02:00:21.656Z,1.00
2023-03-15T02:04:41.059Z,99.90
2023-03-15T02:08:55.354Z,99.90
2023-03-15T02:13:04.873Z,1.00
2023-03-15T02:17:13.765Z,1.00
2023-03-15T02:21:34.246Z,1.00
2023-03-15T02:25:51.904Z,1.00
2023-03-15T02:30:03.304Z,99.90
2023-03-15T02:34:13.081Z,1.00
2023-03-15T02:38:23.507Z,1.00
2023-03-15T02:42:32.122Z,1.00
2023-03-15T02:46:42.223Z,99.90
2023-03-15T02:50:50.845Z,1.00
2023-03-15T02:54:59.390Z,1.00
2023-03-15T02:59:08.009Z,1.00
2023-03-15T03:03:16.558Z,99.90
2023-03-15T03:07:25.113Z,22.40
2023-03-15T03:11:33.677Z,99.90
2023-03-15T03:15:45.064Z,1.00
2023-03-15T03:19:53.920Z,99.90
2023-03-15T03:24:02.512Z,99.90
2023-03-15T03:28:31.781Z,1.00
2023-03-15T03:32:42.229Z,99.90
2023-03-15T03:36:50.753Z,99.90
2023-03-15T03:40:59.380Z,1.00
2023-03-15T03:45:09.259Z,1.00
2023-03-15T03:49:17.820Z,1.00
2023-03-15T03:53:26.614Z,1.00
2023-03-15T03:57:35.174Z,1.00
2023-03-15T04:01:43.761Z,1.00
2023-03-15T04:05:52.752Z,1.00
2023-03-15T04:10:02.545Z,1.00
2023-03-15T04:14:12.197Z,9.70
2023-03-15T04:18:21.695Z,99.90
2023-03-15T04:22:30.232Z,99.90
2023-03-15T04:26:38.802Z,1.00
2023-03-15T04:30:49.581Z,1.00
2023-03-15T04:34:58.288Z,1.00
2023-03-15T04:39:07.547Z,1.00
2023-03-15T04:43:16.353Z,99.90
2023-03-15T04:47:24.886Z,1.00
2023-03-15T04:51:34.447Z,1.00
2023-03-15T04:55:43.006Z,99.90
2023-03-15T04:59:51.508Z,99.90
2023-03-15T05:04:00.965Z,1.00
2023-03-15T05:08:09.600Z,1.00
2023-03-15T05:12:37.586Z,1.00
2023-03-15T05:17:05.738Z,1.00
2023-03-15T05:21:14.711Z,1.00
2023-03-15T05:25:43.233Z,99.90
2023-03-15T05:29:51.755Z,99.90
2023-03-15T05:34:01.948Z,99.90
2023-03-15T05:38:13.694Z,1.00
2023-03-15T05:42:23.807Z,1.00
2023-03-15T05:46:32.348Z,99.90
2023-03-15T05:50:40.904Z,99.90
2023-03-15T05:54:49.445Z,1.00
2023-03-15T05:59:17.428Z,99.90
2023-03-15T06:03:26.073Z,99.90
2023-03-15T06:07:34.980Z,1.00
2023-03-15T06:11:43.621Z,99.90
2023-03-15T06:15:52.342Z,99.90
2023-03-15T06:20:20.294Z,1.00
2023-03-15T06:24:30.851Z,1.00
2023-03-15T06:28:39.222Z,1.00
2023-03-15T06:32:47.934Z,1.00
2023-03-15T06:37:22.799Z,99.90
2023-03-15T06:41:26.865Z,99.90
2023-03-15T06:45:35.593Z,99.90
2023-03-15T06:49:44.178Z,1.00
2023-03-15T06:53:54.776Z,1.00
2023-03-15T06:58:03.373Z,1.00
2023-03-15T07:02:17.927Z,1.00
2023-03-15T07:06:28.192Z,1.00
2023-03-15T07:10:36.752Z,99.90
2023-03-15T07:14:46.699Z,1.00
2023-03-15T07:18:56.584Z,1.00
2023-03-15T07:23:05.314Z,99.90
2023-03-15T07:27:16.114Z,99.90
2023-03-15T07:31:24.678Z,1.00
2023-03-15T07:35:33.464Z,99.90
2023-03-15T07:39:42.060Z,99.90
2023-03-15T07:43:50.687Z,1.00
2023-03-15T07:47:59.275Z,1.00
2023-03-15T07:52:08.482Z,1.00
2023-03-15T07:56:19.750Z,1.00
2023-03-15T08:00:28.734Z,99.90
2023-03-15T08:04:37.408Z,99.90
2023-03-15T08:09:06.791Z,99.90
2023-03-15T08:13:15.658Z,1.00
2023-03-15T08:17:24.256Z,1.00
2023-03-15T08:21:35.681Z,1.00
2023-03-15T08:25:45.747Z,99.90
2023-03-15T08:30:14.554Z,1.00
2023-03-15T08:34:23.226Z,1.00
2023-03-15T08:38:31.906Z,1.00
2023-03-15T08:42:40.533Z,1.00
2023-03-15T08:46:49.190Z,1.00
2023-03-15T08:51:05.139Z,1.00
2023-03-15T08:55:16.418Z,59.30
2023-03-15T08:59:31.763Z,1.00
2023-03-15T09:03:35.196Z,99.90
2023-03-15T09:07:44.796Z,1.00
2023-03-15T09:12:12.880Z,1.00
2023-03-15T09:16:21.571Z,1.00
2023-03-15T09:20:31.978Z,1.00
2023-03-15T09:24:40.621Z,16.90
2023-03-15T09:28:49.342Z,1.00
2023-03-15T09:32:57.953Z,1.00
2023-03-15T09:37:06.807Z,1.00
2023-03-15T09:41:23.937Z,1.00
2023-03-15T09:45:44.657Z,1.00
2023-03-15T09:50:05.261Z,1.00
2023-03-15T09:54:25.754Z,1.00
2023-03-15T09:58:35.542Z,1.00
2023-03-15T10:02:47.225Z,1.00
2023-03-15T10:06:58.827Z,1.00
2023-03-15T10:11:13.182Z,1.00
2023-03-15T10:15:33.801Z,1.00
2023-03-15T10:19:48.464Z,1.00
2023-03-15T10:23:57.096Z,1.00
2023-03-15T10:28:17.484Z,1.00
2023-03-15T10:32:29.213Z,1.00
2023-03-15T10:36:37.750Z,1.00
2023-03-15T10:40:52.187Z,1.00
2023-03-15T10:45:04.192Z,1.00
2023-03-15T10:49:36.167Z,1.00
2023-03-15T10:53:56.680Z,1.00
2023-03-15T10:58:29.161Z,1.00
2023-03-15T11:02:37.865Z,1.00
2023-03-15T11:06:52.372Z,1.00
2023-03-15T11:11:04.382Z,1.00
2023-03-15T11:15:15.842Z,1.00
2023-03-15T11:19:31.150Z,1.00
2023-03-15T11:23:42.745Z,1.00
2023-03-15T11:27:53.587Z,1.00
2023-03-15T11:32:04.936Z,1.00
2023-03-15T11:36:16.732Z,1.00
2023-03-15T11:40:28.380Z,1.00
2023-03-15T11:44:51.900Z,1.00
2023-03-15T11:49:15.682Z,99.90
2023-03-15T11:53:30.154Z,99.90
2023-03-15T11:57:46.749Z,99.90
2023-03-15T12:02:15.985Z,1.00
2023-03-15T12:06:38.653Z,99.90
2023-03-15T12:10:49.646Z,99.90
2023-03-15T12:15:16.373Z,99.90
2023-03-15T12:19:28.038Z,99.90
2023-03-15T12:23:51.510Z,99.90
2023-03-15T12:28:00.794Z,99.90
2023-03-15T12:32:22.384Z,99.90
2023-03-15T12:36:34.079Z,99.90
2023-03-15T12:40:49.000Z,99.90
2023-03-15T12:45:19.130Z,99.90
2023-03-15T12:49:33.881Z,99.90
2023-03-15T12:53:45.869Z,99.90
2023-03-15T12:57:57.932Z,99.90
2023-03-15T13:02:35.853Z,99.90
2023-03-15T13:06:57.881Z,99.90
2023-03-15T13:11:18.102Z,99.90
2023-03-15T13:15:47.712Z,99.90
2023-03-15T13:20:06.669Z,99.90
2023-03-15T13:24:18.280Z,99.90
2023-03-15T13:28:30.687Z,99.90
2023-03-15T13:32:39.436Z,99.90
2023-03-15T13:37:00.258Z,99.90
2023-03-15T13:41:26.526Z,99.90
2023-03-15T13:45:38.208Z,99.90
2023-03-15T13:49:47.623Z,99.90
2023-03-15T13:53:59.098Z,99.90
2023-03-15T13:58:09.886Z,99.90
2023-03-15T14:02:27.546Z,99.90
2023-03-15T14:06:36.260Z,99.90
2023-03-15T14:10:46.739Z,99.90
2023-03-15T14:14:55.377Z,99.90
2023-03-15T14:19:18.441Z,99.90
2023-03-15T14:23:28.578Z,99.90
2023-03-15T14:27:37.337Z,99.90
2023-03-15T14:31:51.380Z,99.90
2023-03-15T14:36:03.133Z,99.90
2023-03-15T14:40:17.684Z,99.90
2023-03-15T14:44:27.466Z,99.90
2023-03-15T14:48:36.460Z,99.90
2023-03-15T14:52:46.941Z,99.90
2023-03-15T14:56:55.651Z,99.90
2023-03-15T15:01:16.660Z,99.90
2023-03-15T15:05:33.010Z,99.90
2023-03-15T15:09:45.092Z,99.90
2023-03-15T15:13:53.970Z,99.90
2023-03-15T15:18:02.559Z,99.90
2023-03-15T15:22:12.635Z,99.90
2023-03-15T15:26:26.018Z,99.90
2023-03-15T15:30:34.573Z,99.90
2023-03-15T15:34:43.410Z,99.90
2023-03-15T15:38:52.055Z,99.90
2023-03-15T15:43:00.987Z,99.90
2023-03-15T15:47:09.830Z,99.90
2023-03-15T15:51:29.805Z,99.90
2023-03-15T15:55:57.712Z,99.90
2023-03-15T16:00:08.971Z,99.90
2023-03-15T16:04:17.794Z,99.90
2023-03-15T16:08:26.931Z,99.90
2023-03-15T16:12:55.849Z,99.90
2023-03-15T16:17:24.549Z,99.90
2023-03-15T16:21:36.257Z,99.90
2023-03-15T16:25:46.727Z,99.90
2023-03-15T16:29:56.512Z,99.90
2023-03-15T16:34:08.151Z,99.90
2023-03-15T16:38:21.109Z,99.90
2023-03-15T16:42:29.738Z,99.90
2023-03-15T16:46:38.414Z,99.90
2023-03-15T16:50:48.240Z,99.90
2023-03-15T16:54:57.369Z,99.90
2023-03-15T16:59:06.091Z,99.90
2023-03-15T17:03:15.065Z,99.90
2023-03-15T17:07:29.575Z,99.90
2023-03-15T17:11:41.079Z,99.90
2023-03-15T17:15:49.832Z,99.90
2023-03-15T17:19:59.094Z,99.90
2023-03-15T17:24:08.908Z,99.90
2023-03-15T17:28:18.107Z,99.90
2023-03-15T17:32:27.016Z,99.90
2023-03-15T17:36:37.737Z,99.90
2023-03-15T17:40:46.543Z,99.90
2023-03-15T17:44:55.472Z,99.90
2023-03-15T17:49:06.267Z,99.90
2023-03-15T17:53:17.515Z,99.90
2023-03-15T17:57:26.428Z,99.90
2023-03-15T18:01:36.581Z,99.90
2023-03-15T18:05:45.424Z,99.90
2023-03-15T18:09:54.087Z,99.90
2023-03-15T18:14:03.646Z,99.90
2023-03-15T18:18:12.741Z,99.90
2023-03-15T18:22:21.403Z,99.90
2023-03-15T18:26:30.000Z,99.90
2023-03-15T18:30:38.571Z,99.90
2023-03-15T18:34:47.287Z,99.90
2023-03-15T18:38:55.963Z,99.90
2023-03-15T18:43:05.423Z,99.90
2023-03-15T18:47:14.210Z,99.90
2023-03-15T18:51:26.321Z,99.90
2023-03-15T18:55:35.632Z,99.90
2023-03-15T18:59:44.333Z,99.90
2023-03-15T19:03:54.762Z,99.90
2023-03-15T19:08:04.153Z,99.90
2023-03-15T19:12:16.309Z,99.90
2023-03-15T19:16:25.351Z,99.90
2023-03-15T19:20:36.453Z,99.90
2023-03-15T19:24:45.065Z,99.90
2023-03-15T19:28:53.692Z,1.00
2023-03-15T19:33:21.780Z,1.00
2023-03-15T19:37:51.924Z,99.90
2023-03-15T19:42:04.288Z,1.00
2023-03-15T19:46:14.552Z,1.00
2023-03-15T19:50:23.223Z,1.00
2023-03-15T19:54:33.529Z,1.00
2023-03-15T19:58:42.118Z,1.00
2023-03-15T20:02:50.755Z,1.00
2023-03-15T20:06:59.480Z,1.00
2023-03-15T20:11:08.787Z,1.00
2023-03-15T20:15:21.501Z,1.00
2023-03-15T20:19:30.081Z,1.00
2023-03-15T20:23:38.709Z,1.00
2023-03-15T20:27:48.109Z,1.00
2023-03-15T20:31:56.816Z,1.00
2023-03-15T20:36:06.801Z,1.00
2023-03-15T20:40:17.040Z,1.00
2023-03-15T20:44:26.056Z,1.00
2023-03-15T20:48:36.663Z,1.00
2023-03-15T20:52:45.255Z,1.00
2023-03-15T20:56:53.880Z,1.00
2023-03-15T21:01:04.626Z,1.00
2023-03-15T21:05:13.400Z,1.00
2023-03-15T21:09:22.019Z,1.00
2023-03-15T21:13:30.648Z,1.00
2023-03-15T21:17:39.382Z,1.00
2023-03-15T21:21:50.460Z,1.00
2023-03-15T21:26:01.852Z,1.00
2023-03-15T21:30:13.840Z,1.00
2023-03-15T21:34:41.698Z,1.00
2023-03-15T21:38:50.360Z,1.00
2023-03-15T21:42:58.994Z,1.00
2023-03-15T21:47:07.647Z,1.00
2023-03-15T21:51:16.245Z,1.00
2023-03-15T21:55:24.975Z,1.00
2023-03-15T21:59:34.256Z,1.00
2023-03-15T22:03:44.264Z,1.00
2023-03-15T22:07:52.934Z,1.00
2023-03-15T22:12:01.849Z,1.00
2023-03-15T22:16:11.905Z,1.00
2023-03-15T22:20:20.640Z,1.00
2023-03-15T22:24:29.199Z,1.00
2023-03-15T22:28:37.800Z,1.00
2023-03-15T22:32:46.800Z,1.00
2023-03-15T22:36:55.492Z,1.00
2023-03-15T22:41:09.586Z,1.00
2023-03-15T22:45:21.603Z,1.00
2023-03-15T22:49:30.264Z,1.00
2023-03-15T22:53:38.801Z,1.00
2023-03-15T22:58:06.660Z,1.00
2023-03-15T23:02:15.499Z,1.00
2023-03-15T23:06:24.135Z,1.00
2023-03-15T23:10:33.483Z,1.00
2023-03-15T23:14:42.114Z,1.00
2023-03-15T23:18:51.763Z,1.00
2023-03-15T23:23:00.414Z,1.00
2023-03-15T23:27:09.149Z,1.00
2023-03-15T23:31:17.827Z,1.00
2023-03-15T23:35:27.863Z,1.00
2023-03-15T23:39:37.178Z,1.00
2023-03-15T23:43:45.684Z,1.00
2023-03-15T23:47:54.326Z,1.00
2023-03-15T23:52:07.036Z,1.00
2023-03-15T23:56:15.778Z,1.00
